createdAt,value
2019-05-13T00:01:31.422Z,62.01
2019-05-13T00:03:58.163Z,62.15
2019-05-13T00:06:24.951Z,62.21
2019-05-13T00:08:54.197Z,62.27
2019-05-13T00:11:20.271Z,62.28
2019-05-13T00:13:47.151Z,62.55
2019-05-13T00:16:14.199Z,62.71
2019-05-13T00:18:41.019Z,62.72
2019-05-13T00:21:07.835Z,62.51
2019-05-13T00:23:34.576Z,62.41
2019-05-13T00:26:03.584Z,62.33
2019-05-13T00:28:29.995Z,62.03
2019-05-13T00:30:56.713Z,61.87
2019-05-13T00:33:24.378Z,61.97
2019-05-13T00:35:53.376Z,62.13
2019-05-13T00:38:19.898Z,61.91
2019-05-13T00:40:46.652Z,61.87
2019-05-13T00:43:14.299Z,61.90
2019-05-13T00:45:44.303Z,62.17
2019-05-13T00:48:10.980Z,62.15
2019-05-13T00:50:37.839Z,60.98
2019-05-13T00:53:04.680Z,61.08
2019-05-13T00:55:34.475Z,61.25
2019-05-13T00:58:00.863Z,61.11
2019-05-13T01:00:27.713Z,61.15
2019-05-13T01:02:54.448Z,60.87
2019-05-13T01:05:23.289Z,60.87
2019-05-13T01:07:49.785Z,60.20
2019-05-13T01:10:16.540Z,60.71
2019-05-13T01:12:44.061Z,60.64
2019-05-13T01:15:13.455Z,61.40
2019-05-13T01:17:40.574Z,61.40
2019-05-13T01:20:08.495Z,61.85
2019-05-13T01:22:35.222Z,61.85
2019-05-13T01:25:04.214Z,61.18
2019-05-13T01:27:32.917Z,60.25
2019-05-13T01:29:59.499Z,60.17
2019-05-13T01:32:26.298Z,60.80
2019-05-13T01:34:53.858Z,62.05
2019-05-13T01:37:20.779Z,62.76
2019-05-13T01:39:47.494Z,62.58
2019-05-13T01:42:14.298Z,62.44
2019-05-13T01:44:43.615Z,62.12
2019-05-13T01:47:09.580Z,61.93
2019-05-13T01:49:36.369Z,61.98
2019-05-13T01:52:04.049Z,62.15
2019-05-13T01:54:30.858Z,62.17
2019-05-13T01:56:57.659Z,62.21
2019-05-13T01:59:24.440Z,62.22
2019-05-13T02:01:51.180Z,62.68
2019-05-13T02:04:18.017Z,62.85
2019-05-13T02:06:44.769Z,62.59
2019-05-13T02:09:11.531Z,61.61
2019-05-13T02:11:38.307Z,62.14
2019-05-13T02:14:05.596Z,62.30
2019-05-13T02:16:33.856Z,62.53
2019-05-13T02:19:00.859Z,62.57
2019-05-13T02:21:27.694Z,62.79
2019-05-13T02:23:54.457Z,62.55
2019-05-13T02:26:21.290Z,62.33
2019-05-13T02:28:48.004Z,62.53
2019-05-13T02:31:22.990Z,62.74
2019-05-13T02:33:43.334Z,62.65
2019-05-13T02:36:13.202Z,62.64
2019-05-13T02:38:38.627Z,62.13
2019-05-13T02:41:05.463Z,62.56
2019-05-13T02:43:33.393Z,63.05
2019-05-13T02:46:04.233Z,63.14
2019-05-13T02:48:32.465Z,62.87
2019-05-13T02:50:58.130Z,62.99
2019-05-13T02:53:24.909Z,63.09
2019-05-13T02:55:52.742Z,63.19
2019-05-13T02:58:23.628Z,63.10
2019-05-13T03:00:48.094Z,62.87
2019-05-13T03:03:14.982Z,63.22
2019-05-13T03:05:42.865Z,63.04
2019-05-13T03:08:12.694Z,62.39
2019-05-13T03:10:38.374Z,62.35
2019-05-13T03:13:05.080Z,62.94
2019-05-13T03:15:32.670Z,63.05
2019-05-13T03:18:03.203Z,63.10
2019-05-13T03:20:28.556Z,63.25
2019-05-13T03:22:55.265Z,62.71
2019-05-13T03:25:23.010Z,63.12
2019-05-13T03:27:53.008Z,63.42
2019-05-13T03:30:18.487Z,63.18
2019-05-13T03:32:52.725Z,61.38
2019-05-13T03:35:16.567Z,60.77
2019-05-13T03:37:42.667Z,61.51
2019-05-13T03:40:13.115Z,62.39
2019-05-13T03:42:42.548Z,63.24
2019-05-13T03:45:09.544Z,63.14
2019-05-13T03:47:37.835Z,63.41
2019-05-13T03:50:05.703Z,63.29
2019-05-13T03:52:33.686Z,63.24
2019-05-13T03:55:03.186Z,63.21
2019-05-13T03:57:33.428Z,62.98
2019-05-13T03:59:58.385Z,62.64
2019-05-13T04:02:25.751Z,62.40
2019-05-13T04:04:53.293Z,62.31
2019-05-13T04:07:23.536Z,62.27
2019-05-13T04:09:48.770Z,62.67
2019-05-13T04:12:15.537Z,62.86
2019-05-13T04:14:42.654Z,62.19
2019-05-13T04:17:12.364Z,63.15
2019-05-13T04:19:38.214Z,63.09
2019-05-13T04:22:05.038Z,62.27
2019-05-13T04:24:33.293Z,61.98
2019-05-13T04:27:02.821Z,61.58
2019-05-13T04:29:32.450Z,61.07
2019-05-13T04:31:57.955Z,60.99
2019-05-13T04:34:25.102Z,60.88
2019-05-13T04:36:52.092Z,60.72
2019-05-13T04:39:38.793Z,61.39
2019-05-13T04:41:47.773Z,61.55
2019-05-13T04:44:14.506Z,61.47
2019-05-13T04:46:43.439Z,61.54
2019-05-13T04:49:12.546Z,61.57
2019-05-13T04:51:41.823Z,61.17
2019-05-13T04:54:07.272Z,61.72
2019-05-13T04:56:34.040Z,61.84
2019-05-13T04:59:03.023Z,61.44
2019-05-13T05:01:52.297Z,61.23
2019-05-13T05:04:34.912Z,61.64
2019-05-13T05:07:23.699Z,61.97
2019-05-13T05:10:33.734Z,61.82
2019-05-13T05:13:23.259Z,61.65
2019-05-13T05:16:17.923Z,61.57
2019-05-13T05:19:38.588Z,62.00
2019-05-13T05:22:22.545Z,61.67
2019-05-13T05:24:57.531Z,62.05
2019-05-13T05:27:38.610Z,61.80
2019-05-13T05:30:22.791Z,61.29
2019-05-13T05:33:43.743Z,60.98
2019-05-13T05:36:41.613Z,58.67
2019-05-13T05:39:22.892Z,59.42
2019-05-13T05:41:54.540Z,58.49
2019-05-13T05:44:25.387Z,56.38
2019-05-13T05:46:56.641Z,57.46
2019-05-13T05:49:24.788Z,56.64
2019-05-13T05:52:05.679Z,55.28
2019-05-13T05:54:37.772Z,54.32
2019-05-13T05:57:06.083Z,53.60
2019-05-13T05:59:34.615Z,53.86
2019-05-13T06:02:02.211Z,52.52
2019-05-13T06:04:32.164Z,52.48
2019-05-13T06:06:58.837Z,52.84
2019-05-13T06:09:25.545Z,52.38
2019-05-13T06:11:55.373Z,52.76
2019-05-13T06:14:22.797Z,52.18
2019-05-13T06:16:51.899Z,52.40
2019-05-13T06:19:22.364Z,52.38
2019-05-13T06:21:51.189Z,52.15
2019-05-13T06:24:17.300Z,52.19
2019-05-13T06:26:44.142Z,51.95
2019-05-13T06:29:11.873Z,51.86
2019-05-13T06:31:38.604Z,52.23
2019-05-13T06:34:05.333Z,52.62
2019-05-13T06:36:32.240Z,52.50
2019-05-13T06:38:58.988Z,52.43
2019-05-13T06:41:25.713Z,51.59
2019-05-13T06:43:52.563Z,51.30
2019-05-13T06:46:21.691Z,50.98
2019-05-13T06:48:47.821Z,50.94
2019-05-13T06:51:14.635Z,51.22
2019-05-13T06:53:41.587Z,51.34
2019-05-13T06:56:08.273Z,50.96
2019-05-13T06:58:35.103Z,51.49
2019-05-13T07:01:03.655Z,51.41
2019-05-13T07:03:32.300Z,51.54
2019-05-13T07:06:01.645Z,51.65
2019-05-13T07:08:27.851Z,51.18
2019-05-13T07:10:54.563Z,51.18
2019-05-13T07:13:21.936Z,50.52
2019-05-13T07:15:48.836Z,50.95
2019-05-13T07:18:16.373Z,50.31
2019-05-13T07:20:43.500Z,50.63
2019-05-13T07:23:12.131Z,50.36
2019-05-13T07:25:38.783Z,50.21
2019-05-13T07:28:05.578Z,50.33
2019-05-13T07:30:43.555Z,50.72
2019-05-13T07:33:12.547Z,50.83
2019-05-13T07:35:44.254Z,50.89
2019-05-13T07:38:11.506Z,50.72
2019-05-13T07:40:37.688Z,50.80
2019-05-13T07:43:04.439Z,51.01
2019-05-13T07:45:31.672Z,50.58
2019-05-13T07:47:58.489Z,50.36
2019-05-13T07:50:25.212Z,50.14
2019-05-13T07:52:51.988Z,49.98
2019-05-13T07:55:18.769Z,49.75
2019-05-13T07:57:45.509Z,49.76
2019-05-13T08:00:12.655Z,49.23
2019-05-13T08:02:41.728Z,48.23
2019-05-13T08:05:08.294Z,48.39
2019-05-13T08:07:35.050Z,48.36
2019-05-13T08:10:03.701Z,47.74
2019-05-13T08:12:31.886Z,48.46
2019-05-13T08:14:58.806Z,47.73
2019-05-13T08:17:25.605Z,46.97
2019-05-13T08:19:52.353Z,45.91
2019-05-13T08:22:21.847Z,45.03
2019-05-13T08:24:51.051Z,45.02
2019-05-13T08:27:21.607Z,45.48
2019-05-13T08:29:44.807Z,44.04
2019-05-13T08:32:11.615Z,45.06
2019-05-13T08:34:38.460Z,45.62
2019-05-13T08:37:05.196Z,44.77
2019-05-13T08:39:35.953Z,44.97
2019-05-13T08:42:12.895Z,44.93
2019-05-13T08:44:29.071Z,46.50
2019-05-13T08:46:55.847Z,45.34
2019-05-13T08:49:22.592Z,45.28
2019-05-13T08:51:52.491Z,45.41
2019-05-13T08:54:18.110Z,44.34
2019-05-13T08:56:44.897Z,44.39
2019-05-13T08:59:11.709Z,44.70
2019-05-13T09:01:38.533Z,43.17
2019-05-13T09:04:05.386Z,43.46
2019-05-13T09:06:32.854Z,43.62
2019-05-13T09:09:01.769Z,42.15
2019-05-13T09:11:28.353Z,42.48
2019-05-13T09:13:55.123Z,40.59
2019-05-13T09:16:21.929Z,39.82
2019-05-13T09:18:48.672Z,40.45
2019-05-13T09:21:16.034Z,41.85
2019-05-13T09:23:42.839Z,41.41
2019-05-13T09:26:11.671Z,40.58
2019-05-13T09:28:38.143Z,40.60
2019-05-13T09:31:04.949Z,38.58
2019-05-13T09:33:32.669Z,40.50
2019-05-13T09:36:02.024Z,40.39
2019-05-13T09:38:28.265Z,41.42
2019-05-13T09:40:55.039Z,39.37
2019-05-13T09:43:22.298Z,40.96
2019-05-13T09:45:49.214Z,41.29
2019-05-13T09:48:15.961Z,41.59
2019-05-13T09:50:42.684Z,41.43
2019-05-13T09:53:11.504Z,40.77
2019-05-13T09:55:38.122Z,39.92
2019-05-13T09:58:04.833Z,40.04
2019-05-13T10:00:32.357Z,39.63
2019-05-13T10:02:59.263Z,38.83
2019-05-13T10:05:26.027Z,38.95
2019-05-13T10:07:52.838Z,39.38
2019-05-13T10:10:22.126Z,38.47
2019-05-13T10:13:07.410Z,37.33
2019-05-13T10:15:17.043Z,38.10
2019-05-13T10:17:43.909Z,38.17
2019-05-13T10:20:12.145Z,37.63
2019-05-13T10:22:41.711Z,38.54
2019-05-13T10:25:12.757Z,38.09
2019-05-13T10:27:41.852Z,38.48
2019-05-13T10:30:13.001Z,37.81
2019-05-13T10:32:42.589Z,36.99
2019-05-13T10:35:10.509Z,37.68
2019-05-13T10:37:37.449Z,38.78
2019-05-13T10:40:04.908Z,36.77
2019-05-13T10:42:31.911Z,38.15
2019-05-13T10:44:58.669Z,38.63
2019-05-13T10:47:25.437Z,38.87
2019-05-13T10:49:54.167Z,38.15
2019-05-13T10:52:22.921Z,39.65
2019-05-13T10:54:49.489Z,37.87
2019-05-13T10:57:16.264Z,36.88
2019-05-13T10:59:43.142Z,38.42
2019-05-13T11:02:13.099Z,36.99
2019-05-13T11:04:38.802Z,35.42
2019-05-13T11:07:05.705Z,35.96
2019-05-13T11:09:32.760Z,36.27
2019-05-13T11:12:02.025Z,35.94
2019-05-13T11:14:28.558Z,34.70
2019-05-13T11:16:55.300Z,34.38
2019-05-13T11:19:23.235Z,34.81
2019-05-13T11:21:50.908Z,34.65
2019-05-13T11:24:18.064Z,38.34
2019-05-13T11:26:45.202Z,37.29
2019-05-13T11:29:12.341Z,35.87
2019-05-13T11:31:39.184Z,36.61
2019-05-13T11:34:06.041Z,36.54
2019-05-13T11:36:33.689Z,36.13
2019-05-13T11:39:02.962Z,35.29
2019-05-13T11:41:29.197Z,34.30
2019-05-13T11:44:11.897Z,35.14
2019-05-13T11:46:24.678Z,34.39
2019-05-13T11:48:52.082Z,35.52
2019-05-13T11:51:19.502Z,33.85
2019-05-13T11:53:46.352Z,34.52
2019-05-13T11:56:13.073Z,33.76
2019-05-13T11:58:43.126Z,35.14
2019-05-13T12:01:08.758Z,36.05
2019-05-13T12:03:35.495Z,34.23
2019-05-13T12:06:02.926Z,36.05
2019-05-13T12:08:33.101Z,37.47
2019-05-13T12:10:58.349Z,36.77
2019-05-13T12:13:25.152Z,36.80
2019-05-13T12:15:54.392Z,35.91
2019-05-13T12:18:23.506Z,37.35
2019-05-13T12:20:53.521Z,37.20
2019-05-13T12:23:18.197Z,37.16
2019-05-13T12:25:44.938Z,37.36
2019-05-13T12:28:11.866Z,37.14
2019-05-13T12:30:38.610Z,37.08
2019-05-13T12:33:07.379Z,37.12
2019-05-13T12:35:34.137Z,38.02
2019-05-13T12:38:00.900Z,37.68
2019-05-13T12:40:27.627Z,38.12
2019-05-13T12:42:54.483Z,37.77
2019-05-13T12:45:22.483Z,37.17
2019-05-13T12:47:49.421Z,37.13
2019-05-13T12:50:17.381Z,36.96
2019-05-13T12:52:44.134Z,36.70
2019-05-13T12:55:14.110Z,37.03
2019-05-13T12:57:39.768Z,37.51
2019-05-13T13:00:07.310Z,37.61
2019-05-13T13:02:34.042Z,36.95
2019-05-13T13:05:13.370Z,38.18
2019-05-13T13:07:32.502Z,39.14
2019-05-13T13:09:58.055Z,37.42
2019-05-13T13:12:34.232Z,37.66
2019-05-13T13:14:54.527Z,37.87
2019-05-13T13:17:41.535Z,39.87
2019-05-13T13:20:10.875Z,40.46
2019-05-13T13:22:38.288Z,40.93
2019-05-13T13:25:06.787Z,41.63
2019-05-13T13:28:01.953Z,42.08
2019-05-13T13:30:08.463Z,42.35
2019-05-13T13:32:33.394Z,42.42
2019-05-13T13:35:03.435Z,42.69
2019-05-13T13:37:28.814Z,42.95
2019-05-13T13:39:55.610Z,43.45
2019-05-13T13:42:22.335Z,43.56
2019-05-13T13:44:53.362Z,43.12
2019-05-13T13:47:17.951Z,43.13
2019-05-13T13:49:44.697Z,43.65
2019-05-13T13:52:16.151Z,44.27
2019-05-13T13:54:44.156Z,44.70
2019-05-13T13:57:08.667Z,44.01
2019-05-13T13:59:35.979Z,44.21
2019-05-13T14:02:05.459Z,43.64
2019-05-13T14:04:31.673Z,44.12
2019-05-13T14:09:27.123Z,43.83
2019-05-13T14:11:53.872Z,44.24
2019-05-13T14:14:22.447Z,44.63
2019-05-13T14:16:51.626Z,44.57
2019-05-13T14:19:17.753Z,44.38
2019-05-13T14:21:44.472Z,44.64
2019-05-13T14:24:12.106Z,44.19
2019-05-13T14:26:43.707Z,44.90
2019-05-13T14:29:08.195Z,43.89
2019-05-13T14:31:35.011Z,44.20
2019-05-13T14:34:03.645Z,44.75
2019-05-13T14:36:30.266Z,44.23
2019-05-13T14:38:58.026Z,43.92
2019-05-13T14:41:24.774Z,44.06
2019-05-13T14:43:51.899Z,44.24
2019-05-13T14:46:18.799Z,44.13
2019-05-13T14:48:45.578Z,44.06
2019-05-13T14:51:12.542Z,43.29
2019-05-13T14:53:41.508Z,44.00
2019-05-13T14:56:07.913Z,43.72
2019-05-13T14:58:34.652Z,43.00
2019-05-13T15:01:12.549Z,43.62
2019-05-13T15:03:32.392Z,43.41
2019-05-13T15:05:58.609Z,43.83
2019-05-13T15:08:26.026Z,44.11
2019-05-13T15:10:53.492Z,43.36
2019-05-13T15:13:20.325Z,42.10
2019-05-13T15:15:47.126Z,42.25
2019-05-13T15:18:13.919Z,43.18
2019-05-13T15:20:41.692Z,43.61
2019-05-13T15:23:08.802Z,42.06
2019-05-13T15:25:36.444Z,39.96
2019-05-13T15:28:03.202Z,41.12
2019-05-13T15:30:31.591Z,41.85
2019-05-13T15:32:58.428Z,41.06
2019-05-13T15:35:25.176Z,40.99
2019-05-13T15:37:53.162Z,41.82
2019-05-13T15:40:20.036Z,42.52
2019-05-13T15:42:51.346Z,42.60
2019-05-13T15:45:18.182Z,42.45
2019-05-13T15:47:45.158Z,42.65
2019-05-13T15:50:12.330Z,43.23
2019-05-13T15:52:39.501Z,43.22
2019-05-13T15:55:07.560Z,43.28
2019-05-13T15:57:34.293Z,43.57
2019-05-13T16:00:02.038Z,43.08
2019-05-13T16:02:31.235Z,43.20
2019-05-13T16:05:01.402Z,43.14
2019-05-13T16:07:26.070Z,42.39
2019-05-13T16:09:52.841Z,43.41
2019-05-13T16:12:21.315Z,44.05
2019-05-13T16:14:48.177Z,44.54
2019-05-13T16:17:14.942Z,44.95
2019-05-13T16:19:42.087Z,44.67
2019-05-13T16:22:11.661Z,44.32
2019-05-13T16:24:37.711Z,44.62
2019-05-13T16:27:04.450Z,41.71
2019-05-13T16:29:31.594Z,42.92
2019-05-13T16:32:01.515Z,42.92
2019-05-13T16:34:28.449Z,43.35
2019-05-13T16:36:57.848Z,43.04
2019-05-13T16:39:24.623Z,43.02
2019-05-13T16:41:51.762Z,42.62
2019-05-13T16:44:18.813Z,42.85
2019-05-13T16:46:45.541Z,43.08
2019-05-13T16:49:12.591Z,43.43
2019-05-13T16:51:39.380Z,43.22
2019-05-13T16:54:06.144Z,44.84
2019-05-13T16:56:33.599Z,45.46
2019-05-13T16:59:01.599Z,45.23
2019-05-13T17:01:28.547Z,44.67
2019-05-13T17:03:55.253Z,44.31
2019-05-13T17:06:23.362Z,42.49
2019-05-13T17:08:51.639Z,43.08
2019-05-13T17:11:18.695Z,42.80
2019-05-13T17:13:45.518Z,43.19
2019-05-13T17:16:12.252Z,43.54
2019-05-13T17:18:41.492Z,43.96
2019-05-13T17:21:13.410Z,43.86
2019-05-13T17:23:41.819Z,44.41
2019-05-13T17:26:08.718Z,45.85
2019-05-13T17:28:35.559Z,44.55
2019-05-13T17:31:02.370Z,44.28
2019-05-13T17:33:31.791Z,44.47
2019-05-13T17:35:58.732Z,45.05
2019-05-13T17:38:25.448Z,45.25
2019-05-13T17:40:53.115Z,45.57
2019-05-13T17:43:21.345Z,45.89
2019-05-13T17:45:48.253Z,46.27
2019-05-13T17:48:25.967Z,46.18
2019-05-13T17:50:43.577Z,46.14
2019-05-13T17:53:11.344Z,46.16
2019-05-13T17:55:38.403Z,46.61
2019-05-13T17:58:05.223Z,46.99
2019-05-13T18:00:32.326Z,46.75
2019-05-13T18:02:59.079Z,47.07
2019-05-13T18:05:25.900Z,46.59
2019-05-13T18:07:52.632Z,46.60
2019-05-13T18:10:19.443Z,47.64
2019-05-13T18:12:46.262Z,48.20
2019-05-13T18:15:13.143Z,48.73
2019-05-13T18:17:41.743Z,48.17
2019-05-13T18:20:08.601Z,47.43
2019-05-13T18:22:35.335Z,48.03
2019-05-13T18:25:02.723Z,48.11
2019-05-13T18:27:29.619Z,47.13
2019-05-13T18:29:56.361Z,46.67
2019-05-13T18:32:23.104Z,46.38
2019-05-13T18:34:49.911Z,46.71
2019-05-13T18:37:17.834Z,46.88
2019-05-13T18:39:44.893Z,47.06
2019-05-13T18:42:11.742Z,47.09
2019-05-13T18:44:38.798Z,46.60
2019-05-13T18:47:05.538Z,46.74
2019-05-13T18:49:34.156Z,47.08
2019-05-13T18:52:00.925Z,47.00
2019-05-13T18:54:27.662Z,47.57
2019-05-13T18:56:54.468Z,47.96
2019-05-13T18:59:21.497Z,48.75
2019-05-13T19:01:48.225Z,48.11
2019-05-13T19:04:15.046Z,47.83
2019-05-13T19:06:42.470Z,48.04
2019-05-13T19:09:11.195Z,48.20
2019-05-13T19:11:37.946Z,48.02
2019-05-13T19:14:04.687Z,48.00
2019-05-13T19:16:31.961Z,48.84
2019-05-13T19:19:11.618Z,50.00
2019-05-13T19:21:27.401Z,50.73
2019-05-13T19:23:54.169Z,51.30
2019-05-13T19:26:21.810Z,51.48
2019-05-13T19:28:51.447Z,51.58
2019-05-13T19:31:17.566Z,51.54
2019-05-13T19:33:44.372Z,51.76
2019-05-13T19:36:11.797Z,51.89
2019-05-13T19:38:38.723Z,51.89
2019-05-13T19:41:05.597Z,51.87
2019-05-13T19:43:32.349Z,51.99
2019-05-13T19:46:01.239Z,51.93
2019-05-13T19:48:27.688Z,51.87
2019-05-13T19:50:54.432Z,52.37
2019-05-13T19:53:21.186Z,52.71
2019-05-13T19:55:47.957Z,53.10
2019-05-13T19:58:14.702Z,53.11
2019-05-13T20:00:42.368Z,53.11
2019-05-13T20:03:11.744Z,53.25
2019-05-13T20:05:41.243Z,53.31
2019-05-13T20:08:07.415Z,53.68
2019-05-13T20:10:34.183Z,53.89
2019-05-13T20:13:01.877Z,54.18
2019-05-13T20:15:28.762Z,54.18
2019-05-13T20:17:55.564Z,54.38
2019-05-13T20:20:22.293Z,54.42
2019-05-13T20:22:51.626Z,54.75
2019-05-13T20:25:17.711Z,54.99
2019-05-13T20:27:44.495Z,55.05
2019-05-13T20:30:11.478Z,54.95
2019-05-13T20:32:38.445Z,54.81
2019-05-13T20:35:05.418Z,54.68
2019-05-13T20:37:32.524Z,54.68
2019-05-13T20:39:59.325Z,54.75
2019-05-13T20:42:27.861Z,55.00
2019-05-13T20:44:54.610Z,55.50
2019-05-13T20:47:21.491Z,55.58
2019-05-13T20:49:59.114Z,55.69
2019-05-13T20:52:16.739Z,55.83
2019-05-13T20:54:43.586Z,55.94
2019-05-13T20:57:10.317Z,55.99
2019-05-13T20:59:37.083Z,56.15
2019-05-13T21:02:03.863Z,56.09
2019-05-13T21:04:32.222Z,56.23
2019-05-13T21:06:59.149Z,56.27
2019-05-13T21:09:25.972Z,55.68
2019-05-13T21:11:52.718Z,55.61
2019-05-13T21:14:21.620Z,56.11
2019-05-13T21:16:48.070Z,56.33
2019-05-13T21:19:14.788Z,56.06
2019-05-13T21:21:41.693Z,56.03
2019-05-13T21:24:08.620Z,56.15
2019-05-13T21:26:35.349Z,56.34
2019-05-13T21:29:02.557Z,56.12
2019-05-13T21:31:29.327Z,55.88
2019-05-13T21:33:56.075Z,55.96
2019-05-13T21:36:22.842Z,56.17
2019-05-13T21:38:49.655Z,56.28
2019-05-13T21:41:16.394Z,56.30
2019-05-13T21:43:43.117Z,56.10
2019-05-13T21:46:11.897Z,56.28
2019-05-13T21:48:38.497Z,56.79
2019-05-13T21:51:05.228Z,56.88
2019-05-13T21:53:32.757Z,56.82
2019-05-13T21:56:02.102Z,56.75
2019-05-13T21:58:28.101Z,57.09
2019-05-13T22:00:56.994Z,57.22
2019-05-13T22:03:23.736Z,57.21
2019-05-13T22:05:51.549Z,57.35
2019-05-13T22:08:18.595Z,57.41
2019-05-13T22:10:45.328Z,57.44
2019-05-13T22:13:12.043Z,57.34
2019-05-13T22:15:38.831Z,57.52
2019-05-13T22:18:05.574Z,57.40
2019-05-13T22:20:46.633Z,57.42
2019-05-13T22:23:01.479Z,57.36
2019-05-13T22:25:28.266Z,57.44
2019-05-13T22:27:55.055Z,57.66
2019-05-13T22:30:21.835Z,57.79
2019-05-13T22:32:48.606Z,57.87
2019-05-13T22:35:15.323Z,57.77
2019-05-13T22:37:42.120Z,57.54
2019-05-13T22:40:11.350Z,57.49
2019-05-13T22:42:38.085Z,57.42
2019-05-13T22:45:04.978Z,57.72
2019-05-13T22:47:31.725Z,57.65
2019-05-13T22:49:58.482Z,57.51
2019-05-13T22:52:25.258Z,57.54
2019-05-13T22:54:52.035Z,57.61
2019-05-13T22:57:18.748Z,57.78
2019-05-13T22:59:45.535Z,58.14
2019-05-13T23:02:12.307Z,58.16
2019-05-13T23:04:39.012Z,58.41
2019-05-13T23:07:05.883Z,58.33
2019-05-13T23:09:32.615Z,58.44
2019-05-13T23:12:01.606Z,58.72
2019-05-13T23:14:27.939Z,58.73
2019-05-13T23:16:54.707Z,58.53
2019-05-13T23:19:21.815Z,58.45
2019-05-13T23:21:51.008Z,58.21
2019-05-13T23:24:17.249Z,58.25
2019-05-13T23:26:43.995Z,58.52
2019-05-13T23:29:10.878Z,58.40
2019-05-13T23:31:37.589Z,58.44
2019-05-13T23:34:04.317Z,58.38
2019-05-13T23:36:31.578Z,58.37
2019-05-13T23:38:58.550Z,58.29
2019-05-13T23:41:25.266Z,58.22
2019-05-13T23:43:52.041Z,58.14
2019-05-13T23:46:18.776Z,57.99
2019-05-13T23:48:45.497Z,57.91
2019-05-13T23:51:12.972Z,58.29
2019-05-13T23:53:41.650Z,58.31
2019-05-13T23:56:08.469Z,58.13
2019-05-13T23:58:35.342Z,58.28
