createdAt,value
2022-11-20T00:00:58.685Z,7.17
2022-11-20T00:03:30.502Z,13.43
2022-11-20T00:06:02.214Z,8.73
2022-11-20T00:08:30.410Z,7.33
2022-11-20T00:10:58.408Z,7.03
2022-11-20T00:13:26.341Z,17.30
2022-11-20T00:15:59.534Z,11.83
2022-11-20T00:18:29.410Z,9.23
2022-11-20T00:21:03.143Z,10.87
2022-11-20T00:23:31.672Z,9.53
2022-11-20T00:26:04.466Z,8.10
2022-11-20T00:28:32.797Z,9.37
2022-11-20T00:31:05.203Z,8.87
2022-11-20T00:33:35.145Z,9.30
2022-11-20T00:36:04.792Z,9.93
2022-11-20T00:38:32.890Z,8.13
2022-11-20T00:41:02.310Z,8.40
2022-11-20T00:43:30.763Z,6.93
2022-11-20T00:45:59.902Z,9.43
2022-11-20T00:48:28.879Z,9.53
2022-11-20T00:50:59.254Z,6.67
2022-11-20T00:53:27.936Z,5.60
2022-11-20T00:55:57.416Z,6.33
2022-11-20T00:58:26.633Z,6.37
2022-11-20T01:00:54.677Z,7.73
2022-11-20T01:03:26.781Z,8.67
2022-11-20T01:05:54.981Z,6.63
2022-11-20T01:08:24.382Z,7.97
2022-11-20T01:10:52.258Z,9.10
2022-11-20T01:13:38.178Z,9.70
2022-11-20T01:16:07.902Z,9.20
2022-11-20T01:18:36.414Z,10.40
2022-11-20T01:21:05.666Z,11.73
2022-11-20T01:23:36.069Z,9.67
2022-11-20T01:26:05.254Z,12.23
2022-11-20T01:28:33.456Z,13.90
2022-11-20T01:31:01.914Z,10.23
2022-11-20T01:33:29.944Z,10.93
2022-11-20T01:36:06.331Z,27.40
2022-11-20T01:38:35.622Z,16.33
2022-11-20T01:41:04.534Z,14.00
2022-11-20T01:43:32.262Z,14.43
2022-11-20T01:46:21.455Z,11.10
2022-11-20T01:48:55.453Z,9.23
2022-11-20T01:51:31.256Z,7.50
2022-11-20T01:54:03.490Z,6.50
2022-11-20T01:56:35.578Z,9.53
2022-11-20T01:59:06.368Z,5.20
2022-11-20T02:01:34.752Z,6.30
2022-11-20T02:04:03.575Z,5.33
2022-11-20T02:06:37.274Z,7.77
2022-11-20T02:09:10.147Z,5.17
2022-11-20T02:11:38.073Z,6.00
2022-11-20T02:14:05.325Z,6.80
2022-11-20T02:16:37.294Z,5.57
2022-11-20T02:19:09.558Z,7.50
2022-11-20T02:21:41.701Z,10.20
2022-11-20T02:24:16.262Z,27.53
2022-11-20T02:26:51.706Z,26.07
2022-11-20T02:29:25.347Z,14.10
2022-11-20T02:31:56.020Z,11.13
2022-11-20T02:34:24.061Z,9.43
2022-11-20T02:36:54.212Z,9.40
2022-11-20T02:39:26.892Z,6.50
2022-11-20T02:41:55.882Z,8.80
2022-11-20T02:44:23.835Z,7.83
2022-11-20T02:46:51.753Z,24.60
2022-11-20T02:49:20.134Z,22.20
2022-11-20T02:51:48.306Z,30.00
2022-11-20T02:54:16.312Z,16.40
2022-11-20T02:56:45.634Z,32.87
2022-11-20T02:59:13.603Z,80.07
2022-11-20T03:01:41.655Z,24.17
2022-11-20T03:04:10.426Z,21.90
2022-11-20T03:06:38.500Z,20.40
2022-11-20T03:09:06.506Z,41.13
2022-11-20T03:11:34.522Z,19.53
2022-11-20T03:14:05.772Z,23.37
2022-11-20T03:16:34.415Z,43.87
2022-11-20T03:19:02.958Z,42.43
2022-11-20T03:21:30.943Z,27.13
2022-11-20T03:23:58.830Z,24.00
2022-11-20T03:26:28.334Z,22.27
2022-11-20T03:28:58.017Z,24.93
2022-11-20T03:31:28.660Z,10.33
2022-11-20T03:33:58.126Z,20.37
2022-11-20T03:36:26.203Z,13.50
2022-11-20T03:38:55.837Z,19.10
2022-11-20T03:41:25.838Z,29.77
2022-11-20T03:43:55.321Z,63.10
2022-11-20T03:46:23.493Z,31.17
2022-11-20T03:48:53.272Z,33.47
2022-11-20T03:51:22.923Z,39.83
2022-11-20T03:53:52.870Z,41.97
2022-11-20T03:56:25.706Z,25.00
2022-11-20T03:58:53.641Z,21.57
2022-11-20T04:01:24.056Z,22.43
2022-11-20T04:03:54.415Z,16.63
2022-11-20T04:06:24.503Z,13.43
2022-11-20T04:08:54.126Z,10.20
2022-11-20T04:11:24.472Z,9.10
2022-11-20T04:13:54.905Z,7.53
2022-11-20T04:16:23.910Z,8.87
2022-11-20T04:18:55.935Z,9.97
2022-11-20T04:21:24.920Z,8.97
2022-11-20T04:23:53.763Z,9.43
2022-11-20T04:26:22.748Z,10.73
2022-11-20T04:28:50.770Z,24.67
2022-11-20T04:31:20.912Z,8.40
2022-11-20T04:33:49.003Z,15.87
2022-11-20T04:36:21.820Z,11.80
2022-11-20T04:38:56.861Z,22.67
2022-11-20T04:41:28.050Z,20.73
2022-11-20T04:44:02.755Z,21.10
2022-11-20T04:46:32.569Z,17.20
2022-11-20T04:49:01.173Z,17.73
2022-11-20T04:51:30.847Z,16.47
2022-11-20T04:53:58.821Z,13.53
2022-11-20T04:56:26.970Z,18.87
2022-11-20T04:58:54.997Z,21.70
2022-11-20T05:01:25.507Z,12.33
2022-11-20T05:03:54.212Z,11.37
2022-11-20T05:06:24.530Z,16.00
2022-11-20T05:08:54.239Z,12.33
2022-11-20T05:11:23.577Z,9.03
2022-11-20T05:13:52.932Z,9.03
2022-11-20T05:16:23.191Z,7.80
2022-11-20T05:18:52.353Z,7.40
2022-11-20T05:21:20.511Z,9.60
2022-11-20T05:23:48.949Z,10.27
2022-11-20T05:26:20.145Z,8.93
2022-11-20T05:28:48.302Z,9.87
2022-11-20T05:31:22.026Z,14.73
2022-11-20T05:33:53.807Z,14.67
2022-11-20T05:36:21.795Z,10.13
2022-11-20T05:38:51.062Z,14.23
2022-11-20T05:41:22.242Z,15.20
2022-11-20T05:43:51.499Z,8.87
2022-11-20T05:46:27.682Z,6.07
2022-11-20T05:48:57.483Z,7.27
2022-11-20T05:51:26.070Z,7.87
2022-11-20T05:53:53.963Z,7.43
2022-11-20T05:56:24.292Z,6.70
2022-11-20T05:58:52.282Z,7.23
2022-11-20T06:01:22.533Z,7.07
2022-11-20T06:03:51.835Z,9.80
2022-11-20T06:06:21.144Z,8.37
2022-11-20T06:08:49.368Z,6.43
2022-11-20T06:11:18.016Z,6.40
2022-11-20T06:13:48.026Z,7.70
2022-11-20T06:16:19.495Z,4.37
2022-11-20T06:18:47.611Z,5.90
2022-11-20T06:21:17.999Z,5.27
2022-11-20T06:23:46.585Z,5.17
2022-11-20T06:26:16.568Z,5.77
2022-11-20T06:28:44.813Z,8.90
2022-11-20T06:31:15.539Z,6.50
2022-11-20T06:33:44.392Z,5.27
2022-11-20T06:36:13.931Z,5.20
2022-11-20T06:38:42.672Z,4.70
2022-11-20T06:41:13.842Z,5.97
2022-11-20T06:43:42.032Z,5.57
2022-11-20T06:46:11.821Z,8.17
2022-11-20T06:48:41.782Z,5.87
2022-11-20T06:51:10.278Z,5.63
2022-11-20T06:53:39.487Z,4.90
2022-11-20T06:56:08.232Z,6.07
2022-11-20T06:58:37.508Z,6.17
2022-11-20T07:01:07.553Z,5.20
2022-11-20T07:03:35.749Z,5.47
2022-11-20T07:06:06.273Z,6.27
2022-11-20T07:08:34.805Z,5.00
2022-11-20T07:11:05.070Z,4.20
2022-11-20T07:13:33.333Z,5.73
2022-11-20T07:16:03.035Z,6.00
2022-11-20T07:18:31.542Z,11.80
2022-11-20T07:21:02.546Z,7.17
2022-11-20T07:23:32.344Z,6.13
2022-11-20T07:26:05.034Z,4.50
2022-11-20T07:28:33.441Z,5.77
2022-11-20T07:31:02.287Z,8.57
2022-11-20T07:33:31.517Z,3.60
2022-11-20T07:36:00.980Z,6.13
2022-11-20T07:38:29.442Z,7.50
2022-11-20T07:41:02.474Z,6.10
2022-11-20T07:43:30.973Z,3.57
2022-11-20T07:45:59.832Z,4.87
2022-11-20T07:48:28.336Z,6.60
2022-11-20T07:50:56.905Z,5.97
2022-11-20T07:53:26.000Z,4.70
2022-11-20T07:55:54.527Z,5.90
2022-11-20T07:58:24.223Z,4.03
2022-11-20T08:00:52.664Z,6.40
2022-11-20T08:03:24.909Z,6.97
2022-11-20T08:05:53.854Z,16.53
2022-11-20T08:08:22.193Z,17.33
2022-11-20T08:10:50.289Z,44.07
2022-11-20T08:13:35.842Z,217.63
2022-11-20T08:16:05.740Z,414.67
2022-11-20T08:18:33.800Z,172.27
2022-11-20T08:21:05.696Z,37.67
2022-11-20T08:23:34.191Z,25.63
2022-11-20T08:26:02.199Z,13.53
2022-11-20T08:28:30.290Z,9.03
2022-11-20T08:31:01.034Z,10.50
2022-11-20T08:33:30.760Z,7.17
2022-11-20T08:36:01.471Z,12.90
2022-11-20T08:38:29.481Z,7.40
2022-11-20T08:41:18.855Z,12.03
2022-11-20T08:43:46.878Z,11.57
2022-11-20T08:46:15.056Z,9.17
2022-11-20T08:48:45.022Z,4.67
2022-11-20T08:51:14.312Z,4.80
2022-11-20T08:53:42.894Z,3.27
2022-11-20T08:56:12.037Z,5.20
2022-11-20T08:59:09.801Z,2.83
2022-11-20T09:01:28.495Z,2.63
2022-11-20T09:03:58.955Z,1.73
2022-11-20T09:06:27.357Z,2.60
2022-11-20T09:08:55.372Z,1.73
2022-11-20T09:11:23.462Z,1.43
2022-11-20T09:13:51.714Z,2.63
2022-11-20T09:16:20.239Z,2.93
2022-11-20T09:18:54.103Z,1.73
2022-11-20T09:21:38.492Z,2.43
2022-11-20T09:24:07.590Z,1.80
2022-11-20T09:26:35.533Z,5.60
2022-11-20T09:29:03.608Z,6.50
2022-11-20T09:31:31.547Z,9.57
2022-11-20T09:33:59.637Z,3.90
2022-11-20T09:36:27.767Z,2.03
2022-11-20T09:38:57.327Z,8.57
2022-11-20T09:41:44.858Z,42.33
2022-11-20T09:44:28.624Z,48.70
2022-11-20T09:47:03.780Z,40.37
2022-11-20T09:49:42.732Z,80.90
2022-11-20T09:52:24.376Z,63.67
2022-11-20T09:54:56.433Z,15.77
2022-11-20T09:57:31.215Z,48.27
2022-11-20T10:00:03.467Z,50.60
2022-11-20T10:02:44.861Z,144.03
2022-11-20T10:05:20.255Z,27.97
2022-11-20T10:07:56.299Z,42.90
2022-11-20T10:10:38.589Z,116.20
2022-11-20T10:13:22.514Z,30.47
2022-11-20T10:16:03.474Z,13.00
2022-11-20T10:18:46.264Z,6.37
2022-11-20T10:21:25.532Z,3.40
2022-11-20T10:24:11.840Z,34.67
2022-11-20T10:26:50.277Z,19.03
2022-11-20T10:29:21.014Z,16.57
2022-11-20T10:31:53.242Z,9.40
2022-11-20T10:34:26.364Z,10.87
2022-11-20T10:36:58.155Z,16.43
2022-11-20T10:39:33.457Z,16.80
2022-11-20T10:42:03.058Z,12.53
2022-11-20T10:44:55.120Z,10.40
2022-11-20T10:47:24.729Z,9.80
2022-11-20T10:49:55.239Z,18.63
2022-11-20T10:52:31.356Z,11.07
2022-11-20T10:55:08.338Z,8.97
2022-11-20T10:57:54.134Z,9.00
2022-11-20T11:00:22.172Z,5.50
2022-11-20T11:02:51.830Z,5.87
2022-11-20T11:05:38.321Z,5.73
2022-11-20T11:08:12.819Z,8.50
2022-11-20T11:10:48.257Z,4.63
2022-11-20T11:13:25.646Z,11.13
2022-11-20T11:15:54.044Z,6.73
2022-11-20T11:18:26.699Z,8.67
2022-11-20T11:20:56.318Z,4.20
2022-11-20T11:23:36.095Z,22.13
2022-11-20T11:26:06.071Z,11.03
2022-11-20T11:28:36.893Z,10.23
2022-11-20T11:31:04.785Z,3.93
2022-11-20T11:33:35.575Z,21.97
2022-11-20T11:36:07.065Z,8.30
2022-11-20T11:38:38.869Z,9.37
2022-11-20T11:41:09.536Z,10.97
2022-11-20T11:43:57.468Z,12.43
2022-11-20T11:46:32.786Z,10.57
2022-11-20T11:49:02.766Z,6.23
2022-11-20T11:51:37.477Z,7.53
2022-11-20T11:54:15.903Z,4.60
2022-11-20T11:56:45.060Z,5.73
2022-11-20T11:59:25.707Z,14.63
2022-11-20T12:01:57.748Z,8.23
2022-11-20T12:04:42.456Z,4.70
2022-11-20T12:07:44.346Z,3.97
2022-11-20T12:10:05.003Z,5.37
2022-11-20T12:12:39.138Z,5.63
2022-11-20T12:15:13.828Z,8.37
2022-11-20T12:17:42.161Z,5.57
2022-11-20T12:20:16.094Z,9.00
2022-11-20T12:22:53.836Z,6.87
2022-11-20T12:25:26.469Z,6.03
2022-11-20T12:28:12.820Z,3.93
2022-11-20T12:30:51.251Z,3.67
2022-11-20T12:33:40.444Z,10.10
2022-11-20T12:36:18.131Z,7.03
2022-11-20T12:39:04.765Z,16.97
2022-11-20T12:42:06.022Z,27.43
2022-11-20T12:45:11.594Z,11.43
2022-11-20T12:47:56.765Z,16.10
2022-11-20T12:50:32.536Z,13.43
2022-11-20T12:53:07.438Z,8.97
2022-11-20T12:55:43.143Z,5.57
2022-11-20T12:58:18.548Z,5.33
2022-11-20T13:01:02.882Z,9.07
2022-11-20T13:03:41.559Z,10.90
2022-11-20T13:06:16.457Z,7.30
2022-11-20T13:08:49.548Z,6.63
2022-11-20T13:11:24.731Z,13.37
2022-11-20T13:14:13.437Z,3.87
2022-11-20T13:16:50.027Z,6.30
2022-11-20T13:19:20.390Z,9.60
2022-11-20T13:21:51.502Z,15.07
2022-11-20T13:24:27.239Z,9.03
2022-11-20T13:27:07.002Z,48.93
2022-11-20T13:29:36.240Z,15.97
2022-11-20T13:32:08.267Z,7.17
2022-11-20T13:34:38.107Z,8.10
2022-11-20T13:37:06.143Z,5.10
2022-11-20T13:39:36.114Z,10.20
2022-11-20T13:42:20.772Z,8.83
2022-11-20T13:44:52.921Z,7.17
2022-11-20T13:47:23.975Z,5.90
2022-11-20T13:49:54.223Z,4.93
2022-11-20T13:52:44.500Z,5.43
2022-11-20T13:55:23.453Z,8.60
2022-11-20T13:58:08.224Z,7.37
2022-11-20T14:00:52.314Z,5.73
2022-11-20T14:03:44.013Z,4.87
2022-11-20T14:06:24.589Z,10.97
2022-11-20T14:08:52.622Z,6.77
2022-11-20T14:11:22.629Z,4.03
2022-11-20T14:13:57.159Z,3.57
2022-11-20T14:16:26.312Z,2.87
2022-11-20T14:18:55.695Z,2.20
2022-11-20T14:21:26.890Z,5.83
2022-11-20T14:23:56.654Z,5.23
2022-11-20T14:26:24.704Z,21.13
2022-11-20T14:28:53.385Z,17.30
2022-11-20T14:31:26.995Z,9.67
2022-11-20T14:33:56.029Z,14.20
2022-11-20T14:36:27.424Z,32.63
2022-11-20T14:38:56.106Z,16.97
2022-11-20T14:41:26.116Z,14.77
2022-11-20T14:43:58.795Z,10.73
2022-11-20T14:46:28.234Z,4.33
2022-11-20T14:48:58.097Z,7.37
2022-11-20T14:51:32.751Z,3.70
2022-11-20T14:54:13.500Z,10.53
2022-11-20T14:56:41.869Z,11.63
2022-11-20T14:59:11.084Z,8.27
2022-11-20T15:01:39.419Z,15.73
2022-11-20T15:04:11.196Z,8.87
2022-11-20T15:06:52.055Z,3.67
2022-11-20T15:09:20.117Z,7.53
2022-11-20T15:11:57.793Z,4.93
2022-11-20T15:14:27.217Z,5.17
2022-11-20T15:16:55.877Z,3.83
2022-11-20T15:19:26.008Z,2.83
2022-11-20T15:21:55.666Z,3.33
2022-11-20T15:24:23.795Z,7.20
2022-11-20T15:26:51.917Z,4.33
2022-11-20T15:29:22.081Z,7.57
2022-11-20T15:31:51.921Z,4.10
2022-11-20T15:34:20.235Z,3.60
2022-11-20T15:36:48.804Z,4.97
2022-11-20T15:39:18.900Z,2.27
2022-11-20T15:41:46.886Z,3.23
2022-11-20T15:44:14.977Z,5.27
2022-11-20T15:46:47.419Z,5.03
2022-11-20T15:49:16.822Z,5.27
2022-11-20T15:51:47.331Z,5.40
2022-11-20T15:54:21.307Z,4.77
2022-11-20T15:56:49.845Z,5.37
2022-11-20T15:59:17.889Z,10.57
2022-11-20T16:01:46.207Z,9.33
2022-11-20T16:04:15.370Z,6.77
2022-11-20T16:06:43.808Z,7.17
2022-11-20T16:09:11.736Z,6.87
2022-11-20T16:11:41.199Z,6.67
2022-11-20T16:14:30.485Z,6.93
2022-11-20T16:16:58.485Z,5.73
2022-11-20T16:19:26.456Z,7.13
2022-11-20T16:21:59.625Z,6.70
2022-11-20T16:24:30.361Z,6.67
2022-11-20T16:26:59.778Z,8.97
2022-11-20T16:29:27.731Z,11.13
2022-11-20T16:31:55.707Z,7.40
2022-11-20T16:34:23.888Z,10.10
2022-11-20T16:36:51.914Z,7.40
2022-11-20T16:39:23.617Z,16.83
2022-11-20T16:41:51.977Z,29.43
2022-11-20T16:44:21.861Z,41.43
2022-11-20T16:46:50.069Z,30.00
2022-11-20T16:49:17.947Z,23.23
2022-11-20T16:51:45.882Z,10.80
2022-11-20T16:54:20.549Z,101.83
2022-11-20T16:56:51.096Z,97.73
2022-11-20T16:59:19.138Z,96.50
2022-11-20T17:01:48.874Z,11.37
2022-11-20T17:04:16.914Z,9.80
2022-11-20T17:06:45.506Z,8.37
2022-11-20T17:09:13.931Z,9.00
2022-11-20T17:11:42.112Z,9.53
2022-11-20T17:14:12.550Z,11.33
2022-11-20T17:16:40.487Z,17.67
2022-11-20T17:19:10.138Z,9.23
2022-11-20T17:21:39.655Z,6.83
2022-11-20T17:24:09.879Z,10.27
2022-11-20T17:26:39.080Z,11.93
2022-11-20T17:29:10.073Z,6.70
2022-11-20T17:31:39.360Z,10.07
2022-11-20T17:34:07.458Z,5.73
2022-11-20T17:36:40.714Z,8.47
2022-11-20T17:39:12.060Z,4.80
2022-11-20T17:41:40.041Z,9.27
2022-11-20T17:44:08.165Z,10.33
2022-11-20T17:46:36.152Z,7.20
2022-11-20T17:49:04.916Z,13.03
2022-11-20T17:51:34.997Z,6.87
2022-11-20T17:54:08.385Z,6.70
2022-11-20T17:56:54.616Z,6.27
2022-11-20T17:59:22.986Z,4.47
2022-11-20T18:01:51.089Z,5.17
2022-11-20T18:04:19.175Z,36.53
2022-11-20T18:06:47.121Z,48.27
2022-11-20T18:09:16.405Z,24.27
2022-11-20T18:11:45.447Z,13.57
2022-11-20T18:14:32.111Z,9.83
2022-11-20T18:17:02.305Z,9.80
2022-11-20T18:19:32.916Z,10.13
2022-11-20T18:22:01.786Z,6.83
2022-11-20T18:24:31.456Z,3.73
2022-11-20T18:27:00.857Z,5.33
2022-11-20T18:29:31.150Z,2.90
2022-11-20T18:31:59.979Z,3.10
2022-11-20T18:34:28.234Z,8.43
2022-11-20T18:36:56.239Z,3.23
2022-11-20T18:39:24.292Z,4.33
2022-11-20T18:42:10.933Z,6.33
2022-11-20T18:44:54.840Z,5.40
2022-11-20T18:47:25.046Z,2.90
2022-11-20T18:49:54.856Z,3.30
2022-11-20T18:52:24.589Z,3.07
2022-11-20T18:54:53.549Z,4.47
2022-11-20T18:57:24.894Z,3.37
2022-11-20T18:59:53.691Z,5.53
2022-11-20T19:02:22.949Z,3.83
2022-11-20T19:04:50.869Z,2.10
2022-11-20T19:07:19.091Z,4.10
2022-11-20T19:09:50.701Z,4.63
2022-11-20T19:12:18.719Z,4.87
2022-11-20T19:14:49.700Z,7.00
2022-11-20T19:17:18.157Z,6.27
2022-11-20T19:19:46.645Z,2.60
2022-11-20T19:22:14.691Z,2.70
2022-11-20T19:24:42.704Z,2.93
2022-11-20T19:27:10.693Z,2.97
2022-11-20T19:29:38.698Z,0.90
2022-11-20T19:32:08.178Z,1.87
2022-11-20T19:34:36.164Z,0.93
2022-11-20T19:37:05.169Z,1.13
2022-11-20T19:39:33.160Z,3.07
2022-11-20T19:42:01.084Z,2.33
2022-11-20T19:44:29.207Z,2.60
2022-11-20T19:46:58.625Z,3.53
2022-11-20T19:49:27.914Z,5.33
2022-11-20T19:51:56.422Z,3.47
2022-11-20T19:54:24.416Z,3.37
2022-11-20T19:56:52.399Z,2.53
2022-11-20T19:59:20.463Z,2.10
2022-11-20T20:01:48.698Z,4.50
2022-11-20T20:04:16.652Z,2.93
2022-11-20T20:06:46.143Z,6.43
2022-11-20T20:09:14.818Z,7.63
2022-11-20T20:11:46.829Z,8.27
2022-11-20T20:14:18.251Z,6.10
2022-11-20T20:16:46.354Z,6.60
2022-11-20T20:19:16.298Z,4.70
2022-11-20T20:21:45.631Z,4.03
2022-11-20T20:24:13.790Z,5.93
2022-11-20T20:26:41.957Z,2.23
2022-11-20T20:29:10.150Z,1.90
2022-11-20T20:31:38.148Z,3.93
2022-11-20T20:34:06.704Z,5.83
2022-11-20T20:36:34.787Z,6.83
2022-11-20T20:39:04.697Z,9.07
2022-11-20T20:41:32.784Z,11.70
2022-11-20T20:44:18.436Z,2.83
2022-11-20T20:46:46.523Z,3.97
2022-11-20T20:49:14.614Z,5.93
2022-11-20T20:51:42.593Z,3.20
2022-11-20T20:54:12.003Z,6.17
2022-11-20T20:56:40.058Z,1.87
2022-11-20T20:59:08.012Z,5.47
2022-11-20T21:01:36.019Z,4.13
2022-11-20T21:04:04.119Z,2.07
2022-11-20T21:06:32.157Z,2.53
2022-11-20T21:09:00.102Z,1.07
2022-11-20T21:11:29.466Z,4.00
2022-11-20T21:13:57.619Z,2.77
2022-11-20T21:16:26.018Z,3.77
2022-11-20T21:18:53.976Z,1.50
2022-11-20T21:21:39.146Z,1.70
2022-11-20T21:24:08.186Z,0.93
2022-11-20T21:26:37.501Z,1.70
2022-11-20T21:29:05.579Z,2.73
2022-11-20T21:31:33.545Z,4.50
2022-11-20T21:34:02.415Z,4.27
2022-11-20T21:36:31.885Z,5.90
2022-11-20T21:39:00.448Z,3.60
2022-11-20T21:41:30.247Z,2.87
2022-11-20T21:46:48.480Z,4.20
2022-11-20T21:49:18.182Z,2.43
2022-11-20T21:51:46.089Z,2.37
2022-11-20T21:54:14.146Z,2.07
2022-11-20T21:56:42.139Z,2.73
2022-11-20T21:59:14.457Z,0.87
2022-11-20T22:01:42.843Z,1.63
2022-11-20T22:04:14.771Z,0.70
2022-11-20T22:06:42.851Z,2.77
2022-11-20T22:09:11.422Z,3.27
2022-11-20T22:11:39.505Z,2.07
2022-11-20T22:14:23.813Z,0.80
2022-11-20T22:16:54.699Z,2.87
2022-11-20T22:19:24.187Z,2.87
2022-11-20T22:21:52.802Z,1.17
2022-11-20T22:24:23.210Z,1.93
2022-11-20T22:26:51.705Z,1.17
2022-11-20T22:29:21.881Z,2.13
2022-11-20T22:31:54.167Z,1.57
2022-11-20T22:34:22.561Z,1.80
2022-11-20T22:36:50.856Z,3.60
2022-11-20T22:39:21.914Z,5.20
2022-11-20T22:41:50.028Z,3.20
2022-11-20T22:44:18.145Z,1.27
2022-11-20T22:46:46.134Z,3.13
2022-11-20T22:49:15.563Z,2.77
2022-11-20T22:51:43.600Z,6.10
2022-11-20T22:54:12.951Z,2.37
2022-11-20T22:56:41.440Z,1.33
2022-11-20T22:59:09.843Z,0.90
2022-11-20T23:01:38.678Z,1.47
2022-11-20T23:04:08.376Z,1.83
2022-11-20T23:06:38.026Z,1.53
2022-11-20T23:09:07.215Z,0.80
2022-11-20T23:11:36.079Z,4.83
2022-11-20T23:14:06.140Z,2.20
2022-11-20T23:16:34.960Z,0.93
2022-11-20T23:19:05.522Z,1.63
2022-11-20T23:21:34.767Z,1.10
2022-11-20T23:24:04.699Z,1.57
2022-11-20T23:26:34.569Z,1.90
2022-11-20T23:29:02.895Z,1.03
2022-11-20T23:31:33.153Z,1.60
2022-11-20T23:34:01.747Z,2.47
2022-11-20T23:36:29.743Z,2.93
2022-11-20T23:38:57.818Z,1.07
2022-11-20T23:41:27.229Z,0.87
2022-11-20T23:43:55.698Z,0.57
2022-11-20T23:46:23.680Z,2.43
2022-11-20T23:48:51.750Z,1.40
2022-11-20T23:51:19.927Z,0.30
2022-11-20T23:53:47.852Z,1.50
2022-11-20T23:56:15.918Z,1.97
2022-11-20T23:58:45.372Z,0.93
