createdAt,value
2023-02-17T00:00:35.577Z,18.80
2023-02-17T00:01:39.512Z,20.70
2023-02-17T00:02:42.408Z,21.10
2023-02-17T00:03:46.755Z,22.40
2023-02-17T00:04:49.820Z,21.70
2023-02-17T00:05:52.989Z,24.10
2023-02-17T00:06:56.059Z,19.70
2023-02-17T00:07:59.094Z,19.27
2023-02-17T00:09:01.984Z,21.10
2023-02-17T00:10:06.425Z,20.18
2023-02-17T00:11:10.016Z,20.10
2023-02-17T00:12:13.526Z,18.10
2023-02-17T00:13:16.686Z,22.40
2023-02-17T00:14:21.197Z,18.50
2023-02-17T00:15:24.686Z,22.10
2023-02-17T00:16:32.646Z,18.80
2023-02-17T00:17:36.987Z,15.80
2023-02-17T00:18:44.870Z,21.20
2023-02-17T00:19:48.232Z,19.60
2023-02-17T00:20:50.998Z,22.80
2023-02-17T00:21:56.137Z,18.80
2023-02-17T00:22:58.868Z,18.20
2023-02-17T00:24:01.168Z,21.70
2023-02-17T00:25:06.001Z,21.60
2023-02-17T00:26:08.796Z,23.10
2023-02-17T00:27:11.849Z,20.20
2023-02-17T00:28:14.222Z,17.70
2023-02-17T00:29:16.740Z,18.90
2023-02-17T00:30:22.038Z,18.40
2023-02-17T00:31:24.738Z,20.70
2023-02-17T00:32:27.229Z,18.36
2023-02-17T00:33:31.127Z,20.36
2023-02-17T00:34:35.377Z,22.00
2023-02-17T00:35:41.340Z,20.30
2023-02-17T00:36:45.186Z,17.40
2023-02-17T00:37:47.516Z,21.50
2023-02-17T00:38:51.454Z,19.50
2023-02-17T00:39:54.471Z,18.36
2023-02-17T00:40:57.049Z,20.80
2023-02-17T00:41:59.845Z,18.20
2023-02-17T00:43:04.108Z,17.20
2023-02-17T00:44:06.754Z,17.30
2023-02-17T00:45:17.742Z,18.10
2023-02-17T00:46:22.740Z,18.40
2023-02-17T00:47:28.799Z,19.20
2023-02-17T00:48:31.296Z,18.80
2023-02-17T00:49:36.320Z,17.60
2023-02-17T00:50:38.930Z,19.50
2023-02-17T00:51:41.636Z,18.60
2023-02-17T00:52:44.641Z,17.27
2023-02-17T00:53:48.717Z,17.60
2023-02-17T00:54:52.689Z,17.50
2023-02-17T00:55:55.861Z,18.70
2023-02-17T00:56:58.319Z,16.20
2023-02-17T00:58:02.269Z,18.18
2023-02-17T00:59:05.913Z,18.30
2023-02-17T01:00:11.077Z,18.70
2023-02-17T01:01:14.525Z,16.60
2023-02-17T01:02:16.945Z,15.80
2023-02-17T01:03:19.274Z,18.20
2023-02-17T01:04:21.908Z,17.60
2023-02-17T01:05:24.268Z,15.60
2023-02-17T01:06:32.998Z,16.10
2023-02-17T01:07:37.739Z,16.60
2023-02-17T01:08:42.363Z,18.30
2023-02-17T01:09:44.604Z,15.30
2023-02-17T01:11:03.363Z,15.30
2023-02-17T01:12:11.516Z,16.90
2023-02-17T01:13:16.328Z,16.40
2023-02-17T01:14:18.899Z,16.90
2023-02-17T01:15:22.154Z,16.00
2023-02-17T01:17:40.930Z,15.20
2023-02-17T01:18:43.109Z,16.50
2023-02-17T01:19:47.933Z,16.00
2023-02-17T01:20:52.669Z,14.60
2023-02-17T01:21:55.002Z,18.30
2023-02-17T01:22:57.395Z,18.20
2023-02-17T01:24:01.316Z,13.90
2023-02-17T01:25:05.928Z,15.80
2023-02-17T01:26:15.443Z,14.60
2023-02-17T01:27:18.828Z,14.00
2023-02-17T01:28:23.361Z,16.90
2023-02-17T01:29:26.343Z,15.73
2023-02-17T01:30:29.559Z,15.10
2023-02-17T01:31:32.316Z,11.00
2023-02-17T01:32:36.539Z,16.50
2023-02-17T01:33:39.323Z,12.60
2023-02-17T01:34:43.591Z,16.40
2023-02-17T01:35:46.686Z,15.40
2023-02-17T01:36:49.775Z,14.90
2023-02-17T01:37:52.773Z,13.20
2023-02-17T01:38:55.600Z,14.64
2023-02-17T01:39:58.630Z,17.30
2023-02-17T01:41:03.486Z,15.00
2023-02-17T01:42:06.915Z,13.60
2023-02-17T01:43:13.214Z,13.27
2023-02-17T01:44:20.095Z,13.80
2023-02-17T01:46:46.706Z,11.00
2023-02-17T01:49:09.443Z,11.30
2023-02-17T01:50:12.777Z,13.30
2023-02-17T01:51:19.611Z,13.00
2023-02-17T01:52:23.765Z,12.00
2023-02-17T01:54:50.571Z,15.60
2023-02-17T01:55:53.788Z,14.60
2023-02-17T01:56:57.240Z,13.20
2023-02-17T01:58:00.665Z,13.90
2023-02-17T01:59:10.327Z,11.80
2023-02-17T02:00:15.539Z,11.60
2023-02-17T02:01:19.330Z,13.10
2023-02-17T02:02:22.302Z,10.70
2023-02-17T02:03:25.995Z,12.30
2023-02-17T02:04:29.975Z,12.00
2023-02-17T02:05:33.015Z,14.00
2023-02-17T02:06:38.064Z,12.00
2023-02-17T02:07:41.718Z,13.10
2023-02-17T02:09:05.413Z,11.40
2023-02-17T02:10:09.291Z,11.80
2023-02-17T02:11:12.120Z,13.00
2023-02-17T02:13:30.056Z,10.60
2023-02-17T02:14:36.490Z,7.30
2023-02-17T02:15:44.728Z,15.00
2023-02-17T02:17:10.729Z,13.50
2023-02-17T02:20:11.068Z,12.40
2023-02-17T02:21:17.639Z,11.80
2023-02-17T02:22:25.143Z,12.90
2023-02-17T02:23:37.281Z,12.90
2023-02-17T02:25:06.341Z,12.30
2023-02-17T02:26:47.069Z,11.90
2023-02-17T02:29:43.614Z,9.90
2023-02-17T02:31:03.592Z,10.30
2023-02-17T02:32:19.403Z,10.90
2023-02-17T02:33:26.396Z,13.50
2023-02-17T02:34:34.802Z,11.60
2023-02-17T02:35:47.627Z,12.50
2023-02-17T02:37:11.381Z,12.10
2023-02-17T02:38:24.101Z,11.90
2023-02-17T02:39:29.935Z,10.40
2023-02-17T02:40:35.017Z,11.50
2023-02-17T02:41:40.932Z,11.80
2023-02-17T02:42:43.475Z,11.40
2023-02-17T02:43:47.717Z,10.18
2023-02-17T02:44:50.040Z,4.40
2023-02-17T02:45:52.899Z,10.90
2023-02-17T02:48:20.601Z,12.20
2023-02-17T02:49:23.073Z,12.60
2023-02-17T02:50:42.636Z,10.10
2023-02-17T02:53:48.994Z,10.30
2023-02-17T02:54:59.574Z,6.40
2023-02-17T02:57:55.996Z,11.10
2023-02-17T02:59:01.035Z,10.50
2023-02-17T03:00:14.584Z,9.60
2023-02-17T03:01:23.626Z,10.90
2023-02-17T03:02:35.784Z,11.90
2023-02-17T03:03:40.672Z,9.40
2023-02-17T03:04:57.028Z,10.30
2023-02-17T03:06:01.560Z,10.70
2023-02-17T03:07:19.196Z,6.70
2023-02-17T03:09:40.298Z,7.70
2023-02-17T03:10:50.640Z,6.50
2023-02-17T03:11:57.043Z,6.60
2023-02-17T03:13:01.831Z,9.50
2023-02-17T03:14:11.066Z,8.50
2023-02-17T03:15:32.671Z,10.80
2023-02-17T03:16:36.715Z,10.30
2023-02-17T03:17:39.327Z,10.90
2023-02-17T03:18:42.585Z,9.82
2023-02-17T03:19:47.047Z,8.20
2023-02-17T03:20:57.185Z,8.20
2023-02-17T03:27:34.486Z,10.60
2023-02-17T03:30:44.397Z,11.40
2023-02-17T03:38:04.004Z,8.30
2023-02-17T03:41:13.189Z,9.00
2023-02-17T03:43:19.398Z,10.60
2023-02-17T03:45:26.408Z,7.00
2023-02-17T03:50:40.288Z,6.20
2023-02-17T03:55:56.051Z,9.20
2023-02-17T03:57:00.541Z,7.60
2023-02-17T03:59:06.863Z,7.50
2023-02-17T04:01:17.063Z,8.70
2023-02-17T04:02:20.264Z,8.40
2023-02-17T04:03:22.821Z,6.80
2023-02-17T04:04:25.225Z,8.10
2023-02-17T04:05:28.782Z,8.50
2023-02-17T04:06:32.225Z,7.30
2023-02-17T04:07:34.790Z,7.90
2023-02-17T04:08:37.685Z,8.70
2023-02-17T04:09:41.708Z,10.00
2023-02-17T04:10:45.828Z,7.60
2023-02-17T04:11:48.292Z,2.40
2023-02-17T04:12:51.424Z,8.90
2023-02-17T04:13:54.586Z,6.80
2023-02-17T04:14:57.829Z,8.50
2023-02-17T04:16:00.880Z,8.50
2023-02-17T04:17:03.522Z,8.70
2023-02-17T04:18:07.005Z,7.40
2023-02-17T04:19:09.738Z,6.80
2023-02-17T04:20:13.518Z,7.20
2023-02-17T04:21:16.015Z,8.30
2023-02-17T04:22:18.975Z,7.70
2023-02-17T04:23:22.591Z,8.00
2023-02-17T04:24:24.969Z,8.00
2023-02-17T04:25:27.511Z,6.60
2023-02-17T04:26:30.130Z,9.00
2023-02-17T04:27:32.479Z,6.70
2023-02-17T04:28:41.391Z,7.20
2023-02-17T04:29:43.746Z,7.60
2023-02-17T04:30:47.797Z,8.45
2023-02-17T04:31:50.822Z,7.70
2023-02-17T04:32:54.418Z,7.20
2023-02-17T04:33:57.018Z,6.70
2023-02-17T04:35:00.115Z,7.20
2023-02-17T04:36:04.644Z,8.30
2023-02-17T04:37:07.551Z,7.30
2023-02-17T04:38:11.636Z,6.10
2023-02-17T04:39:14.253Z,6.10
2023-02-17T04:40:18.633Z,7.10
2023-02-17T04:41:21.390Z,8.90
2023-02-17T04:42:23.687Z,7.00
2023-02-17T04:43:27.054Z,7.90
2023-02-17T04:44:30.670Z,9.60
2023-02-17T04:45:34.322Z,9.40
2023-02-17T04:46:36.848Z,7.90
2023-02-17T04:47:39.155Z,7.90
2023-02-17T04:48:43.421Z,5.70
2023-02-17T04:49:46.985Z,8.10
2023-02-17T04:50:51.352Z,5.60
2023-02-17T04:51:54.157Z,8.60
2023-02-17T04:52:57.452Z,8.09
2023-02-17T04:54:01.528Z,7.10
2023-02-17T04:55:06.372Z,10.00
2023-02-17T04:56:09.789Z,8.00
2023-02-17T04:57:13.047Z,9.40
2023-02-17T04:58:15.563Z,5.80
2023-02-17T04:59:18.339Z,5.00
2023-02-17T05:00:22.413Z,7.90
2023-02-17T05:01:25.428Z,9.40
2023-02-17T05:02:29.824Z,7.60
2023-02-17T05:03:32.741Z,8.20
2023-02-17T05:04:35.191Z,7.00
2023-02-17T05:05:38.209Z,7.00
2023-02-17T05:06:41.747Z,6.09
2023-02-17T05:07:48.360Z,6.50
2023-02-17T05:08:53.056Z,7.30
2023-02-17T05:09:55.513Z,7.40
2023-02-17T05:10:57.899Z,7.00
2023-02-17T05:12:00.291Z,9.80
2023-02-17T05:13:03.864Z,7.30
2023-02-17T05:14:06.700Z,7.20
2023-02-17T05:15:09.618Z,7.50
2023-02-17T05:16:12.542Z,5.80
2023-02-17T05:17:14.935Z,6.70
2023-02-17T05:18:17.581Z,6.80
2023-02-17T05:19:20.311Z,7.40
2023-02-17T05:20:23.704Z,7.10
2023-02-17T05:21:27.251Z,7.90
2023-02-17T05:22:30.716Z,7.80
2023-02-17T05:23:33.340Z,7.60
2023-02-17T05:24:38.582Z,7.60
2023-02-17T05:25:41.794Z,8.40
2023-02-17T05:26:44.528Z,7.70
2023-02-17T05:27:48.120Z,9.60
2023-02-17T05:28:51.643Z,8.60
2023-02-17T05:29:54.282Z,10.40
2023-02-17T05:30:56.962Z,16.55
2023-02-17T05:31:59.457Z,25.70
2023-02-17T05:33:02.635Z,26.50
2023-02-17T05:34:05.117Z,34.30
2023-02-17T05:35:08.001Z,30.60
2023-02-17T05:36:11.183Z,30.40
2023-02-17T05:37:14.479Z,31.40
2023-02-17T05:38:16.862Z,30.70
2023-02-17T05:39:20.066Z,26.30
2023-02-17T05:40:22.711Z,24.80
2023-02-17T05:41:25.143Z,26.90
2023-02-17T05:42:28.434Z,29.90
2023-02-17T05:43:30.933Z,28.30
2023-02-17T05:44:33.660Z,25.40
2023-02-17T05:45:39.149Z,31.64
2023-02-17T05:46:42.704Z,26.00
2023-02-17T05:47:45.568Z,30.10
2023-02-17T05:48:49.484Z,31.45
2023-02-17T05:49:52.029Z,26.30
2023-02-17T05:50:54.481Z,13.50
2023-02-17T05:51:56.839Z,30.60
2023-02-17T05:53:00.436Z,26.70
2023-02-17T05:54:03.301Z,30.80
2023-02-17T05:55:06.894Z,26.73
2023-02-17T05:56:09.731Z,32.40
2023-02-17T05:57:12.056Z,26.40
2023-02-17T05:58:27.834Z,25.10
2023-02-17T05:59:31.879Z,27.80
2023-02-17T06:00:35.320Z,24.70
2023-02-17T06:01:38.436Z,25.90
2023-02-17T06:02:41.016Z,31.18
2023-02-17T06:03:43.717Z,26.30
2023-02-17T06:04:46.246Z,26.60
2023-02-17T06:05:49.605Z,31.20
2023-02-17T06:06:53.045Z,22.40
2023-02-17T06:07:55.602Z,28.80
2023-02-17T06:08:58.335Z,24.40
2023-02-17T06:10:00.904Z,26.60
2023-02-17T06:11:04.434Z,23.60
2023-02-17T06:12:07.658Z,23.80
2023-02-17T06:13:11.463Z,23.00
2023-02-17T06:14:14.569Z,26.40
2023-02-17T06:15:17.208Z,24.55
2023-02-17T06:16:21.153Z,25.90
2023-02-17T06:17:24.492Z,24.80
2023-02-17T06:18:28.890Z,25.30
2023-02-17T06:19:31.831Z,22.40
2023-02-17T06:20:35.453Z,26.10
2023-02-17T06:21:38.133Z,22.50
2023-02-17T06:22:41.619Z,24.10
2023-02-17T06:23:45.023Z,24.60
2023-02-17T06:24:47.497Z,21.90
2023-02-17T06:25:50.959Z,28.80
2023-02-17T06:26:53.762Z,12.20
2023-02-17T06:27:56.174Z,22.70
2023-02-17T06:29:00.197Z,23.20
2023-02-17T06:30:04.385Z,24.10
2023-02-17T06:31:06.814Z,21.50
2023-02-17T06:32:09.935Z,20.00
2023-02-17T06:33:12.531Z,22.50
2023-02-17T06:34:15.250Z,22.60
2023-02-17T06:35:17.858Z,14.70
2023-02-17T06:36:21.211Z,20.00
2023-02-17T06:37:25.027Z,21.45
2023-02-17T06:38:27.498Z,22.40
2023-02-17T06:39:29.918Z,21.30
2023-02-17T06:40:32.419Z,21.60
2023-02-17T06:41:35.357Z,23.70
2023-02-17T06:42:38.785Z,21.27
2023-02-17T06:43:41.226Z,23.50
2023-02-17T06:44:44.362Z,22.40
2023-02-17T06:45:47.612Z,22.00
2023-02-17T06:46:51.055Z,21.10
2023-02-17T06:47:56.182Z,20.70
2023-02-17T06:49:01.622Z,20.30
2023-02-17T06:50:05.269Z,20.40
2023-02-17T06:51:07.769Z,16.90
2023-02-17T06:52:11.230Z,22.50
2023-02-17T06:53:13.643Z,21.70
2023-02-17T06:54:16.263Z,19.50
2023-02-17T06:55:19.312Z,18.00
2023-02-17T06:56:22.597Z,17.90
2023-02-17T06:57:24.939Z,20.20
2023-02-17T06:58:27.363Z,21.30
2023-02-17T06:59:32.336Z,22.40
2023-02-17T07:00:34.821Z,19.30
2023-02-17T07:01:37.403Z,17.70
2023-02-17T07:02:40.328Z,23.00
2023-02-17T07:03:43.394Z,22.09
2023-02-17T07:04:46.279Z,23.70
2023-02-17T07:05:48.591Z,22.90
2023-02-17T07:06:51.318Z,22.10
2023-02-17T07:07:55.363Z,21.00
2023-02-17T07:08:58.812Z,16.70
2023-02-17T07:10:02.808Z,21.50
2023-02-17T07:12:20.440Z,23.80
2023-02-17T07:13:22.829Z,19.20
2023-02-17T07:14:25.549Z,20.70
2023-02-17T07:15:29.478Z,20.30
2023-02-17T07:16:32.566Z,21.60
2023-02-17T07:17:35.031Z,29.10
2023-02-17T07:18:38.611Z,31.90
2023-02-17T07:19:41.476Z,29.70
2023-02-17T07:20:44.522Z,29.40
2023-02-17T07:21:46.950Z,30.55
2023-02-17T07:22:50.215Z,30.00
2023-02-17T07:23:52.486Z,29.50
2023-02-17T07:24:54.906Z,26.30
2023-02-17T07:27:16.057Z,27.80
2023-02-17T07:28:19.799Z,22.10
2023-02-17T07:29:23.853Z,25.80
2023-02-17T07:30:26.403Z,25.40
2023-02-17T07:31:29.289Z,26.36
2023-02-17T07:32:33.330Z,27.80
2023-02-17T07:33:36.155Z,20.70
2023-02-17T07:34:38.733Z,23.36
2023-02-17T07:36:55.717Z,27.40
2023-02-17T07:37:58.749Z,27.40
2023-02-17T07:39:03.151Z,27.55
2023-02-17T07:40:07.706Z,25.80
2023-02-17T07:41:14.252Z,26.20
2023-02-17T07:42:16.545Z,26.60
2023-02-17T07:43:21.879Z,23.40
2023-02-17T07:44:27.246Z,22.40
2023-02-17T07:45:30.548Z,27.10
2023-02-17T07:46:34.701Z,28.20
2023-02-17T07:47:39.690Z,27.80
2023-02-17T07:48:42.207Z,22.30
2023-02-17T07:49:44.921Z,23.90
2023-02-17T07:50:48.463Z,27.73
2023-02-17T07:51:51.680Z,24.50
2023-02-17T07:52:54.125Z,23.90
2023-02-17T07:53:57.591Z,25.20
2023-02-17T07:55:00.618Z,25.00
2023-02-17T07:56:04.789Z,22.20
2023-02-17T07:57:07.596Z,22.20
2023-02-17T07:58:10.477Z,22.30
2023-02-17T07:59:13.633Z,25.30
2023-02-17T08:00:19.618Z,21.50
2023-02-17T08:01:23.633Z,23.30
2023-02-17T08:02:26.232Z,22.20
2023-02-17T08:03:28.615Z,21.70
2023-02-17T08:04:33.341Z,21.80
2023-02-17T08:05:39.654Z,25.70
2023-02-17T08:06:42.548Z,22.50
2023-02-17T08:07:45.107Z,24.20
2023-02-17T08:09:07.305Z,20.30
2023-02-17T08:10:30.343Z,21.80
2023-02-17T08:11:51.586Z,21.30
2023-02-17T08:13:00.810Z,22.90
2023-02-17T08:14:04.391Z,21.60
2023-02-17T08:15:11.679Z,21.10
2023-02-17T08:16:14.767Z,22.40
2023-02-17T08:17:17.044Z,19.80
2023-02-17T08:18:20.484Z,22.30
2023-02-17T08:19:22.847Z,19.10
2023-02-17T08:20:25.461Z,22.50
2023-02-17T08:21:27.787Z,23.10
2023-02-17T08:22:30.344Z,23.60
2023-02-17T08:23:34.759Z,23.00
2023-02-17T08:24:37.293Z,21.20
2023-02-17T08:25:40.607Z,21.40
2023-02-17T08:26:43.491Z,20.40
2023-02-17T08:27:46.427Z,21.40
2023-02-17T08:28:48.902Z,18.70
2023-02-17T08:29:51.872Z,23.60
2023-02-17T08:30:54.994Z,22.60
2023-02-17T08:31:57.718Z,21.18
2023-02-17T08:33:00.283Z,23.80
2023-02-17T08:35:25.780Z,21.40
2023-02-17T08:36:29.849Z,23.50
2023-02-17T08:37:32.482Z,19.50
2023-02-17T08:38:36.300Z,21.50
2023-02-17T08:39:38.823Z,19.50
2023-02-17T08:40:41.743Z,22.20
2023-02-17T08:41:44.973Z,21.40
2023-02-17T08:42:47.732Z,17.10
2023-02-17T08:43:50.565Z,19.70
2023-02-17T08:44:53.005Z,21.64
2023-02-17T08:45:55.250Z,20.00
2023-02-17T08:46:58.953Z,23.60
2023-02-17T08:48:01.722Z,23.00
2023-02-17T08:49:05.103Z,18.55
2023-02-17T08:50:09.461Z,21.60
2023-02-17T08:51:18.125Z,18.80
2023-02-17T08:52:20.700Z,21.70
2023-02-17T08:53:23.003Z,16.60
2023-02-17T08:54:27.452Z,19.18
2023-02-17T08:55:43.968Z,20.10
2023-02-17T08:56:38.659Z,19.20
2023-02-17T08:57:41.209Z,12.10
2023-02-17T08:58:44.662Z,19.00
2023-02-17T08:59:49.175Z,19.20
2023-02-17T09:00:51.785Z,19.00
2023-02-17T09:01:55.150Z,19.60
2023-02-17T09:02:58.341Z,18.70
2023-02-17T09:04:01.816Z,19.80
2023-02-17T09:05:06.418Z,19.10
2023-02-17T09:06:10.966Z,18.40
2023-02-17T09:07:15.239Z,19.60
2023-02-17T09:08:17.747Z,20.60
2023-02-17T09:09:23.948Z,17.60
2023-02-17T09:10:27.485Z,18.10
2023-02-17T09:11:30.234Z,17.80
2023-02-17T09:12:34.344Z,20.73
2023-02-17T09:13:36.933Z,17.40
2023-02-17T09:14:41.129Z,18.30
2023-02-17T09:15:44.460Z,18.80
2023-02-17T09:16:47.949Z,17.30
2023-02-17T09:17:50.343Z,19.90
2023-02-17T09:18:54.487Z,14.80
2023-02-17T09:19:57.997Z,18.00
2023-02-17T09:21:06.585Z,18.60
2023-02-17T09:22:13.611Z,20.00
2023-02-17T09:23:14.030Z,15.60
2023-02-17T09:24:17.221Z,16.70
2023-02-17T09:25:19.973Z,16.60
2023-02-17T09:26:23.833Z,17.36
2023-02-17T09:27:28.332Z,12.70
2023-02-17T09:28:32.049Z,19.00
2023-02-17T09:29:36.789Z,16.80
2023-02-17T09:30:42.336Z,18.90
2023-02-17T09:31:45.664Z,15.00
2023-02-17T09:32:48.254Z,20.20
2023-02-17T09:33:51.266Z,15.27
2023-02-17T09:34:54.309Z,16.60
2023-02-17T09:35:56.977Z,17.00
2023-02-17T09:37:00.236Z,15.27
2023-02-17T09:38:03.330Z,16.20
2023-02-17T09:39:05.774Z,16.40
2023-02-17T09:40:11.640Z,14.80
2023-02-17T09:41:24.510Z,15.70
2023-02-17T09:42:28.030Z,17.10
2023-02-17T09:43:31.305Z,15.30
2023-02-17T09:44:41.291Z,15.80
2023-02-17T09:45:48.744Z,16.40
2023-02-17T09:47:06.087Z,18.10
2023-02-17T09:48:10.654Z,17.80
2023-02-17T09:49:19.848Z,16.10
2023-02-17T09:50:29.227Z,16.90
2023-02-17T09:51:44.779Z,17.90
2023-02-17T09:52:56.835Z,14.70
2023-02-17T09:54:12.068Z,15.20
2023-02-17T09:55:18.591Z,17.60
2023-02-17T09:56:32.570Z,16.20
2023-02-17T09:57:38.957Z,19.10
2023-02-17T10:00:08.761Z,16.10
2023-02-17T10:01:20.726Z,15.00
2023-02-17T10:02:48.286Z,18.00
2023-02-17T10:05:11.754Z,17.00
2023-02-17T10:06:18.377Z,18.50
2023-02-17T10:08:52.933Z,16.30
2023-02-17T10:10:15.955Z,19.10
2023-02-17T10:11:30.487Z,19.40
2023-02-17T10:13:58.764Z,18.50
2023-02-17T10:15:13.679Z,18.90
2023-02-17T10:16:23.990Z,17.60
2023-02-17T10:17:39.284Z,19.50
2023-02-17T10:20:08.139Z,18.50
2023-02-17T10:21:13.146Z,17.70
2023-02-17T10:22:18.440Z,19.30
2023-02-17T10:23:27.627Z,15.50
2023-02-17T10:24:30.676Z,18.80
2023-02-17T10:27:23.196Z,17.50
2023-02-17T10:28:38.512Z,17.60
2023-02-17T10:29:45.776Z,16.60
2023-02-17T10:32:21.767Z,13.60
2023-02-17T10:33:37.552Z,21.90
2023-02-17T10:34:49.099Z,20.40
2023-02-17T10:35:53.709Z,20.10
2023-02-17T10:37:13.273Z,18.90
2023-02-17T10:38:39.386Z,22.40
2023-02-17T10:39:48.839Z,18.60
2023-02-17T10:40:52.431Z,21.00
2023-02-17T10:41:54.834Z,17.10
2023-02-17T10:43:02.742Z,18.80
2023-02-17T10:44:09.036Z,19.10
2023-02-17T10:45:13.583Z,17.40
2023-02-17T10:46:18.667Z,19.30
2023-02-17T10:47:22.235Z,20.20
2023-02-17T10:48:28.462Z,11.10
2023-02-17T10:50:49.247Z,15.50
2023-02-17T10:51:51.587Z,19.00
2023-02-17T10:52:56.869Z,16.50
2023-02-17T10:54:05.470Z,21.50
2023-02-17T10:55:26.732Z,15.40
2023-02-17T10:56:44.758Z,19.50
2023-02-17T10:57:50.251Z,18.00
2023-02-17T10:59:17.687Z,18.50
2023-02-17T11:00:22.640Z,19.30
2023-02-17T11:01:25.705Z,15.70
2023-02-17T11:02:34.193Z,16.91
2023-02-17T11:03:37.649Z,18.20
2023-02-17T11:04:44.487Z,19.20
2023-02-17T11:05:55.240Z,21.90
2023-02-17T11:06:58.023Z,30.10
2023-02-17T11:08:06.106Z,49.80
2023-02-17T11:09:17.936Z,57.70
2023-02-17T11:10:23.278Z,55.70
2023-02-17T11:11:27.411Z,53.30
2023-02-17T11:12:35.695Z,49.50
2023-02-17T11:14:55.373Z,51.30
2023-02-17T11:16:04.621Z,52.00
2023-02-17T11:17:27.821Z,50.60
2023-02-17T11:20:06.173Z,48.20
2023-02-17T11:21:10.842Z,43.10
2023-02-17T11:23:57.580Z,43.60
2023-02-17T11:26:20.180Z,46.30
2023-02-17T11:27:24.229Z,46.50
2023-02-17T11:28:27.039Z,41.70
2023-02-17T11:29:32.005Z,45.90
2023-02-17T11:30:35.390Z,42.50
2023-02-17T11:31:38.069Z,46.30
2023-02-17T11:32:40.591Z,43.40
2023-02-17T11:33:44.230Z,43.80
2023-02-17T11:34:51.505Z,46.80
2023-02-17T11:35:55.420Z,41.00
2023-02-17T11:37:06.678Z,42.50
2023-02-17T11:38:12.486Z,36.40
2023-02-17T11:39:21.326Z,42.60
2023-02-17T11:41:40.700Z,41.90
2023-02-17T11:42:44.088Z,34.80
2023-02-17T11:43:56.803Z,39.00
2023-02-17T11:45:00.880Z,34.80
2023-02-17T11:46:31.318Z,32.30
2023-02-17T11:49:24.701Z,31.80
2023-02-17T11:50:41.346Z,25.00
2023-02-17T11:51:48.033Z,29.90
2023-02-17T11:53:26.250Z,26.40
2023-02-17T11:54:49.461Z,29.70
2023-02-17T11:56:19.397Z,28.30
2023-02-17T11:57:47.339Z,27.80
2023-02-17T11:59:17.212Z,33.30
2023-02-17T12:02:04.328Z,28.50
2023-02-17T12:03:35.172Z,29.30
2023-02-17T12:04:44.955Z,32.70
2023-02-17T12:06:11.000Z,27.70
2023-02-17T12:07:33.900Z,29.10
2023-02-17T12:09:03.327Z,28.10
2023-02-17T12:10:39.558Z,33.80
2023-02-17T12:11:49.722Z,28.30
2023-02-17T12:13:15.801Z,28.20
2023-02-17T12:14:44.002Z,28.80
2023-02-17T12:16:12.875Z,28.70
2023-02-17T12:17:42.376Z,25.40
2023-02-17T12:19:19.529Z,24.30
2023-02-17T12:20:33.073Z,30.20
2023-02-17T12:22:14.029Z,25.50
2023-02-17T12:23:29.466Z,23.30
2023-02-17T12:25:03.722Z,28.30
2023-02-17T12:26:09.953Z,26.60
2023-02-17T12:27:22.258Z,26.00
2023-02-17T12:28:45.791Z,29.50
2023-02-17T12:30:05.359Z,29.50
2023-02-17T12:31:42.437Z,27.30
2023-02-17T12:34:34.623Z,25.10
2023-02-17T12:35:49.423Z,23.20
2023-02-17T12:36:53.235Z,24.50
2023-02-17T12:38:09.739Z,30.70
2023-02-17T12:39:21.927Z,26.70
2023-02-17T12:40:40.710Z,20.50
2023-02-17T12:42:04.579Z,17.80
2023-02-17T12:43:28.909Z,28.70
2023-02-17T12:45:49.339Z,24.70
2023-02-17T12:49:42.157Z,25.10
2023-02-17T12:50:58.953Z,25.00
2023-02-17T12:52:07.957Z,24.60
2023-02-17T12:53:16.876Z,22.00
2023-02-17T12:54:44.168Z,23.50
2023-02-17T12:57:16.749Z,20.40
2023-02-17T12:58:25.779Z,22.20
2023-02-17T12:59:33.846Z,17.10
2023-02-17T13:00:41.255Z,19.30
2023-02-17T13:01:50.989Z,22.30
2023-02-17T13:04:12.321Z,14.40
2023-02-17T13:06:36.936Z,15.90
2023-02-17T13:07:46.971Z,21.50
2023-02-17T13:08:55.530Z,18.60
2023-02-17T13:09:59.022Z,19.60
2023-02-17T13:11:04.803Z,21.90
2023-02-17T13:13:32.600Z,19.20
2023-02-17T13:14:44.392Z,20.00
2023-02-17T13:15:47.344Z,20.40
2023-02-17T13:16:51.628Z,23.70
2023-02-17T13:17:59.816Z,14.70
2023-02-17T13:19:06.381Z,19.10
2023-02-17T13:20:14.101Z,20.00
2023-02-17T13:21:24.302Z,20.30
2023-02-17T13:22:27.114Z,20.20
2023-02-17T13:23:37.235Z,19.40
2023-02-17T13:24:51.483Z,18.40
2023-02-17T13:26:20.523Z,21.40
2023-02-17T13:27:38.740Z,21.90
2023-02-17T13:28:41.644Z,20.00
2023-02-17T13:29:43.920Z,18.50
2023-02-17T13:30:49.509Z,21.30
2023-02-17T13:31:54.033Z,17.10
2023-02-17T13:33:19.281Z,19.30
2023-02-17T13:34:28.090Z,16.60
2023-02-17T13:35:33.827Z,17.90
2023-02-17T13:36:37.310Z,20.10
2023-02-17T13:38:59.201Z,17.10
2023-02-17T13:40:19.466Z,17.50
2023-02-17T13:41:22.513Z,20.40
2023-02-17T13:42:38.129Z,16.40
2023-02-17T13:43:44.776Z,19.20
2023-02-17T13:44:49.227Z,19.80
2023-02-17T13:46:02.640Z,19.10
2023-02-17T13:48:29.103Z,18.40
2023-02-17T13:49:36.401Z,18.60
2023-02-17T13:51:55.564Z,18.50
2023-02-17T13:52:58.055Z,20.70
2023-02-17T13:54:08.448Z,23.73
2023-02-17T13:55:16.838Z,22.10
2023-02-17T13:56:27.599Z,17.30
2023-02-17T13:57:35.270Z,21.20
2023-02-17T13:58:41.031Z,19.80
2023-02-17T13:59:43.453Z,22.10
2023-02-17T14:00:47.367Z,18.36
2023-02-17T14:01:50.438Z,20.90
2023-02-17T14:02:59.419Z,21.50
2023-02-17T14:04:03.248Z,23.00
2023-02-17T14:05:19.258Z,21.00
2023-02-17T14:06:26.715Z,18.90
2023-02-17T14:07:29.305Z,19.00
2023-02-17T14:08:42.422Z,22.20
2023-02-17T14:09:48.559Z,20.30
2023-02-17T14:10:51.041Z,23.10
2023-02-17T14:11:54.175Z,20.60
2023-02-17T14:12:56.836Z,23.10
2023-02-17T14:14:01.306Z,20.80
2023-02-17T14:15:06.020Z,25.50
2023-02-17T14:16:28.321Z,22.20
2023-02-17T14:17:33.126Z,23.50
2023-02-17T14:18:38.594Z,23.80
2023-02-17T14:19:47.663Z,21.40
2023-02-17T14:20:51.041Z,25.40
2023-02-17T14:22:00.954Z,22.50
2023-02-17T14:23:11.743Z,23.70
2023-02-17T14:24:25.167Z,24.40
2023-02-17T14:25:30.115Z,21.50
2023-02-17T14:26:46.588Z,21.00
2023-02-17T14:29:06.418Z,18.20
2023-02-17T14:30:14.647Z,18.30
2023-02-17T14:31:18.770Z,18.60
2023-02-17T14:32:39.728Z,19.30
2023-02-17T14:33:42.398Z,23.80
2023-02-17T14:34:44.626Z,21.40
2023-02-17T14:37:24.674Z,19.00
2023-02-17T14:38:36.840Z,21.40
2023-02-17T14:39:39.793Z,15.10
2023-02-17T14:40:43.054Z,18.40
2023-02-17T14:41:46.259Z,19.10
2023-02-17T14:42:50.400Z,18.55
2023-02-17T14:43:53.730Z,18.20
2023-02-17T14:44:56.816Z,19.00
2023-02-17T14:45:59.816Z,21.20
2023-02-17T14:47:03.787Z,17.27
2023-02-17T14:48:07.021Z,17.90
2023-02-17T14:49:10.163Z,18.40
2023-02-17T14:50:15.575Z,18.90
2023-02-17T14:52:35.358Z,18.10
2023-02-17T14:53:40.737Z,20.20
2023-02-17T14:54:43.770Z,18.40
2023-02-17T14:55:50.999Z,16.80
2023-02-17T14:57:06.734Z,18.90
2023-02-17T14:58:13.018Z,19.40
2023-02-17T14:59:16.124Z,18.70
2023-02-17T15:00:20.965Z,15.40
2023-02-17T15:01:25.209Z,15.50
2023-02-17T15:02:29.686Z,11.18
2023-02-17T15:03:32.952Z,18.30
2023-02-17T15:04:36.418Z,17.60
2023-02-17T15:05:40.721Z,18.60
2023-02-17T15:06:47.268Z,17.70
2023-02-17T15:07:49.950Z,19.60
2023-02-17T15:08:52.879Z,16.20
2023-02-17T15:09:56.523Z,17.00
2023-02-17T15:10:59.343Z,15.80
2023-02-17T15:12:02.298Z,15.00
2023-02-17T15:13:05.964Z,19.80
2023-02-17T15:14:16.109Z,16.60
2023-02-17T15:15:20.903Z,19.60
2023-02-17T15:16:24.410Z,19.00
2023-02-17T15:17:26.874Z,16.30
2023-02-17T15:18:31.334Z,17.70
2023-02-17T15:19:35.950Z,19.50
2023-02-17T15:20:38.993Z,20.45
2023-02-17T15:21:48.502Z,16.90
2023-02-17T15:22:53.784Z,16.60
2023-02-17T15:23:58.436Z,12.50
2023-02-17T15:25:01.527Z,16.30
2023-02-17T15:26:05.856Z,18.90
2023-02-17T15:27:12.048Z,16.10
2023-02-17T15:28:16.020Z,16.90
2023-02-17T15:29:20.652Z,13.40
2023-02-17T15:30:24.982Z,16.00
2023-02-17T15:31:29.622Z,15.80
2023-02-17T15:33:57.045Z,15.50
2023-02-17T15:35:01.411Z,17.50
2023-02-17T15:37:19.624Z,17.10
2023-02-17T15:38:25.101Z,16.60
2023-02-17T15:39:30.354Z,19.10
2023-02-17T15:40:34.512Z,13.50
2023-02-17T15:41:38.741Z,19.60
2023-02-17T15:42:42.483Z,18.40
2023-02-17T15:43:46.150Z,17.40
2023-02-17T15:44:50.360Z,20.20
2023-02-17T15:45:53.649Z,19.90
2023-02-17T15:46:58.684Z,23.20
2023-02-17T15:48:06.499Z,21.40
2023-02-17T15:49:10.327Z,21.30
2023-02-17T15:51:33.228Z,23.90
2023-02-17T15:52:36.633Z,24.10