createdAt,value
2018-09-02T00:01:39.832Z,90.21
2018-09-02T00:04:08.183Z,92.80
2018-09-02T00:06:36.155Z,91.08
2018-09-02T00:09:05.351Z,91.45
2018-09-02T00:11:33.344Z,91.96
2018-09-02T00:14:01.441Z,92.28
2018-09-02T00:16:29.572Z,91.09
2018-09-02T00:18:57.685Z,91.86
2018-09-02T00:21:25.719Z,89.93
2018-09-02T00:23:53.697Z,91.53
2018-09-02T00:26:21.651Z,91.52
2018-09-02T00:28:49.853Z,92.29
2018-09-02T00:31:17.769Z,91.84
2018-09-02T00:33:45.710Z,91.35
2018-09-02T00:36:13.821Z,91.31
2018-09-02T00:38:41.821Z,91.07
2018-09-02T00:41:09.781Z,92.21
2018-09-02T00:43:37.737Z,91.17
2018-09-02T00:46:06.123Z,91.24
2018-09-02T00:48:34.222Z,91.31
2018-09-02T00:51:02.286Z,92.00
2018-09-02T00:53:30.393Z,92.81
2018-09-02T00:55:58.380Z,92.55
2018-09-02T00:58:26.558Z,91.81
2018-09-02T01:00:54.521Z,91.93
2018-09-02T01:03:22.528Z,93.12
2018-09-02T01:05:51.215Z,92.24
2018-09-02T01:08:19.255Z,93.13
2018-09-02T01:10:48.073Z,93.29
2018-09-02T01:13:16.003Z,93.11
2018-09-02T01:15:44.329Z,93.36
2018-09-02T01:18:13.551Z,93.96
2018-09-02T01:20:41.767Z,93.25
2018-09-02T01:23:09.916Z,94.26
2018-09-02T01:25:38.621Z,93.46
2018-09-02T01:28:06.977Z,94.42
2018-09-02T01:30:35.013Z,94.37
2018-09-02T01:33:03.154Z,94.28
2018-09-02T01:35:34.315Z,94.77
2018-09-02T01:38:04.667Z,94.65
2018-09-02T01:40:33.620Z,94.45
2018-09-02T01:43:01.727Z,94.45
2018-09-02T01:45:29.981Z,95.69
2018-09-02T01:47:58.080Z,95.47
2018-09-02T01:50:26.175Z,95.70
2018-09-02T01:52:54.250Z,94.99
2018-09-02T01:55:22.438Z,95.99
2018-09-02T01:57:50.589Z,96.29
2018-09-02T02:00:18.851Z,96.19
2018-09-02T02:02:47.675Z,95.55
2018-09-02T02:05:15.743Z,96.77
2018-09-02T02:07:43.759Z,96.27
2018-09-02T02:10:12.012Z,96.92
2018-09-02T02:12:40.215Z,97.24
2018-09-02T02:15:08.445Z,97.09
2018-09-02T02:17:37.093Z,96.67
2018-09-02T02:20:05.288Z,96.58
2018-09-02T02:22:33.868Z,97.44
2018-09-02T02:25:02.279Z,97.10
2018-09-02T02:27:30.527Z,96.66
2018-09-02T02:29:58.970Z,96.30
2018-09-02T02:32:27.020Z,97.41
2018-09-02T02:34:55.342Z,97.39
2018-09-02T02:37:23.482Z,97.46
2018-09-02T02:39:51.659Z,97.68
2018-09-02T02:42:19.758Z,97.05
2018-09-02T02:44:47.888Z,97.13
2018-09-02T02:47:15.990Z,98.44
2018-09-02T02:49:44.221Z,97.89
2018-09-02T02:52:12.382Z,98.92
2018-09-02T02:54:40.485Z,98.37
2018-09-02T02:57:08.602Z,98.77
2018-09-02T02:59:36.901Z,98.94
2018-09-02T03:02:05.101Z,98.44
2018-09-02T03:04:33.207Z,98.76
2018-09-02T03:07:01.225Z,98.91
2018-09-02T03:09:29.436Z,98.30
2018-09-02T03:11:57.616Z,97.94
2018-09-02T03:14:25.666Z,99.31
2018-09-02T03:16:53.780Z,98.90
2018-09-02T03:19:22.078Z,98.90
2018-09-02T03:21:50.312Z,98.64
2018-09-02T03:24:18.417Z,99.39
2018-09-02T03:26:46.588Z,99.40
2018-09-02T03:29:14.924Z,98.46
2018-09-02T03:31:43.262Z,99.62
2018-09-02T03:34:11.698Z,98.69
2018-09-02T03:36:40.048Z,98.80
2018-09-02T03:39:08.182Z,99.52
2018-09-02T03:41:36.458Z,98.98
2018-09-02T03:44:04.822Z,100.00
2018-09-02T03:46:32.892Z,99.77
2018-09-02T03:49:01.040Z,99.37
2018-09-02T03:51:29.184Z,99.59
2018-09-02T03:53:57.737Z,99.72
2018-09-02T03:56:25.873Z,99.05
2018-09-02T03:58:54.351Z,100.00
2018-09-02T04:01:22.479Z,100.00
2018-09-02T04:03:50.591Z,99.74
2018-09-02T04:06:18.634Z,98.50
2018-09-02T04:08:46.700Z,99.21
2018-09-02T04:11:14.779Z,99.20
2018-09-02T04:13:43.023Z,99.27
2018-09-02T04:16:11.138Z,98.03
2018-09-02T04:18:39.247Z,94.92
2018-09-02T04:21:07.330Z,95.38
2018-09-02T04:23:35.416Z,91.73
2018-09-02T04:26:03.912Z,90.04
2018-09-02T04:28:32.158Z,88.62
2018-09-02T04:31:00.464Z,86.40
2018-09-02T04:33:29.044Z,86.43
2018-09-02T04:35:57.372Z,84.88
2018-09-02T04:38:25.622Z,83.35
2018-09-02T04:40:53.811Z,81.61
2018-09-02T04:43:22.273Z,80.33
2018-09-02T04:45:50.663Z,80.37
2018-09-02T04:48:18.951Z,77.57
2018-09-02T04:50:47.080Z,76.98
2018-09-02T04:53:15.276Z,75.13
2018-09-02T04:55:43.619Z,74.28
2018-09-02T04:58:11.784Z,71.44
2018-09-02T05:00:39.980Z,72.16
2018-09-02T05:03:08.305Z,73.00
2018-09-02T05:05:36.639Z,72.66
2018-09-02T05:08:05.108Z,71.65
2018-09-02T05:10:33.399Z,72.95
2018-09-02T05:13:01.772Z,73.27
2018-09-02T05:15:29.902Z,72.31
2018-09-02T05:17:58.401Z,73.39
2018-09-02T05:20:26.684Z,74.31
2018-09-02T05:22:54.921Z,73.05
2018-09-02T05:25:23.018Z,73.27
2018-09-02T05:27:51.118Z,74.19
2018-09-02T05:30:19.645Z,73.63
2018-09-02T05:32:48.046Z,71.73
2018-09-02T05:35:16.252Z,71.90
2018-09-02T05:37:44.384Z,72.61
2018-09-02T05:40:12.637Z,72.50
2018-09-02T05:42:40.647Z,71.10
2018-09-02T05:45:08.815Z,69.74
2018-09-02T05:47:37.014Z,70.66
2018-09-02T05:50:05.761Z,72.04
2018-09-02T05:52:33.997Z,72.13
2018-09-02T05:55:02.542Z,73.20
2018-09-02T05:57:30.918Z,71.89
2018-09-02T05:59:59.271Z,70.87
2018-09-02T06:02:27.602Z,70.15
2018-09-02T06:04:55.712Z,69.90
2018-09-02T06:07:23.811Z,72.14
2018-09-02T06:09:52.243Z,72.10
2018-09-02T06:12:20.405Z,73.72
2018-09-02T06:14:48.546Z,74.10
2018-09-02T06:17:16.913Z,72.22
2018-09-02T06:19:48.147Z,72.30
2018-09-02T06:22:16.235Z,69.79
2018-09-02T06:24:45.230Z,71.79
2018-09-02T06:27:13.524Z,71.38
2018-09-02T06:29:42.918Z,72.24
2018-09-02T06:32:11.075Z,73.95
2018-09-02T06:34:39.224Z,70.89
2018-09-02T06:37:07.286Z,67.52
2018-09-02T06:39:40.347Z,67.99
2018-09-02T06:42:09.117Z,66.72
2018-09-02T06:44:38.002Z,67.55
2018-09-02T06:47:07.475Z,66.63
2018-09-02T06:49:36.200Z,68.13
2018-09-02T06:52:05.394Z,67.27
2018-09-02T06:54:33.941Z,67.63
2018-09-02T06:57:02.690Z,68.88
2018-09-02T06:59:42.716Z,66.89
2018-09-02T07:02:11.603Z,65.99
2018-09-02T07:04:40.829Z,66.37
2018-09-02T07:07:14.951Z,65.05
2018-09-02T07:09:46.036Z,63.63
2018-09-02T07:12:14.689Z,63.27
2018-09-02T07:14:46.483Z,63.48
2018-09-02T07:17:15.525Z,64.14
2018-09-02T07:19:45.164Z,62.13
2018-09-02T07:22:14.265Z,61.29
2018-09-02T07:24:43.111Z,63.10
2018-09-02T07:27:11.749Z,63.38
2018-09-02T07:29:40.615Z,60.01
2018-09-02T07:32:09.291Z,61.21
2018-09-02T07:34:38.116Z,61.13
2018-09-02T07:37:15.546Z,59.43
2018-09-02T07:39:44.483Z,59.42
2018-09-02T07:42:14.346Z,57.53
2018-09-02T07:44:43.110Z,55.08
2018-09-02T07:47:11.575Z,57.24
2018-09-02T07:49:41.069Z,54.24
2018-09-02T07:52:09.385Z,54.19
2018-09-02T07:54:38.132Z,54.88
2018-09-02T07:57:06.463Z,54.97
2018-09-02T07:59:36.043Z,52.07
2018-09-02T08:02:04.449Z,53.47
2018-09-02T08:04:33.347Z,54.72
2018-09-02T08:07:02.078Z,53.94
2018-09-02T08:09:30.867Z,51.65
2018-09-02T08:11:59.500Z,53.33
2018-09-02T08:14:28.029Z,52.09
2018-09-02T08:16:56.482Z,55.11
2018-09-02T08:19:25.708Z,52.62
2018-09-02T08:21:55.992Z,50.79
2018-09-02T08:24:25.029Z,50.20
2018-09-02T08:26:53.595Z,51.28
2018-09-02T08:29:25.610Z,51.23
2018-09-02T08:31:54.090Z,48.72
2018-09-02T08:34:22.315Z,50.03
2018-09-02T08:36:52.784Z,51.76
2018-09-02T08:39:21.100Z,47.35
2018-09-02T08:41:49.359Z,46.75
2018-09-02T08:44:17.775Z,49.55
2018-09-02T08:46:46.132Z,49.55
2018-09-02T08:49:14.430Z,48.38
2018-09-02T08:51:42.679Z,47.22
2018-09-02T08:54:10.853Z,46.21
2018-09-02T08:56:39.288Z,45.63
2018-09-02T08:59:07.512Z,45.02
2018-09-02T09:01:35.846Z,45.73
2018-09-02T09:04:04.084Z,44.92
2018-09-02T09:06:32.358Z,45.91
2018-09-02T09:09:00.787Z,44.19
2018-09-02T09:11:29.057Z,42.50
2018-09-02T09:13:57.829Z,46.10
2018-09-02T09:16:26.550Z,43.22
2018-09-02T09:18:55.826Z,44.52
2018-09-02T09:21:26.660Z,44.04
2018-09-02T09:23:55.534Z,41.35
2018-09-02T09:26:23.981Z,43.24
2018-09-02T09:28:52.402Z,40.83
2018-09-02T09:31:20.797Z,40.48
2018-09-02T09:33:49.054Z,42.95
2018-09-02T09:36:20.640Z,42.72
2018-09-02T09:38:49.690Z,42.49
2018-09-02T09:41:18.106Z,40.54
2018-09-02T09:43:46.235Z,36.95
2018-09-02T09:46:15.496Z,42.22
2018-09-02T09:48:44.073Z,40.12
2018-09-02T09:51:14.237Z,40.76
2018-09-02T09:53:42.757Z,38.62
2018-09-02T09:56:11.847Z,40.31
2018-09-02T09:58:40.139Z,35.87
2018-09-02T10:01:15.512Z,34.02
2018-09-02T10:03:43.743Z,34.91
2018-09-02T10:06:11.933Z,36.58
2018-09-02T10:08:40.196Z,32.69
2018-09-02T10:11:10.682Z,34.13
2018-09-02T10:13:38.828Z,35.78
2018-09-02T10:16:07.274Z,28.19
2018-09-02T10:18:36.664Z,27.56
2018-09-02T10:21:05.607Z,26.91
2018-09-02T10:23:33.789Z,26.87
2018-09-02T10:26:02.058Z,27.96
2018-09-02T10:28:30.210Z,27.06
2018-09-02T10:30:58.553Z,28.53
2018-09-02T10:33:26.944Z,29.17
2018-09-02T10:35:55.104Z,28.22
2018-09-02T10:38:23.281Z,28.60
2018-09-02T10:40:51.463Z,27.83
2018-09-02T10:43:20.552Z,27.75
2018-09-02T10:45:48.805Z,26.36
2018-09-02T10:48:17.143Z,26.71
2018-09-02T10:50:51.530Z,26.45
2018-09-02T10:53:19.793Z,27.98
2018-09-02T10:55:47.969Z,27.65
2018-09-02T10:58:16.549Z,27.87
2018-09-02T11:00:44.969Z,26.98
2018-09-02T11:03:13.569Z,27.00
2018-09-02T11:05:41.751Z,26.56
2018-09-02T11:08:09.995Z,27.66
2018-09-02T11:10:38.398Z,27.66
2018-09-02T11:13:06.899Z,28.61
2018-09-02T11:15:35.360Z,27.68
2018-09-02T11:18:04.700Z,30.67
2018-09-02T11:20:33.328Z,27.57
2018-09-02T11:23:01.624Z,27.25
2018-09-02T11:25:30.036Z,28.94
2018-09-02T11:27:59.304Z,27.43
2018-09-02T11:30:27.889Z,27.37
2018-09-02T11:32:56.325Z,27.57
2018-09-02T11:35:24.940Z,31.37
2018-09-02T11:37:53.240Z,27.95
2018-09-02T11:40:26.996Z,28.12
2018-09-02T11:42:55.270Z,29.37
2018-09-02T11:45:23.536Z,27.26
2018-09-02T11:47:52.232Z,29.14
2018-09-02T11:50:20.533Z,27.77
2018-09-02T11:52:49.735Z,27.73
2018-09-02T11:55:18.894Z,27.56
2018-09-02T11:57:47.412Z,30.38
2018-09-02T12:00:15.951Z,29.10
2018-09-02T12:02:44.485Z,28.33
2018-09-02T12:05:13.113Z,28.58
2018-09-02T12:07:41.332Z,27.64
2018-09-02T12:10:10.058Z,28.24
2018-09-02T12:12:38.507Z,29.19
2018-09-02T12:15:07.058Z,26.87
2018-09-02T12:17:35.982Z,27.85
2018-09-02T12:20:08.298Z,30.14
2018-09-02T12:22:36.566Z,27.87
2018-09-02T12:25:05.073Z,28.24
2018-09-02T12:27:33.364Z,26.70
2018-09-02T12:30:01.913Z,27.99
2018-09-02T12:32:30.299Z,27.30
2018-09-02T12:34:59.112Z,26.27
2018-09-02T12:37:27.367Z,28.20
2018-09-02T12:39:55.691Z,26.57
2018-09-02T12:42:23.954Z,26.96
2018-09-02T12:44:52.308Z,27.27
2018-09-02T12:47:20.448Z,27.46
2018-09-02T12:49:52.077Z,26.98
2018-09-02T12:52:22.242Z,26.81
2018-09-02T12:54:51.019Z,26.65
2018-09-02T12:57:19.325Z,25.87
2018-09-02T12:59:52.045Z,26.45
2018-09-02T13:02:20.531Z,26.19
2018-09-02T13:04:48.662Z,25.96
2018-09-02T13:07:16.855Z,27.46
2018-09-02T13:09:45.377Z,26.22
2018-09-02T13:12:15.403Z,27.22
2018-09-02T13:14:43.751Z,29.31
2018-09-02T13:17:11.997Z,26.56
2018-09-02T13:19:40.098Z,27.03
2018-09-02T13:22:10.278Z,27.37
2018-09-02T13:24:38.640Z,27.66
2018-09-02T13:27:06.911Z,27.75
2018-09-02T13:29:36.889Z,26.18
2018-09-02T13:32:05.252Z,26.77
2018-09-02T13:34:34.727Z,26.78
2018-09-02T13:37:03.002Z,26.35
2018-09-02T13:39:34.568Z,25.32
2018-09-02T13:42:03.148Z,26.07
2018-09-02T13:44:33.660Z,27.13
2018-09-02T13:47:02.216Z,26.66
2018-09-02T13:49:30.386Z,26.23
2018-09-02T13:51:58.777Z,28.26
2018-09-02T13:54:26.947Z,28.02
2018-09-02T13:56:54.993Z,27.67
2018-09-02T13:59:23.222Z,27.77
2018-09-02T14:01:51.564Z,26.63
2018-09-02T14:04:19.852Z,26.93
2018-09-02T14:06:48.031Z,28.26
2018-09-02T14:09:16.452Z,27.74
2018-09-02T14:11:44.845Z,28.75
2018-09-02T14:14:13.126Z,28.96
2018-09-02T14:16:41.291Z,28.48
2018-09-02T14:19:09.632Z,29.48
2018-09-02T14:21:37.917Z,28.46
2018-09-02T14:24:06.988Z,27.99
2018-09-02T14:26:35.330Z,26.98
2018-09-02T14:29:03.812Z,29.15
2018-09-02T14:31:32.204Z,28.80
2018-09-02T14:34:00.464Z,28.35
2018-09-02T14:36:28.762Z,28.51
2018-09-02T14:38:57.084Z,29.39
2018-09-02T14:41:25.433Z,29.51
2018-09-02T14:43:54.398Z,28.69
2018-09-02T14:46:22.599Z,28.87
2018-09-02T14:48:50.942Z,29.88
2018-09-02T14:51:19.364Z,30.20
2018-09-02T14:53:47.589Z,30.03
2018-09-02T14:56:15.837Z,30.83
2018-09-02T14:58:43.996Z,30.69
2018-09-02T15:01:12.221Z,30.54
2018-09-02T15:03:40.358Z,29.25
2018-09-02T15:06:08.589Z,30.31
2018-09-02T15:08:36.713Z,30.43
2018-09-02T15:11:04.983Z,29.82
2018-09-02T15:13:34.072Z,30.33
2018-09-02T15:16:02.359Z,31.04
2018-09-02T15:18:30.720Z,30.27
2018-09-02T15:20:59.057Z,30.36
2018-09-02T15:23:27.238Z,30.69
2018-09-02T15:25:55.444Z,30.64
2018-09-02T15:28:23.841Z,31.06
2018-09-02T15:30:52.059Z,32.22
2018-09-02T15:33:20.133Z,32.33
2018-09-02T15:35:48.506Z,32.45
2018-09-02T15:38:16.824Z,32.19
2018-09-02T15:40:45.131Z,32.53
2018-09-02T15:43:13.323Z,33.12
2018-09-02T15:45:41.750Z,34.35
2018-09-02T15:48:09.970Z,33.05
2018-09-02T15:50:38.260Z,34.33
2018-09-02T15:53:06.645Z,33.27
2018-09-02T15:55:34.726Z,33.81
2018-09-02T15:58:02.937Z,34.09
2018-09-02T16:00:31.215Z,34.67
2018-09-02T16:02:59.462Z,34.67
2018-09-02T16:05:29.705Z,35.11
2018-09-02T16:07:57.927Z,36.83
2018-09-02T16:10:26.145Z,36.99
2018-09-02T16:12:54.520Z,36.67
2018-09-02T16:15:22.950Z,36.58
2018-09-02T16:17:52.285Z,37.30
2018-09-02T16:20:20.718Z,43.40
2018-09-02T16:22:50.972Z,41.64
2018-09-02T16:25:23.372Z,44.63
2018-09-02T16:27:51.642Z,45.84
2018-09-02T16:30:21.821Z,47.51
2018-09-02T16:32:50.195Z,48.10
2018-09-02T16:35:18.444Z,49.24
2018-09-02T16:37:46.697Z,48.88
2018-09-02T16:40:14.789Z,50.05
2018-09-02T16:42:43.030Z,49.77
2018-09-02T16:45:11.380Z,49.35
2018-09-02T16:47:39.697Z,51.46
2018-09-02T16:50:08.124Z,51.99
2018-09-02T16:52:36.361Z,51.47
2018-09-02T16:55:04.767Z,53.30
2018-09-02T16:57:34.470Z,53.01
2018-09-02T17:00:04.097Z,46.15
2018-09-02T17:02:32.342Z,52.40
2018-09-02T17:05:06.112Z,53.71
2018-09-02T17:07:35.055Z,54.38
2018-09-02T17:10:04.872Z,54.07
2018-09-02T17:12:33.594Z,54.23
2018-09-02T17:17:29.475Z,55.38
2018-09-02T17:19:58.940Z,56.01
2018-09-02T17:22:27.269Z,56.70
2018-09-02T17:24:56.016Z,56.91
2018-09-02T17:27:24.620Z,57.69
2018-09-02T17:29:53.151Z,55.08
2018-09-02T17:32:23.046Z,55.50
2018-09-02T17:34:51.489Z,58.13
2018-09-02T17:37:19.800Z,55.63
2018-09-02T17:39:48.076Z,54.14
2018-09-02T17:42:16.445Z,54.78
2018-09-02T17:44:44.651Z,52.54
2018-09-02T17:47:12.892Z,50.68
2018-09-02T17:49:41.036Z,52.49
2018-09-02T17:52:09.377Z,55.83
2018-09-02T17:54:37.904Z,55.49
2018-09-02T17:57:06.074Z,53.73
2018-09-02T17:59:34.308Z,54.92
2018-09-02T18:02:03.006Z,54.44
2018-09-02T18:04:31.350Z,51.21
2018-09-02T18:06:59.628Z,54.41
2018-09-02T18:09:27.850Z,55.23
2018-09-02T18:11:56.050Z,51.94
2018-09-02T18:14:24.259Z,53.16
2018-09-02T18:16:52.545Z,52.64
2018-09-02T18:19:20.910Z,53.07
2018-09-02T18:21:49.209Z,57.27
2018-09-02T18:24:17.417Z,57.06
2018-09-02T18:26:45.713Z,53.52
2018-09-02T18:29:13.968Z,56.74
2018-09-02T18:31:42.231Z,56.27
2018-09-02T18:34:10.858Z,56.19
2018-09-02T18:36:40.519Z,57.70
2018-09-02T18:39:12.933Z,56.23
2018-09-02T18:41:41.607Z,57.44
2018-09-02T18:44:10.046Z,57.81
2018-09-02T18:46:40.626Z,60.11
2018-09-02T18:49:09.994Z,59.84
2018-09-02T18:51:38.486Z,59.13
2018-09-02T18:54:07.124Z,58.82
2018-09-02T18:56:35.711Z,59.01
2018-09-02T18:59:05.361Z,59.65
2018-09-02T19:01:35.197Z,58.43
2018-09-02T19:04:08.540Z,61.04
2018-09-02T19:06:37.582Z,61.89
2018-09-02T19:09:07.535Z,60.36
2018-09-02T19:11:35.704Z,58.09
2018-09-02T19:14:05.212Z,56.20
2018-09-02T19:16:33.563Z,58.47
2018-09-02T19:19:02.063Z,56.47
2018-09-02T19:21:30.368Z,59.27
2018-09-02T19:23:58.728Z,58.21
2018-09-02T19:26:26.978Z,57.31
2018-09-02T19:28:55.221Z,58.69
2018-09-02T19:31:23.506Z,58.89
2018-09-02T19:33:51.873Z,60.12
2018-09-02T19:36:20.256Z,60.66
2018-09-02T19:38:48.764Z,59.15
2018-09-02T19:41:17.405Z,60.05
2018-09-02T19:43:45.806Z,60.31
2018-09-02T19:46:14.030Z,60.24
2018-09-02T19:48:42.536Z,61.37
2018-09-02T19:51:10.654Z,61.14
2018-09-02T19:53:38.865Z,61.00
2018-09-02T19:56:06.941Z,61.59
2018-09-02T19:58:34.992Z,61.02
2018-09-02T20:01:03.400Z,62.01
2018-09-02T20:03:31.571Z,60.52
2018-09-02T20:05:59.876Z,60.58
2018-09-02T20:08:28.105Z,62.16
2018-09-02T20:10:56.336Z,62.05
2018-09-02T20:13:24.417Z,63.07
2018-09-02T20:15:52.733Z,63.91
2018-09-02T20:18:21.169Z,62.17
2018-09-02T20:20:49.720Z,63.26
2018-09-02T20:23:18.065Z,62.75
2018-09-02T20:25:46.358Z,63.02
2018-09-02T20:28:14.548Z,63.65
2018-09-02T20:30:42.789Z,63.85
2018-09-02T20:33:11.053Z,65.46
2018-09-02T20:35:39.440Z,64.60
2018-09-02T20:38:07.609Z,64.43
2018-09-02T20:40:35.720Z,63.70
2018-09-02T20:43:03.848Z,64.69
2018-09-02T20:45:32.089Z,65.64
2018-09-02T20:48:00.322Z,65.43
2018-09-02T20:50:28.543Z,66.74
2018-09-02T20:52:56.819Z,64.64
2018-09-02T20:55:26.080Z,66.50
2018-09-02T20:57:54.401Z,67.75
2018-09-02T21:00:22.677Z,67.20
2018-09-02T21:02:50.892Z,65.62
2018-09-02T21:05:19.083Z,66.59
2018-09-02T21:07:47.185Z,67.27
2018-09-02T21:10:15.294Z,66.00
2018-09-02T21:12:43.454Z,67.15
2018-09-02T21:15:11.694Z,66.81
2018-09-02T21:17:39.861Z,67.59
2018-09-02T21:20:08.147Z,67.51
2018-09-02T21:22:36.184Z,67.30
2018-09-02T21:25:04.385Z,68.20
2018-09-02T21:27:32.628Z,68.78
2018-09-02T21:30:00.779Z,68.79
2018-09-02T21:32:28.956Z,69.25
2018-09-02T21:34:57.169Z,69.39
2018-09-02T21:37:25.276Z,68.39
2018-09-02T21:39:53.396Z,68.37
2018-09-02T21:42:21.628Z,70.18
2018-09-02T21:44:49.721Z,70.50
2018-09-02T21:47:17.998Z,67.88
2018-09-02T21:49:46.530Z,70.20
2018-09-02T21:52:15.035Z,71.31
2018-09-02T21:54:43.529Z,70.69
2018-09-02T21:57:11.590Z,70.83
2018-09-02T21:59:39.833Z,70.25
2018-09-02T22:02:08.161Z,72.80
2018-09-02T22:04:36.491Z,71.04
2018-09-02T22:07:05.048Z,71.41
2018-09-02T22:09:33.273Z,71.71
2018-09-02T22:12:01.624Z,71.41
2018-09-02T22:14:29.841Z,72.10
2018-09-02T22:16:57.972Z,71.81
2018-09-02T22:19:26.403Z,71.79
2018-09-02T22:21:54.647Z,71.75
2018-09-02T22:24:22.915Z,72.32
2018-09-02T22:26:51.053Z,72.30
2018-09-02T22:29:19.444Z,72.23
2018-09-02T22:31:47.853Z,71.23
2018-09-02T22:34:15.960Z,72.08
2018-09-02T22:36:44.270Z,71.25
2018-09-02T22:39:12.482Z,73.25
2018-09-02T22:41:40.773Z,72.61
2018-09-02T22:44:09.079Z,73.20
2018-09-02T22:46:37.226Z,73.16
2018-09-02T22:49:05.319Z,73.05
2018-09-02T22:51:33.409Z,74.05
2018-09-02T22:54:01.451Z,73.19
2018-09-02T22:56:30.058Z,73.48
2018-09-02T22:58:58.242Z,73.09
2018-09-02T23:01:26.351Z,70.83
2018-09-02T23:03:54.387Z,72.77
2018-09-02T23:06:22.410Z,73.55
2018-09-02T23:08:50.459Z,73.41
2018-09-02T23:11:18.606Z,74.29
2018-09-02T23:13:46.597Z,75.10
2018-09-02T23:16:14.760Z,75.36
2018-09-02T23:18:42.836Z,75.33
2018-09-02T23:21:10.870Z,75.34
2018-09-02T23:23:39.146Z,75.79
2018-09-02T23:26:07.329Z,75.06
2018-09-02T23:28:35.469Z,74.13
2018-09-02T23:31:03.666Z,74.42
2018-09-02T23:33:31.791Z,74.37
2018-09-02T23:35:59.814Z,75.38
2018-09-02T23:38:27.831Z,75.06
2018-09-02T23:40:55.927Z,76.38
2018-09-02T23:43:24.103Z,76.97
2018-09-02T23:45:52.276Z,75.75
2018-09-02T23:48:20.393Z,75.86
2018-09-02T23:50:48.527Z,76.26
2018-09-02T23:53:16.782Z,76.28
2018-09-02T23:55:44.839Z,75.87
2018-09-02T23:58:12.883Z,77.48
