createdAt,value
2022-10-05T00:00:46.914Z,23.35
2022-10-05T00:03:20.890Z,24.50
2022-10-05T00:05:50.430Z,22.70
2022-10-05T00:08:24.558Z,21.65
2022-10-05T00:10:55.398Z,20.55
2022-10-05T00:13:28.750Z,20.48
2022-10-05T00:16:03.480Z,20.88
2022-10-05T00:18:37.347Z,20.80
2022-10-05T00:21:21.243Z,22.25
2022-10-05T00:23:59.891Z,20.80
2022-10-05T00:26:33.701Z,20.65
2022-10-05T00:29:08.311Z,21.58
2022-10-05T00:31:38.421Z,22.40
2022-10-05T00:34:10.139Z,21.52
2022-10-05T00:36:39.950Z,21.75
2022-10-05T00:39:10.216Z,21.55
2022-10-05T00:42:04.535Z,21.50
2022-10-05T00:44:40.991Z,20.67
2022-10-05T00:47:36.681Z,22.83
2022-10-05T00:50:36.032Z,20.85
2022-10-05T00:53:13.145Z,20.65
2022-10-05T00:55:56.412Z,20.15
2022-10-05T00:58:39.197Z,20.85
2022-10-05T01:01:12.696Z,21.38
2022-10-05T01:03:51.800Z,22.73
2022-10-05T01:09:12.177Z,21.95
2022-10-05T01:11:45.103Z,23.33
2022-10-05T01:14:22.024Z,23.23
2022-10-05T01:17:04.530Z,23.77
2022-10-05T01:19:52.970Z,22.05
2022-10-05T01:22:37.873Z,22.08
2022-10-05T01:25:25.142Z,21.23
2022-10-05T01:28:05.427Z,20.90
2022-10-05T01:30:45.987Z,20.63
2022-10-05T01:33:20.029Z,20.38
2022-10-05T01:36:03.455Z,19.80
2022-10-05T01:38:45.051Z,18.50
2022-10-05T01:41:25.598Z,19.35
2022-10-05T01:44:00.558Z,19.73
2022-10-05T01:46:36.954Z,19.65
2022-10-05T01:49:22.976Z,17.40
2022-10-05T01:52:06.607Z,18.85
2022-10-05T01:54:48.672Z,16.98
2022-10-05T02:00:04.944Z,17.73
2022-10-05T02:02:37.989Z,18.35
2022-10-05T02:05:13.835Z,18.23
2022-10-05T02:07:47.029Z,17.70
2022-10-05T02:10:23.508Z,17.27
2022-10-05T02:12:59.603Z,18.35
2022-10-05T02:15:39.386Z,17.58
2022-10-05T02:18:12.809Z,16.77
2022-10-05T02:20:44.173Z,17.77
2022-10-05T02:23:17.518Z,16.77
2022-10-05T02:25:49.659Z,16.00
2022-10-05T02:28:25.000Z,16.63
2022-10-05T02:31:00.185Z,16.60
2022-10-05T02:33:31.875Z,18.27
2022-10-05T02:36:03.567Z,17.63
2022-10-05T02:38:45.511Z,20.05
2022-10-05T02:41:25.148Z,19.60
2022-10-05T02:44:06.997Z,21.80
2022-10-05T02:46:45.713Z,20.02
2022-10-05T02:49:31.875Z,18.23
2022-10-05T02:52:13.543Z,18.38
2022-10-05T02:54:53.576Z,19.50
2022-10-05T02:57:32.840Z,18.88
2022-10-05T03:00:10.767Z,18.00
2022-10-05T03:02:47.296Z,18.00
2022-10-05T03:05:25.584Z,18.02
2022-10-05T03:08:02.237Z,17.90
2022-10-05T03:10:42.747Z,16.00
2022-10-05T03:13:18.088Z,14.75
2022-10-05T03:16:12.587Z,16.08
2022-10-05T03:18:56.401Z,15.50
2022-10-05T03:21:39.966Z,15.27
2022-10-05T03:24:23.225Z,16.73
2022-10-05T03:27:00.574Z,16.02
2022-10-05T03:29:37.778Z,16.02
2022-10-05T03:32:18.896Z,15.27
2022-10-05T03:34:58.418Z,14.68
2022-10-05T03:37:39.677Z,14.27
2022-10-05T03:40:17.088Z,13.40
2022-10-05T03:43:08.889Z,13.63
2022-10-05T03:45:45.730Z,13.38
2022-10-05T03:48:26.188Z,13.10
2022-10-05T03:51:13.229Z,12.98
2022-10-05T03:53:46.393Z,12.90
2022-10-05T03:56:17.509Z,12.85
2022-10-05T03:58:57.995Z,13.18
2022-10-05T04:01:34.621Z,12.77
2022-10-05T04:04:06.857Z,13.13
2022-10-05T04:06:49.469Z,13.00
2022-10-05T04:09:24.364Z,13.38
2022-10-05T04:12:00.017Z,13.15
2022-10-05T04:14:35.017Z,13.20
2022-10-05T04:17:12.163Z,13.73
2022-10-05T04:19:45.844Z,13.15
2022-10-05T04:22:19.324Z,13.23
2022-10-05T04:24:51.118Z,12.27
2022-10-05T04:27:29.615Z,13.32
2022-10-05T04:30:05.308Z,12.93
2022-10-05T04:32:39.129Z,12.73
2022-10-05T04:35:39.022Z,12.27
2022-10-05T04:38:25.849Z,12.25
2022-10-05T04:41:11.716Z,12.23
2022-10-05T04:43:51.298Z,12.73
2022-10-05T04:46:41.917Z,13.27
2022-10-05T04:49:24.909Z,13.85
2022-10-05T04:52:02.894Z,13.45
2022-10-05T04:54:47.910Z,13.50
2022-10-05T04:57:25.105Z,13.35
2022-10-05T05:00:05.830Z,13.57
2022-10-05T05:02:49.506Z,14.18
2022-10-05T05:05:27.910Z,15.30
2022-10-05T05:08:07.119Z,15.63
2022-10-05T05:11:05.080Z,14.05
2022-10-05T05:13:57.494Z,14.73
2022-10-05T05:16:34.089Z,15.90
2022-10-05T05:19:27.519Z,15.65
2022-10-05T05:22:02.276Z,16.83
2022-10-05T05:24:43.725Z,24.33
2022-10-05T05:27:28.536Z,38.33
2022-10-05T05:30:04.264Z,34.65
2022-10-05T05:32:45.284Z,30.98
2022-10-05T05:35:37.360Z,30.48
2022-10-05T05:38:25.565Z,26.48
2022-10-05T05:41:06.631Z,23.23
2022-10-05T05:43:51.310Z,21.27
2022-10-05T05:46:51.102Z,21.58
2022-10-05T05:49:27.669Z,21.15
2022-10-05T05:51:59.156Z,21.10
2022-10-05T05:54:36.965Z,21.77
2022-10-05T05:57:11.106Z,22.40
2022-10-05T05:59:54.535Z,24.45
2022-10-05T06:02:29.575Z,23.13
2022-10-05T06:05:06.188Z,22.65
2022-10-05T06:07:38.244Z,21.60
2022-10-05T06:10:26.446Z,21.80
2022-10-05T06:13:01.700Z,23.33
2022-10-05T06:15:37.025Z,28.30
2022-10-05T06:18:14.879Z,28.88
2022-10-05T06:20:49.603Z,29.17
2022-10-05T06:23:22.400Z,27.95
2022-10-05T06:26:10.853Z,31.67
2022-10-05T06:28:51.240Z,31.30
2022-10-05T06:31:32.110Z,32.63
2022-10-05T06:34:14.840Z,31.60
2022-10-05T06:36:51.172Z,30.88
2022-10-05T06:39:37.855Z,31.30
2022-10-05T06:42:28.635Z,30.95
2022-10-05T06:45:05.088Z,30.15
2022-10-05T06:47:41.858Z,30.48
2022-10-05T06:50:19.138Z,30.92
2022-10-05T06:53:09.068Z,31.10
2022-10-05T06:55:49.394Z,30.73
2022-10-05T06:58:43.872Z,28.88
2022-10-05T07:01:17.285Z,27.15
2022-10-05T07:04:05.765Z,26.77
2022-10-05T07:06:42.916Z,25.40
2022-10-05T07:09:33.133Z,24.25
2022-10-05T07:12:32.665Z,21.42
2022-10-05T07:15:16.462Z,20.52
2022-10-05T07:17:57.540Z,18.88
2022-10-05T07:20:33.188Z,18.00
2022-10-05T07:23:19.843Z,16.38
2022-10-05T07:25:53.041Z,16.08
2022-10-05T07:28:33.311Z,14.60
2022-10-05T07:33:46.565Z,14.30
2022-10-05T07:36:41.560Z,14.27
2022-10-05T07:39:16.441Z,13.95
2022-10-05T07:41:47.972Z,13.70
2022-10-05T07:44:24.718Z,13.13
2022-10-05T07:46:57.816Z,13.90
2022-10-05T07:49:37.067Z,12.00
2022-10-05T07:52:15.067Z,12.15
2022-10-05T07:54:57.861Z,12.70
2022-10-05T07:57:39.168Z,9.57
2022-10-05T08:00:14.776Z,9.10
2022-10-05T08:02:50.538Z,9.40
2022-10-05T08:05:25.363Z,9.63
2022-10-05T08:08:05.851Z,9.80
2022-10-05T08:10:42.945Z,8.32
2022-10-05T08:13:21.696Z,9.38
2022-10-05T08:15:55.503Z,9.75
2022-10-05T08:18:51.663Z,9.88
2022-10-05T08:21:26.171Z,10.63
2022-10-05T08:24:01.597Z,10.00
2022-10-05T08:26:46.444Z,14.82
2022-10-05T08:29:23.180Z,10.20
2022-10-05T08:32:02.005Z,9.20
2022-10-05T08:34:42.377Z,13.45
2022-10-05T08:37:18.692Z,9.25
2022-10-05T08:39:55.841Z,8.45
2022-10-05T08:42:55.994Z,8.80
2022-10-05T08:45:55.285Z,8.73
2022-10-05T08:48:59.015Z,8.02
2022-10-05T08:51:54.203Z,8.00
2022-10-05T08:54:37.570Z,7.53
2022-10-05T08:57:38.772Z,7.88
2022-10-05T09:00:16.179Z,7.40
2022-10-05T09:03:09.602Z,7.45
2022-10-05T09:06:02.476Z,7.07
2022-10-05T09:08:48.078Z,9.73
2022-10-05T09:11:28.066Z,7.82
2022-10-05T09:14:15.485Z,8.00
2022-10-05T09:16:54.404Z,8.70
2022-10-05T09:19:49.328Z,8.85
2022-10-05T09:22:38.418Z,8.90
2022-10-05T09:25:23.796Z,8.80
2022-10-05T09:27:58.859Z,9.10
2022-10-05T09:30:41.334Z,8.15
2022-10-05T09:33:56.131Z,7.95
2022-10-05T09:37:09.041Z,8.13
2022-10-05T09:40:15.788Z,7.85
2022-10-05T09:43:12.305Z,6.95
2022-10-05T09:46:11.759Z,6.57
2022-10-05T09:49:11.200Z,6.82
2022-10-05T09:52:06.369Z,6.40
2022-10-05T09:55:14.297Z,6.68
2022-10-05T09:58:20.555Z,6.50
2022-10-05T10:01:09.090Z,6.38
2022-10-05T10:04:16.964Z,7.03
2022-10-05T10:07:23.749Z,5.57
2022-10-05T10:10:33.743Z,5.18
2022-10-05T10:13:23.490Z,4.95
2022-10-05T10:16:14.542Z,5.03
2022-10-05T10:19:16.504Z,5.10
2022-10-05T10:24:55.849Z,4.30
2022-10-05T10:27:43.313Z,4.45
2022-10-05T10:30:36.333Z,4.68
2022-10-05T10:33:25.844Z,4.50
2022-10-05T10:36:06.013Z,4.00
2022-10-05T10:38:55.748Z,4.53
2022-10-05T10:41:52.010Z,4.60
2022-10-05T10:44:59.512Z,4.47
2022-10-05T10:47:53.365Z,4.97
2022-10-05T10:50:50.731Z,4.65
2022-10-05T10:53:32.366Z,4.07
2022-10-05T10:56:19.779Z,4.38
2022-10-05T10:59:26.634Z,4.50
2022-10-05T11:02:28.560Z,4.55
2022-10-05T11:05:35.899Z,4.78
2022-10-05T11:08:27.754Z,4.72
2022-10-05T11:11:36.303Z,4.70
2022-10-05T11:14:31.512Z,5.45
2022-10-05T11:17:24.963Z,4.60
2022-10-05T11:20:09.391Z,4.80
2022-10-05T11:22:55.575Z,5.80
2022-10-05T11:25:51.218Z,5.20
2022-10-05T11:28:56.215Z,5.10
2022-10-05T11:31:56.185Z,5.10
2022-10-05T11:34:49.552Z,5.30
2022-10-05T11:37:54.020Z,4.70
2022-10-05T11:40:58.494Z,5.10
2022-10-05T11:44:06.983Z,5.50
2022-10-05T11:46:46.348Z,6.00
2022-10-05T11:49:33.621Z,6.30
2022-10-05T11:52:12.547Z,6.25
2022-10-05T11:55:10.821Z,5.80
2022-10-05T11:57:47.561Z,6.97
2022-10-05T12:00:22.179Z,6.97
2022-10-05T12:03:19.576Z,6.68
2022-10-05T12:06:03.731Z,7.38
2022-10-05T12:08:41.747Z,6.13
2022-10-05T12:11:27.590Z,5.32
2022-10-05T12:14:02.025Z,5.40
2022-10-05T12:16:40.361Z,6.13
2022-10-05T12:19:15.651Z,6.38
2022-10-05T12:21:49.446Z,5.95
2022-10-05T12:24:26.722Z,6.03
2022-10-05T12:27:03.468Z,6.70
2022-10-05T12:29:40.195Z,6.72
2022-10-05T12:32:17.644Z,6.47
2022-10-05T12:35:01.473Z,6.38
2022-10-05T12:37:46.612Z,5.95
2022-10-05T12:40:23.811Z,5.40
2022-10-05T12:43:03.375Z,5.25
2022-10-05T12:45:46.322Z,5.00
2022-10-05T12:48:37.905Z,4.70
2022-10-05T12:51:15.201Z,4.40
2022-10-05T12:53:55.385Z,4.90
2022-10-05T12:56:35.258Z,5.78
2022-10-05T12:59:14.500Z,4.68
2022-10-05T13:01:48.991Z,4.50
2022-10-05T13:04:28.891Z,5.30
2022-10-05T13:07:38.553Z,4.72
2022-10-05T13:10:25.916Z,4.93
2022-10-05T13:13:04.602Z,5.55
2022-10-05T13:15:38.661Z,4.20
2022-10-05T13:18:20.195Z,4.80
2022-10-05T13:21:05.466Z,4.78
2022-10-05T13:23:47.747Z,4.40
2022-10-05T13:26:30.016Z,4.93
2022-10-05T13:29:05.516Z,5.05
2022-10-05T13:31:40.604Z,4.75
2022-10-05T13:34:22.309Z,4.75
2022-10-05T13:37:07.101Z,4.80
2022-10-05T13:40:01.312Z,4.85
2022-10-05T13:42:37.193Z,4.60
2022-10-05T13:45:22.136Z,4.65
2022-10-05T13:48:03.296Z,4.20
2022-10-05T13:50:36.756Z,4.25
2022-10-05T13:53:16.373Z,4.25
2022-10-05T13:55:48.314Z,4.32
2022-10-05T13:58:32.703Z,4.38
2022-10-05T14:01:05.034Z,3.90
2022-10-05T14:03:37.415Z,4.25
2022-10-05T14:06:15.711Z,3.83
2022-10-05T14:08:52.368Z,4.07
2022-10-05T14:11:28.725Z,4.15
2022-10-05T14:14:13.933Z,4.30
2022-10-05T14:16:51.133Z,4.50
2022-10-05T14:19:28.314Z,3.80
2022-10-05T14:22:02.493Z,3.60
2022-10-05T14:24:45.033Z,4.25
2022-10-05T14:27:23.458Z,3.95
2022-10-05T14:29:59.900Z,4.18
2022-10-05T14:32:32.694Z,4.10
2022-10-05T14:35:17.470Z,3.80
2022-10-05T14:37:51.166Z,3.90
2022-10-05T14:40:29.715Z,3.78
2022-10-05T14:43:01.780Z,3.90
2022-10-05T14:45:35.876Z,4.10
2022-10-05T14:48:12.377Z,3.60
2022-10-05T14:51:03.502Z,3.92
2022-10-05T14:53:43.677Z,3.90
2022-10-05T14:56:32.772Z,3.90
2022-10-05T14:59:30.708Z,4.20
2022-10-05T15:02:13.775Z,4.03
2022-10-05T15:04:45.332Z,4.43
2022-10-05T15:07:25.220Z,3.92
2022-10-05T15:10:05.907Z,4.00
2022-10-05T15:12:49.620Z,3.90
2022-10-05T15:15:32.799Z,4.00
2022-10-05T15:18:15.146Z,4.18
2022-10-05T15:23:24.981Z,3.85
2022-10-05T15:26:04.416Z,4.35
2022-10-05T15:28:48.500Z,3.60
2022-10-05T15:31:27.772Z,3.67
2022-10-05T15:34:04.317Z,3.95
2022-10-05T15:36:43.292Z,4.00
2022-10-05T15:39:27.440Z,3.88
2022-10-05T15:42:00.787Z,4.15
2022-10-05T15:44:46.935Z,4.60
2022-10-05T15:47:25.803Z,4.70
2022-10-05T15:50:03.518Z,5.30
2022-10-05T15:52:40.022Z,5.25
2022-10-05T15:55:28.835Z,5.07
2022-10-05T15:58:12.989Z,5.00
2022-10-05T16:00:49.929Z,5.05
2022-10-05T16:03:27.274Z,4.90
2022-10-05T16:06:20.976Z,5.55
2022-10-05T16:11:41.116Z,5.30
2022-10-05T16:14:35.450Z,5.55
2022-10-05T16:17:36.216Z,4.80
2022-10-05T16:20:25.806Z,4.93
2022-10-05T16:22:59.984Z,5.40
2022-10-05T16:25:40.648Z,5.70
2022-10-05T16:28:26.157Z,6.20
2022-10-05T16:31:02.345Z,5.43
2022-10-05T16:33:58.816Z,5.85
2022-10-05T16:37:04.247Z,5.35
2022-10-05T16:39:50.147Z,5.30
2022-10-05T16:42:50.071Z,5.53
2022-10-05T16:45:44.686Z,5.90
2022-10-05T16:48:21.083Z,5.72
2022-10-05T16:51:04.892Z,6.43
2022-10-05T16:53:39.632Z,7.28
2022-10-05T16:56:12.808Z,6.78
2022-10-05T16:59:04.212Z,7.55
2022-10-05T17:01:49.795Z,7.03
2022-10-05T17:04:32.886Z,6.88
2022-10-05T17:07:21.801Z,7.90
2022-10-05T17:10:09.032Z,8.55
2022-10-05T17:12:52.026Z,8.20
2022-10-05T17:15:33.664Z,8.75
2022-10-05T17:18:17.968Z,7.78
2022-10-05T17:20:57.754Z,7.25
2022-10-05T17:23:56.944Z,7.47
2022-10-05T17:26:48.325Z,7.93
2022-10-05T17:29:28.119Z,7.50
2022-10-05T17:32:09.718Z,7.22
2022-10-05T17:34:42.540Z,7.70
2022-10-05T17:39:56.271Z,7.05
2022-10-05T17:42:58.159Z,9.18
2022-10-05T17:45:53.606Z,9.82
2022-10-05T17:48:46.495Z,10.75
2022-10-05T17:52:07.667Z,11.77
2022-10-05T17:55:30.134Z,12.93
2022-10-05T17:58:07.333Z,13.63
2022-10-05T18:01:07.255Z,13.60
2022-10-05T18:03:41.346Z,13.52
2022-10-05T18:06:35.677Z,14.48
2022-10-05T18:09:34.674Z,13.95
2022-10-05T18:12:40.853Z,14.63
2022-10-05T18:15:47.446Z,14.48
2022-10-05T18:18:57.392Z,15.88
2022-10-05T18:22:00.342Z,15.43
2022-10-05T18:24:43.404Z,16.13
2022-10-05T18:27:32.007Z,15.98
2022-10-05T18:30:18.133Z,15.55
2022-10-05T18:33:10.304Z,15.98
2022-10-05T18:35:51.172Z,15.60
2022-10-05T18:38:32.609Z,15.52
2022-10-05T18:41:08.821Z,15.60
2022-10-05T18:43:43.014Z,17.25
2022-10-05T18:46:28.039Z,16.63
2022-10-05T18:49:09.238Z,16.63
2022-10-05T18:51:51.553Z,17.42
2022-10-05T18:54:49.383Z,17.02
2022-10-05T18:57:50.584Z,16.75
2022-10-05T19:00:22.005Z,17.27
2022-10-05T19:02:54.087Z,17.00
2022-10-05T19:05:47.857Z,17.35
2022-10-05T19:08:30.844Z,17.73
2022-10-05T19:11:07.613Z,18.38
2022-10-05T19:13:44.745Z,17.27
2022-10-05T19:16:29.960Z,17.73
2022-10-05T19:19:30.885Z,17.80
2022-10-05T19:22:11.473Z,17.55
2022-10-05T19:25:06.853Z,18.13
2022-10-05T19:27:44.676Z,17.48
2022-10-05T19:30:20.098Z,17.75
2022-10-05T19:33:05.747Z,17.23
2022-10-05T19:35:51.484Z,16.13
2022-10-05T19:38:30.440Z,16.58
2022-10-05T19:41:13.179Z,17.48
2022-10-05T19:44:10.284Z,18.27
2022-10-05T19:46:54.034Z,16.75
2022-10-05T19:49:44.421Z,17.45
2022-10-05T19:52:15.327Z,16.83
2022-10-05T19:54:43.905Z,17.02
2022-10-05T19:57:18.529Z,16.65
2022-10-05T19:59:58.243Z,17.05
2022-10-05T20:02:28.522Z,16.48
2022-10-05T20:05:09.733Z,16.63
2022-10-05T20:07:39.800Z,16.35
2022-10-05T20:10:30.515Z,16.05
2022-10-05T20:13:05.253Z,15.85
2022-10-05T20:15:52.992Z,16.25
2022-10-05T20:19:01.095Z,15.80
2022-10-05T20:21:50.406Z,15.88
2022-10-05T20:24:19.987Z,15.05
2022-10-05T20:27:05.262Z,14.68
2022-10-05T20:29:37.568Z,15.00
2022-10-05T20:32:09.096Z,15.90
2022-10-05T20:34:41.822Z,15.57
2022-10-05T20:37:17.450Z,16.00
2022-10-05T20:39:48.111Z,14.82
2022-10-05T20:42:16.940Z,15.57
2022-10-05T20:44:47.241Z,15.30
2022-10-05T20:47:15.587Z,15.15
2022-10-05T20:49:45.850Z,15.23
2022-10-05T20:52:18.994Z,15.00
2022-10-05T20:54:48.319Z,14.95
2022-10-05T20:57:16.759Z,14.75
2022-10-05T20:59:46.563Z,15.00
2022-10-05T21:02:16.636Z,14.95
2022-10-05T21:04:47.774Z,15.32
2022-10-05T21:07:20.911Z,15.60
2022-10-05T21:09:49.734Z,15.10
2022-10-05T21:12:20.274Z,14.55
2022-10-05T21:14:52.894Z,15.95
2022-10-05T21:17:25.797Z,15.10
2022-10-05T21:19:59.899Z,15.05
2022-10-05T21:22:28.982Z,15.68
2022-10-05T21:24:57.466Z,15.02
2022-10-05T21:27:25.800Z,15.48
2022-10-05T21:30:00.864Z,16.02
2022-10-05T21:32:29.289Z,14.70
2022-10-05T21:34:57.947Z,15.10
2022-10-05T21:37:26.718Z,15.82
2022-10-05T21:39:55.506Z,14.32
2022-10-05T21:42:25.288Z,14.98
2022-10-05T21:44:53.461Z,14.43
2022-10-05T21:47:24.432Z,14.32
2022-10-05T21:49:55.008Z,14.60
2022-10-05T21:52:23.459Z,14.63
2022-10-05T21:54:57.895Z,14.57
2022-10-05T21:57:26.375Z,14.10
2022-10-05T21:59:55.466Z,14.65
2022-10-05T22:02:28.776Z,14.60
2022-10-05T22:04:58.287Z,14.77
2022-10-05T22:07:26.675Z,14.20
2022-10-05T22:09:55.469Z,14.73
2022-10-05T22:12:24.830Z,14.20
2022-10-05T22:14:53.025Z,13.80
2022-10-05T22:17:25.546Z,13.95
2022-10-05T22:19:58.185Z,13.38
2022-10-05T22:22:31.511Z,13.90
2022-10-05T22:24:59.980Z,13.10
2022-10-05T22:27:32.350Z,13.10
2022-10-05T22:30:08.682Z,12.40
2022-10-05T22:32:37.576Z,11.68
2022-10-05T22:35:11.492Z,12.18
2022-10-05T22:37:44.283Z,12.68
2022-10-05T22:40:13.566Z,12.60
2022-10-05T22:42:42.554Z,12.40
2022-10-05T22:45:15.528Z,12.55
2022-10-05T22:47:43.998Z,12.00
2022-10-05T22:50:13.957Z,11.35
2022-10-05T22:52:43.529Z,12.45
2022-10-05T22:55:12.048Z,12.23
2022-10-05T22:57:41.217Z,12.52
2022-10-05T23:00:13.513Z,12.55
2022-10-05T23:02:44.015Z,12.10
2022-10-05T23:05:14.795Z,12.45
2022-10-05T23:07:47.949Z,12.65
2022-10-05T23:10:26.570Z,12.82
2022-10-05T23:13:00.616Z,11.85
2022-10-05T23:15:30.870Z,11.35
2022-10-05T23:18:01.691Z,12.13
2022-10-05T23:20:31.989Z,13.30
2022-10-05T23:23:00.982Z,13.52
2022-10-05T23:25:29.282Z,12.65
2022-10-05T23:27:58.920Z,13.68
2022-10-05T23:30:27.379Z,13.77
2022-10-05T23:32:56.783Z,12.52
2022-10-05T23:35:26.210Z,12.98
2022-10-05T23:37:55.612Z,12.88
2022-10-05T23:40:24.499Z,12.68
2022-10-05T23:42:56.129Z,12.07
2022-10-05T23:45:24.697Z,12.82
2022-10-05T23:48:01.011Z,12.45
2022-10-05T23:50:30.297Z,12.55
2022-10-05T23:53:00.217Z,12.07
2022-10-05T23:55:32.107Z,12.48
2022-10-05T23:58:04.622Z,12.80
