createdAt,value
2023-03-17T00:00:47.237Z,5.00
2023-03-17T00:03:30.042Z,8.88
2023-03-17T00:05:59.448Z,6.00
2023-03-17T00:08:30.623Z,7.75
2023-03-17T00:10:59.306Z,3.83
2023-03-17T00:13:27.645Z,7.35
2023-03-17T00:16:02.258Z,4.97
2023-03-17T00:18:35.596Z,5.78
2023-03-17T00:21:04.748Z,4.55
2023-03-17T00:23:33.073Z,5.95
2023-03-17T00:26:02.017Z,6.40
2023-03-17T00:28:30.370Z,4.68
2023-03-17T00:31:03.458Z,7.72
2023-03-17T00:33:33.492Z,5.53
2023-03-17T00:36:02.417Z,7.30
2023-03-17T00:38:31.763Z,5.75
2023-03-17T00:41:00.425Z,5.53
2023-03-17T00:43:30.565Z,5.90
2023-03-17T00:45:59.312Z,5.35
2023-03-17T00:48:28.001Z,6.88
2023-03-17T00:50:56.758Z,4.07
2023-03-17T00:53:25.271Z,5.20
2023-03-17T00:55:54.417Z,5.15
2023-03-17T00:58:32.802Z,6.57
2023-03-17T01:01:01.710Z,9.27
2023-03-17T01:03:31.233Z,5.72
2023-03-17T01:05:59.920Z,4.72
2023-03-17T01:08:30.320Z,4.80
2023-03-17T01:10:59.682Z,4.15
2023-03-17T01:13:28.593Z,8.38
2023-03-17T01:15:57.937Z,3.80
2023-03-17T01:18:26.497Z,3.92
2023-03-17T01:20:55.391Z,6.57
2023-03-17T01:23:23.751Z,3.78
2023-03-17T01:25:52.506Z,4.43
2023-03-17T01:28:21.134Z,4.18
2023-03-17T01:30:50.208Z,5.13
2023-03-17T01:33:19.520Z,4.65
2023-03-17T01:35:48.251Z,2.92
2023-03-17T01:38:16.723Z,4.15
2023-03-17T01:40:50.618Z,3.38
2023-03-17T01:43:27.764Z,4.20
2023-03-17T01:46:32.206Z,5.75
2023-03-17T01:49:14.691Z,6.82
2023-03-17T01:51:58.931Z,4.47
2023-03-17T01:55:02.551Z,3.88
2023-03-17T01:57:39.872Z,3.20
2023-03-17T02:00:16.655Z,5.00
2023-03-17T02:02:48.918Z,3.72
2023-03-17T02:05:26.215Z,5.30
2023-03-17T02:07:55.769Z,4.25
2023-03-17T02:10:30.790Z,5.00
2023-03-17T02:13:01.475Z,4.28
2023-03-17T02:15:48.865Z,3.53
2023-03-17T02:18:20.252Z,2.75
2023-03-17T02:20:48.547Z,4.90
2023-03-17T02:23:22.931Z,5.50
2023-03-17T02:25:53.021Z,5.95
2023-03-17T02:28:28.914Z,3.75
2023-03-17T02:30:58.443Z,2.90
2023-03-17T02:33:28.050Z,4.18
2023-03-17T02:35:57.660Z,3.38
2023-03-17T02:38:26.404Z,3.92
2023-03-17T02:40:54.902Z,3.28
2023-03-17T02:43:24.038Z,4.95
2023-03-17T02:45:52.471Z,6.43
2023-03-17T02:48:23.378Z,2.80
2023-03-17T02:50:51.668Z,4.22
2023-03-17T02:53:20.939Z,2.70
2023-03-17T02:55:49.279Z,3.45
2023-03-17T02:58:18.149Z,3.55
2023-03-17T03:00:46.971Z,4.28
2023-03-17T03:03:16.409Z,3.50
2023-03-17T03:05:44.888Z,3.65
2023-03-17T03:08:13.579Z,4.03
2023-03-17T03:10:42.049Z,4.18
2023-03-17T03:13:11.747Z,5.18
2023-03-17T03:15:43.144Z,4.47
2023-03-17T03:18:13.505Z,6.38
2023-03-17T03:20:44.670Z,5.15
2023-03-17T03:23:13.736Z,1.80
2023-03-17T03:25:43.076Z,3.65
2023-03-17T03:28:11.867Z,6.10
2023-03-17T03:30:40.267Z,2.30
2023-03-17T03:33:09.677Z,3.38
2023-03-17T03:35:38.153Z,2.45
2023-03-17T03:38:07.890Z,4.03
2023-03-17T03:40:37.236Z,4.88
2023-03-17T03:43:16.308Z,4.20
2023-03-17T03:45:50.136Z,5.38
2023-03-17T03:48:18.993Z,2.55
2023-03-17T03:50:47.563Z,2.90
2023-03-17T03:53:16.291Z,2.92
2023-03-17T03:55:44.614Z,2.60
2023-03-17T03:58:13.505Z,5.65
2023-03-17T04:00:41.864Z,2.00
2023-03-17T04:03:10.838Z,3.13
2023-03-17T04:05:39.138Z,5.40
2023-03-17T04:08:07.855Z,1.25
2023-03-17T04:10:36.450Z,2.00
2023-03-17T04:13:05.186Z,2.22
2023-03-17T04:15:33.867Z,3.38
2023-03-17T04:18:02.885Z,2.50
2023-03-17T04:20:31.517Z,2.97
2023-03-17T04:23:00.771Z,3.15
2023-03-17T04:25:29.236Z,4.05
2023-03-17T04:27:58.557Z,5.55
2023-03-17T04:30:26.881Z,2.28
2023-03-17T04:32:55.861Z,3.63
2023-03-17T04:35:24.212Z,3.28
2023-03-17T04:37:52.855Z,1.98
2023-03-17T04:40:21.387Z,3.40
2023-03-17T04:42:50.122Z,2.78
2023-03-17T04:45:18.582Z,5.07
2023-03-17T04:47:47.335Z,4.40
2023-03-17T04:50:16.041Z,4.00
2023-03-17T04:52:44.658Z,3.83
2023-03-17T04:55:13.138Z,3.28
2023-03-17T04:57:41.777Z,6.13
2023-03-17T05:00:12.780Z,3.45
2023-03-17T05:02:41.935Z,4.80
2023-03-17T05:05:10.443Z,6.05
2023-03-17T05:07:39.258Z,3.67
2023-03-17T05:10:08.365Z,5.75
2023-03-17T05:12:37.183Z,4.85
2023-03-17T05:15:06.253Z,4.88
2023-03-17T05:17:35.003Z,4.32
2023-03-17T05:20:04.561Z,4.53
2023-03-17T05:22:33.272Z,5.68
2023-03-17T05:25:01.554Z,4.55
2023-03-17T05:27:31.578Z,2.38
2023-03-17T05:30:00.012Z,4.30
2023-03-17T05:32:28.774Z,3.13
2023-03-17T05:34:57.340Z,4.32
2023-03-17T05:37:26.032Z,3.78
2023-03-17T05:39:54.532Z,7.55
2023-03-17T05:42:23.232Z,2.42
2023-03-17T05:44:51.639Z,3.13
2023-03-17T05:47:21.076Z,5.15
2023-03-17T05:49:49.391Z,4.15
2023-03-17T05:52:18.605Z,3.90
2023-03-17T05:54:49.365Z,6.53
2023-03-17T05:57:18.355Z,4.45
2023-03-17T05:59:46.806Z,2.90
2023-03-17T06:02:15.959Z,4.22
2023-03-17T06:04:44.463Z,3.75
2023-03-17T06:07:13.276Z,3.33
2023-03-17T06:09:41.899Z,3.03
2023-03-17T06:12:11.144Z,5.15
2023-03-17T06:14:39.504Z,3.60
2023-03-17T06:17:08.514Z,4.45
2023-03-17T06:19:37.035Z,2.60
2023-03-17T06:22:06.045Z,4.97
2023-03-17T06:24:34.749Z,6.68
2023-03-17T06:27:03.587Z,2.80
2023-03-17T06:29:32.710Z,2.50
2023-03-17T06:32:17.106Z,2.53
2023-03-17T06:34:48.426Z,2.90
2023-03-17T06:37:17.364Z,2.90
2023-03-17T06:39:46.163Z,3.20
2023-03-17T06:42:15.423Z,2.97
2023-03-17T06:44:43.689Z,2.53
2023-03-17T06:47:12.870Z,4.35
2023-03-17T06:49:41.452Z,2.72
2023-03-17T06:52:10.200Z,2.50
2023-03-17T06:54:38.724Z,2.95
2023-03-17T06:57:07.420Z,6.85
2023-03-17T06:59:36.261Z,4.90
2023-03-17T07:02:05.750Z,7.10
2023-03-17T07:04:37.824Z,4.50
2023-03-17T07:07:06.716Z,4.72
2023-03-17T07:09:35.704Z,2.45
2023-03-17T07:12:05.246Z,2.70
2023-03-17T07:14:35.963Z,6.00
2023-03-17T07:17:06.437Z,3.05
2023-03-17T07:19:35.397Z,4.88
2023-03-17T07:22:04.301Z,9.55
2023-03-17T07:24:32.720Z,6.93
2023-03-17T07:27:01.560Z,3.45
2023-03-17T07:29:30.140Z,3.60
2023-03-17T07:31:59.129Z,3.80
2023-03-17T07:34:28.456Z,3.60
2023-03-17T07:36:57.166Z,8.43
2023-03-17T07:39:26.191Z,2.58
2023-03-17T07:41:57.805Z,3.13
2023-03-17T07:44:27.654Z,5.45
2023-03-17T07:46:56.851Z,4.22
2023-03-17T07:49:40.357Z,5.72
2023-03-17T07:52:10.559Z,6.30
2023-03-17T07:54:41.557Z,13.23
2023-03-17T07:57:12.140Z,3.65
2023-03-17T07:59:41.849Z,3.70
2023-03-17T08:02:19.771Z,7.00
2023-03-17T08:04:48.330Z,4.90
2023-03-17T08:07:17.027Z,3.70
2023-03-17T08:09:45.442Z,3.28
2023-03-17T08:12:15.127Z,4.22
2023-03-17T08:14:43.407Z,3.88
2023-03-17T08:17:12.521Z,5.20
2023-03-17T08:19:41.355Z,4.47
2023-03-17T08:22:10.921Z,9.85
2023-03-17T08:24:41.261Z,4.82
2023-03-17T08:27:10.282Z,4.28
2023-03-17T08:29:39.277Z,4.53
2023-03-17T08:32:08.978Z,5.80
2023-03-17T08:34:37.802Z,3.92
2023-03-17T08:37:10.036Z,4.20
2023-03-17T08:39:39.706Z,4.68
2023-03-17T08:42:08.518Z,5.57
2023-03-17T08:44:37.442Z,3.47
2023-03-17T08:47:06.334Z,5.10
2023-03-17T08:49:36.762Z,7.72
2023-03-17T08:52:05.782Z,2.88
2023-03-17T08:54:36.302Z,3.60
2023-03-17T08:57:05.222Z,6.05
2023-03-17T08:59:33.794Z,4.28
2023-03-17T09:02:02.475Z,5.72
2023-03-17T09:04:30.927Z,3.38
2023-03-17T09:07:03.715Z,6.25
2023-03-17T09:12:05.857Z,3.28
2023-03-17T09:14:42.777Z,6.93
2023-03-17T09:17:13.991Z,4.28
2023-03-17T09:19:43.797Z,8.35
2023-03-17T09:22:14.373Z,5.15
2023-03-17T09:24:43.136Z,13.10
2023-03-17T09:27:12.056Z,4.63
2023-03-17T09:29:41.408Z,8.38
2023-03-17T09:32:10.493Z,7.05
2023-03-17T09:34:38.957Z,3.72
2023-03-17T09:37:10.006Z,6.53
2023-03-17T09:39:38.635Z,7.88
2023-03-17T09:42:42.435Z,5.75
2023-03-17T09:45:39.301Z,4.70
2023-03-17T09:48:47.035Z,3.45
2023-03-17T09:51:18.713Z,3.30
2023-03-17T09:54:05.475Z,7.25
2023-03-17T09:56:34.954Z,8.18
2023-03-17T09:59:38.378Z,7.47
2023-03-17T10:02:31.013Z,8.20
2023-03-17T10:05:27.488Z,6.13
2023-03-17T10:08:29.435Z,3.30
2023-03-17T10:11:23.675Z,4.47
2023-03-17T10:14:24.863Z,4.15
2023-03-17T10:17:25.777Z,6.65
2023-03-17T10:20:04.571Z,5.35
2023-03-17T10:22:45.642Z,7.97
2023-03-17T10:25:29.988Z,4.95
2023-03-17T10:28:39.286Z,9.88
2023-03-17T10:31:19.273Z,4.78
2023-03-17T10:33:50.652Z,4.53
2023-03-17T10:36:42.842Z,7.50
2023-03-17T10:39:19.062Z,17.17
2023-03-17T10:41:57.243Z,12.48
2023-03-17T10:44:54.610Z,12.93
2023-03-17T10:47:39.845Z,6.05
2023-03-17T10:50:31.784Z,6.70
2023-03-17T10:53:08.572Z,7.18
2023-03-17T10:55:49.970Z,10.18
2023-03-17T10:58:45.345Z,9.38
2023-03-17T11:01:30.405Z,6.22
2023-03-17T11:04:00.656Z,4.53
2023-03-17T11:06:38.536Z,3.97
2023-03-17T11:09:09.927Z,7.00
2023-03-17T11:11:50.106Z,6.25
2023-03-17T11:14:19.361Z,5.05
2023-03-17T11:16:57.543Z,6.97
2023-03-17T11:19:46.320Z,5.53
2023-03-17T11:22:21.457Z,5.68
2023-03-17T11:25:13.651Z,4.97
2023-03-17T11:27:51.497Z,6.05
2023-03-17T11:30:53.918Z,5.10
2023-03-17T11:33:31.698Z,6.35
2023-03-17T11:36:18.728Z,6.22
2023-03-17T11:39:13.808Z,7.03
2023-03-17T11:41:51.938Z,6.78
2023-03-17T11:44:59.197Z,5.28
2023-03-17T11:47:32.094Z,10.35
2023-03-17T11:50:23.996Z,5.45
2023-03-17T11:53:17.919Z,4.22
2023-03-17T11:56:15.455Z,6.47
2023-03-17T11:58:47.142Z,5.18
2023-03-17T12:01:30.547Z,4.75
2023-03-17T12:04:10.544Z,6.55
2023-03-17T12:07:01.535Z,6.32
2023-03-17T12:09:55.690Z,9.70
2023-03-17T12:12:34.482Z,7.30
2023-03-17T12:15:03.802Z,5.53
2023-03-17T12:17:42.371Z,7.18
2023-03-17T12:20:50.266Z,6.75
2023-03-17T12:23:49.691Z,7.25
2023-03-17T12:26:37.418Z,5.53
2023-03-17T12:29:24.242Z,6.13
2023-03-17T12:32:38.776Z,8.98
2023-03-17T12:35:32.431Z,8.35
2023-03-17T12:38:32.005Z,6.90
2023-03-17T12:41:39.563Z,5.88
2023-03-17T12:44:34.682Z,6.60
2023-03-17T12:47:17.737Z,4.72
2023-03-17T12:50:09.684Z,5.68
2023-03-17T12:53:19.421Z,7.40
2023-03-17T12:55:50.012Z,5.55
2023-03-17T12:58:39.325Z,6.72
2023-03-17T13:01:43.474Z,8.10
2023-03-17T13:04:32.719Z,5.93
2023-03-17T13:07:33.576Z,5.68
2023-03-17T13:10:02.186Z,7.75
2023-03-17T13:12:43.886Z,4.50
2023-03-17T13:15:25.398Z,4.43
2023-03-17T13:18:16.579Z,5.05
2023-03-17T13:20:46.190Z,10.00
2023-03-17T13:23:16.873Z,5.82
2023-03-17T13:25:53.745Z,6.43
2023-03-17T13:28:43.347Z,6.03
2023-03-17T13:31:27.204Z,10.18
2023-03-17T13:34:12.145Z,5.00
2023-03-17T13:36:49.865Z,8.07
2023-03-17T13:39:56.818Z,12.63
2023-03-17T13:43:02.349Z,7.55
2023-03-17T13:45:38.671Z,9.43
2023-03-17T13:48:29.904Z,6.32
2023-03-17T13:51:09.710Z,7.47
2023-03-17T13:54:26.607Z,8.10
2023-03-17T13:56:56.454Z,7.93
2023-03-17T14:00:05.798Z,6.38
2023-03-17T14:02:36.814Z,8.32
2023-03-17T14:05:17.959Z,7.88
2023-03-17T14:08:20.458Z,5.25
2023-03-17T14:11:00.827Z,6.88
2023-03-17T14:14:31.943Z,6.28
2023-03-17T14:17:24.968Z,8.10
2023-03-17T14:20:18.583Z,5.35
2023-03-17T14:23:01.934Z,5.30
2023-03-17T14:25:38.822Z,5.20
2023-03-17T14:28:11.978Z,6.20
2023-03-17T14:30:40.484Z,8.65
2023-03-17T14:33:12.320Z,5.15
2023-03-17T14:35:43.598Z,8.48
2023-03-17T14:38:34.740Z,4.05
2023-03-17T14:41:15.079Z,7.68
2023-03-17T14:43:44.385Z,4.25
2023-03-17T14:46:33.389Z,4.70
2023-03-17T14:49:20.100Z,11.45
2023-03-17T14:51:51.231Z,3.67
2023-03-17T14:54:23.031Z,3.80
2023-03-17T14:57:08.445Z,6.03
2023-03-17T14:59:40.667Z,2.78
2023-03-17T15:02:35.111Z,2.70
2023-03-17T15:05:26.610Z,4.93
2023-03-17T15:07:55.182Z,3.92
2023-03-17T15:10:26.511Z,4.22
2023-03-17T15:13:02.221Z,2.60
2023-03-17T15:15:38.690Z,5.60
2023-03-17T15:18:15.242Z,3.20
2023-03-17T15:20:44.739Z,2.50
2023-03-17T15:23:18.506Z,4.47
2023-03-17T15:25:55.960Z,5.53
2023-03-17T15:28:31.701Z,2.70
2023-03-17T15:31:12.732Z,3.58
2023-03-17T15:33:42.259Z,3.65
2023-03-17T15:36:31.322Z,2.75
2023-03-17T15:39:01.361Z,4.85
2023-03-17T15:41:30.044Z,3.28
2023-03-17T15:43:58.377Z,2.97
2023-03-17T15:46:31.232Z,5.18
2023-03-17T15:49:00.554Z,3.47
2023-03-17T15:51:29.180Z,2.97
2023-03-17T15:53:57.489Z,2.90
2023-03-17T15:56:26.435Z,6.63
2023-03-17T15:58:54.781Z,4.30
2023-03-17T16:01:25.165Z,3.20
2023-03-17T16:03:55.774Z,4.40
2023-03-17T16:06:24.450Z,4.30
2023-03-17T16:08:52.811Z,3.13
2023-03-17T16:11:28.465Z,2.95
2023-03-17T16:13:58.071Z,4.93
2023-03-17T16:16:36.018Z,2.72
2023-03-17T16:19:10.489Z,5.07
2023-03-17T16:21:39.176Z,4.03
2023-03-17T16:24:14.449Z,3.35
2023-03-17T16:26:43.186Z,2.63
2023-03-17T16:29:14.765Z,4.03
2023-03-17T16:31:45.216Z,3.80
2023-03-17T16:34:23.684Z,4.07
2023-03-17T16:36:54.334Z,4.63
2023-03-17T16:39:23.407Z,2.95
2023-03-17T16:41:53.640Z,2.38
2023-03-17T16:44:22.057Z,3.25
2023-03-17T16:46:51.196Z,5.20
2023-03-17T16:49:20.853Z,3.85
2023-03-17T16:51:50.594Z,4.55
2023-03-17T16:54:19.087Z,5.88
2023-03-17T16:56:47.889Z,5.30
2023-03-17T16:59:20.743Z,6.78
2023-03-17T17:01:49.959Z,4.53
2023-03-17T17:04:18.488Z,6.32
2023-03-17T17:06:47.238Z,4.07
2023-03-17T17:09:15.605Z,2.97
2023-03-17T17:11:44.127Z,3.10
2023-03-17T17:14:13.405Z,3.28
2023-03-17T17:16:42.031Z,3.67
2023-03-17T17:19:16.974Z,3.03
2023-03-17T17:21:45.573Z,2.90
2023-03-17T17:24:14.787Z,2.30
2023-03-17T17:26:43.204Z,6.22
2023-03-17T17:29:12.452Z,4.45
2023-03-17T17:31:41.395Z,2.13
2023-03-17T17:34:10.196Z,3.03
2023-03-17T17:36:38.615Z,3.72
2023-03-17T17:39:07.666Z,5.57
2023-03-17T17:41:36.216Z,3.42
2023-03-17T17:44:05.994Z,5.28
2023-03-17T17:46:34.424Z,4.50
2023-03-17T17:49:02.790Z,2.47
2023-03-17T17:51:33.001Z,3.75
2023-03-17T17:54:01.441Z,5.95
2023-03-17T17:56:30.959Z,3.05
2023-03-17T17:58:59.586Z,2.70
2023-03-17T18:01:28.434Z,2.88
2023-03-17T18:03:56.889Z,6.20
2023-03-17T18:06:25.868Z,3.85
2023-03-17T18:08:55.403Z,3.92
2023-03-17T18:11:24.130Z,4.45
2023-03-17T18:13:52.621Z,6.10
2023-03-17T18:16:21.648Z,3.97
2023-03-17T18:18:50.368Z,4.03
2023-03-17T18:21:18.809Z,5.95
2023-03-17T18:23:48.829Z,4.47
2023-03-17T18:26:18.408Z,6.10
2023-03-17T18:28:48.201Z,11.25
2023-03-17T18:31:25.842Z,5.40
2023-03-17T18:33:59.541Z,7.00
2023-03-17T18:36:28.097Z,8.40
2023-03-17T18:38:57.258Z,13.52
2023-03-17T18:41:26.250Z,12.18
2023-03-17T18:43:55.119Z,11.98
2023-03-17T18:46:23.647Z,11.27
2023-03-17T18:48:52.389Z,13.70
2023-03-17T18:51:20.898Z,15.43
2023-03-17T18:53:49.875Z,18.13
2023-03-17T18:56:18.301Z,10.98
2023-03-17T18:58:47.437Z,22.00
2023-03-17T19:01:15.972Z,29.30
2023-03-17T19:03:44.749Z,17.00
2023-03-17T19:06:16.766Z,21.55
2023-03-17T19:08:45.892Z,15.95
2023-03-17T19:11:18.531Z,16.88
2023-03-17T19:13:47.660Z,17.13
2023-03-17T19:16:16.936Z,17.20
2023-03-17T19:18:45.898Z,22.02
2023-03-17T19:21:14.455Z,17.13
2023-03-17T19:23:43.316Z,21.08
2023-03-17T19:26:11.880Z,17.40
2023-03-17T19:28:40.689Z,25.33
2023-03-17T19:31:09.655Z,16.20
2023-03-17T19:33:38.618Z,12.80
2023-03-17T19:36:12.458Z,13.23
2023-03-17T19:38:41.725Z,16.95
2023-03-17T19:41:10.146Z,16.63
2023-03-17T19:43:41.582Z,16.67
2023-03-17T19:46:11.558Z,18.98
2023-03-17T19:48:40.774Z,17.30
2023-03-17T19:51:09.610Z,11.88
2023-03-17T19:53:38.567Z,12.77
2023-03-17T19:56:07.464Z,17.38
2023-03-17T19:58:36.447Z,17.73
2023-03-17T20:01:05.635Z,14.60
2023-03-17T20:03:35.490Z,15.05
2023-03-17T20:06:06.675Z,13.02
2023-03-17T20:08:36.350Z,14.20
2023-03-17T20:11:06.217Z,14.68
2023-03-17T20:13:35.787Z,12.48
2023-03-17T20:16:06.082Z,10.35
2023-03-17T20:18:35.421Z,13.45
2023-03-17T20:21:06.008Z,14.38
2023-03-17T20:23:36.993Z,13.18
2023-03-17T20:26:05.786Z,17.73
2023-03-17T20:28:34.690Z,16.58
2023-03-17T20:31:04.785Z,15.20
2023-03-17T20:33:33.839Z,15.43
2023-03-17T20:36:03.486Z,11.18
2023-03-17T20:38:39.140Z,15.40
2023-03-17T20:41:10.506Z,14.18
2023-03-17T20:43:40.440Z,11.27
2023-03-17T20:46:09.486Z,11.52
2023-03-17T20:48:38.428Z,18.00
2023-03-17T20:51:07.214Z,12.60
2023-03-17T20:53:36.433Z,16.33
2023-03-17T20:56:05.709Z,14.65
2023-03-17T20:58:34.866Z,14.82
2023-03-17T21:01:03.618Z,9.93
2023-03-17T21:03:32.692Z,13.80
2023-03-17T21:06:01.490Z,11.52
2023-03-17T21:08:29.888Z,13.88
2023-03-17T21:10:58.821Z,15.95
2023-03-17T21:13:27.690Z,13.30
2023-03-17T21:15:56.996Z,18.83
2023-03-17T21:18:25.838Z,15.57
2023-03-17T21:20:54.540Z,13.00
2023-03-17T21:23:23.817Z,17.58
2023-03-17T21:25:56.366Z,12.15
2023-03-17T21:28:24.881Z,16.50
2023-03-17T21:30:53.978Z,13.90
2023-03-17T21:33:22.553Z,15.25
2023-03-17T21:35:51.600Z,16.42
2023-03-17T21:38:20.028Z,14.68
2023-03-17T21:40:48.871Z,20.92
2023-03-17T21:43:17.548Z,11.70
2023-03-17T21:45:46.201Z,13.02
2023-03-17T21:48:14.646Z,11.10
2023-03-17T21:50:44.294Z,13.43
2023-03-17T21:53:16.014Z,13.20
2023-03-17T21:55:45.472Z,11.45
2023-03-17T21:58:13.771Z,10.10
2023-03-17T22:00:45.591Z,12.73
2023-03-17T22:03:14.668Z,10.38
2023-03-17T22:05:44.182Z,12.52
2023-03-17T22:08:12.575Z,10.25
2023-03-17T22:10:41.455Z,17.83
2023-03-17T22:13:09.833Z,8.95
2023-03-17T22:15:38.648Z,10.30
2023-03-17T22:18:06.908Z,10.25
2023-03-17T22:20:36.536Z,9.52
2023-03-17T22:23:04.843Z,11.77
2023-03-17T22:25:33.695Z,14.88
2023-03-17T22:28:03.018Z,10.65
2023-03-17T22:30:31.870Z,8.77
2023-03-17T22:33:00.391Z,11.93
2023-03-17T22:35:29.133Z,10.00
2023-03-17T22:37:57.839Z,11.70
2023-03-17T22:40:26.797Z,10.43
2023-03-17T22:42:58.656Z,9.55
2023-03-17T22:45:27.615Z,11.43
2023-03-17T22:47:56.272Z,11.07
2023-03-17T22:50:25.454Z,11.52
2023-03-17T22:52:53.897Z,16.10
2023-03-17T22:55:22.899Z,9.50
2023-03-17T22:57:51.710Z,13.43
2023-03-17T23:00:20.711Z,16.50
2023-03-17T23:02:49.023Z,10.75
2023-03-17T23:05:17.825Z,10.55
2023-03-17T23:07:53.069Z,11.07
2023-03-17T23:10:23.411Z,10.30
2023-03-17T23:12:52.004Z,11.27
2023-03-17T23:15:21.246Z,9.82
2023-03-17T23:17:49.693Z,12.98
2023-03-17T23:20:19.165Z,11.25
2023-03-17T23:22:47.941Z,12.43
2023-03-17T23:25:16.808Z,12.52
2023-03-17T23:27:45.650Z,13.82
2023-03-17T23:30:15.765Z,12.15
2023-03-17T23:32:44.443Z,13.02
2023-03-17T23:35:13.690Z,10.07
2023-03-17T23:37:42.241Z,9.30
2023-03-17T23:40:14.059Z,9.27
2023-03-17T23:42:42.587Z,10.10
2023-03-17T23:45:12.177Z,11.90
2023-03-17T23:47:40.947Z,10.27
2023-03-17T23:50:10.839Z,11.02
2023-03-17T23:52:39.281Z,12.10
2023-03-17T23:55:08.894Z,10.10
2023-03-17T23:57:38.014Z,12.35
