createdAt,value
2023-04-01T00:00:22.389Z,12.20
2023-04-01T00:02:49.756Z,12.20
2023-04-01T00:05:17.566Z,12.10
2023-04-01T00:07:44.882Z,12.10
2023-04-01T00:10:13.258Z,12.10
2023-04-01T00:12:41.210Z,12.10
2023-04-01T00:15:11.488Z,12.10
2023-04-01T00:17:39.336Z,12.10
2023-04-01T00:20:08.838Z,12.10
2023-04-01T00:22:36.494Z,12.10
2023-04-01T00:25:05.354Z,12.10
2023-04-01T00:27:32.540Z,12.10
2023-04-01T00:30:00.070Z,12.10
2023-04-01T00:32:27.645Z,12.10
2023-04-01T00:34:55.024Z,12.10
2023-04-01T00:37:22.299Z,12.10
2023-04-01T00:39:49.576Z,12.10
2023-04-01T00:42:17.145Z,12.10
2023-04-01T00:44:46.972Z,12.10
2023-04-01T00:47:14.576Z,12.10
2023-04-01T00:49:46.398Z,12.10
2023-04-01T00:52:18.241Z,12.10
2023-04-01T00:54:48.638Z,12.10
2023-04-01T00:57:32.517Z,12.10
2023-04-01T01:00:00.637Z,12.10
2023-04-01T01:02:27.926Z,12.10
2023-04-01T01:04:55.316Z,12.10
2023-04-01T01:07:42.617Z,12.10
2023-04-01T01:10:17.040Z,12.10
2023-04-01T01:13:11.124Z,12.10
2023-04-01T01:15:47.161Z,12.10
2023-04-01T01:18:45.160Z,12.10
2023-04-01T01:21:33.909Z,12.10
2023-04-01T01:24:07.309Z,12.10
2023-04-01T01:26:40.380Z,12.10
2023-04-01T01:29:35.776Z,12.10
2023-04-01T01:32:21.059Z,12.00
2023-04-01T01:35:06.967Z,12.10
2023-04-01T01:37:34.418Z,12.00
2023-04-01T01:40:08.148Z,12.00
2023-04-01T01:42:39.594Z,12.00
2023-04-01T01:45:09.917Z,12.00
2023-04-01T01:47:38.987Z,12.00
2023-04-01T01:50:09.030Z,12.00
2023-04-01T01:52:36.518Z,12.00
2023-04-01T01:55:04.237Z,12.00
2023-04-01T01:57:43.012Z,11.90
2023-04-01T02:00:17.345Z,11.90
2023-04-01T02:02:48.790Z,11.90
2023-04-01T02:05:20.592Z,11.90
2023-04-01T02:07:56.862Z,11.90
2023-04-01T02:10:28.024Z,11.90
2023-04-01T02:13:02.330Z,11.90
2023-04-01T02:15:34.174Z,11.80
2023-04-01T02:18:03.181Z,11.80
2023-04-01T02:20:31.290Z,11.80
2023-04-01T02:23:00.608Z,11.80
2023-04-01T02:25:31.607Z,11.80
2023-04-01T02:28:00.863Z,11.80
2023-04-01T02:30:30.718Z,11.80
2023-04-01T02:32:59.704Z,11.80
2023-04-01T02:35:27.374Z,11.70
2023-04-01T02:37:56.091Z,11.70
2023-04-01T02:40:23.810Z,11.70
2023-04-01T02:42:51.620Z,11.60
2023-04-01T02:45:19.465Z,11.60
2023-04-01T02:47:46.796Z,11.60
2023-04-01T02:50:14.207Z,11.60
2023-04-01T02:52:41.475Z,11.60
2023-04-01T02:55:09.263Z,11.50
2023-04-01T02:57:36.550Z,11.50
2023-04-01T03:00:05.125Z,11.50
2023-04-01T03:02:32.468Z,11.50
2023-04-01T03:04:59.859Z,11.40
2023-04-01T03:07:27.210Z,11.40
2023-04-01T03:09:54.666Z,11.40
2023-04-01T03:12:21.937Z,11.40
2023-04-01T03:14:51.872Z,11.40
2023-04-01T03:17:19.270Z,11.40
2023-04-01T03:19:46.860Z,11.30
2023-04-01T03:22:14.739Z,11.30
2023-04-01T03:24:42.081Z,11.30
2023-04-01T03:27:09.240Z,11.30
2023-04-01T03:29:36.743Z,11.30
2023-04-01T03:32:04.347Z,11.30
2023-04-01T03:34:32.363Z,11.30
2023-04-01T03:37:00.292Z,11.30
2023-04-01T03:39:27.546Z,11.30
2023-04-01T03:41:56.430Z,11.20
2023-04-01T03:44:23.944Z,11.20
2023-04-01T03:46:53.901Z,11.20
2023-04-01T03:49:21.292Z,11.20
2023-04-01T03:51:48.613Z,11.20
2023-04-01T03:54:16.232Z,11.20
2023-04-01T03:56:44.778Z,11.20
2023-04-01T03:59:12.798Z,11.20
2023-04-01T04:01:40.176Z,11.20
2023-04-01T04:04:07.773Z,11.20
2023-04-01T04:06:35.107Z,11.20
2023-04-01T04:09:02.898Z,11.20
2023-04-01T04:11:33.933Z,11.20
2023-04-01T04:14:01.544Z,11.20
2023-04-01T04:16:29.134Z,11.20
2023-04-01T04:19:03.104Z,11.30
2023-04-01T04:21:30.361Z,11.30
2023-04-01T04:23:59.216Z,11.30
2023-04-01T04:26:27.385Z,11.30
2023-04-01T04:28:59.981Z,11.30
2023-04-01T04:31:27.918Z,11.30
2023-04-01T04:33:57.517Z,11.30
2023-04-01T04:36:24.904Z,11.30
2023-04-01T04:38:53.358Z,11.30
2023-04-01T04:41:22.877Z,11.30
2023-04-01T04:43:56.918Z,11.30
2023-04-01T04:46:26.209Z,11.30
2023-04-01T04:49:03.981Z,11.30
2023-04-01T04:51:31.201Z,11.30
2023-04-01T04:53:58.498Z,11.30
2023-04-01T04:56:37.626Z,11.30
2023-04-01T04:59:08.110Z,11.30
2023-04-01T05:01:44.521Z,11.30
2023-04-01T05:04:11.750Z,11.30
2023-04-01T05:06:38.998Z,11.20
2023-04-01T05:09:06.459Z,11.20
2023-04-01T05:11:33.737Z,11.20
2023-04-01T05:14:01.009Z,11.20
2023-04-01T05:16:29.122Z,11.20
2023-04-01T05:18:56.495Z,11.20
2023-04-01T05:21:23.806Z,11.20
2023-04-01T05:23:51.750Z,11.20
2023-04-01T05:26:19.081Z,11.20
2023-04-01T05:28:46.324Z,11.20
2023-04-01T05:31:13.842Z,11.20
2023-04-01T05:33:44.805Z,11.20
2023-04-01T05:36:16.757Z,11.20
2023-04-01T05:38:46.674Z,11.20
2023-04-01T05:41:15.353Z,11.20
2023-04-01T05:43:45.692Z,11.20
2023-04-01T05:46:45.486Z,11.20
2023-04-01T05:49:20.269Z,11.20
2023-04-01T05:51:48.556Z,11.20
2023-04-01T05:54:15.909Z,11.10
2023-04-01T05:56:46.400Z,11.10
2023-04-01T05:59:15.692Z,11.10
2023-04-01T06:01:43.280Z,11.10
2023-04-01T06:04:18.509Z,11.10
2023-04-01T06:06:46.948Z,11.10
2023-04-01T06:09:30.057Z,11.10
2023-04-01T06:12:25.531Z,11.10
2023-04-01T06:15:23.464Z,11.10
2023-04-01T06:18:01.387Z,11.10
2023-04-01T06:20:52.018Z,11.10
2023-04-01T06:23:51.042Z,11.10
2023-04-01T06:27:02.730Z,11.10
2023-04-01T06:29:52.861Z,11.20
2023-04-01T06:32:22.987Z,11.20
2023-04-01T06:35:23.023Z,11.20
2023-04-01T06:38:06.371Z,11.20
2023-04-01T06:41:09.489Z,11.20
2023-04-01T06:43:59.735Z,11.20
2023-04-01T06:46:57.165Z,11.20
2023-04-01T06:50:06.000Z,11.20
2023-04-01T06:53:10.092Z,11.20
2023-04-01T06:56:03.737Z,11.20
2023-04-01T06:59:02.819Z,11.30
2023-04-01T07:01:50.594Z,11.30
2023-04-01T07:04:24.105Z,11.30
2023-04-01T07:07:30.566Z,11.30
2023-04-01T07:10:11.075Z,11.30
2023-04-01T07:13:01.775Z,11.30
2023-04-01T07:15:39.417Z,11.30
2023-04-01T07:18:34.640Z,11.30
2023-04-01T07:21:10.746Z,11.30
2023-04-01T07:23:43.428Z,11.30
2023-04-01T07:26:33.906Z,11.30
2023-04-01T07:29:13.994Z,11.30
2023-04-01T07:31:50.924Z,11.30
2023-04-01T07:34:25.922Z,11.30
2023-04-01T07:37:12.076Z,11.30
2023-04-01T07:40:09.631Z,11.30
2023-04-01T07:42:45.022Z,11.20
2023-04-01T07:45:27.571Z,11.30
2023-04-01T07:48:12.086Z,11.30
2023-04-01T07:50:49.166Z,11.30
2023-04-01T07:53:44.352Z,11.30
2023-04-01T07:56:19.144Z,11.30
2023-04-01T07:58:56.607Z,11.40
2023-04-01T08:02:09.348Z,11.40
2023-04-01T08:05:02.414Z,11.40
2023-04-01T08:07:46.691Z,11.40
2023-04-01T08:10:41.409Z,11.40
2023-04-01T08:13:57.052Z,11.40
2023-04-01T08:17:13.227Z,11.40
2023-04-01T08:19:51.413Z,11.40
2023-04-01T08:22:28.886Z,11.40
2023-04-01T08:25:04.563Z,11.40
2023-04-01T08:27:37.914Z,11.40
2023-04-01T08:30:28.959Z,11.40
2023-04-01T08:33:01.662Z,11.40
2023-04-01T08:35:51.315Z,11.40
2023-04-01T08:38:32.916Z,11.40
2023-04-01T08:41:29.065Z,11.40
2023-04-01T08:45:01.919Z,11.40
2023-04-01T08:47:56.242Z,11.40
2023-04-01T08:50:26.738Z,11.50
2023-04-01T08:53:38.622Z,11.50
2023-04-01T08:56:30.389Z,11.50
2023-04-01T08:59:07.525Z,11.50
2023-04-01T09:01:44.036Z,11.40
2023-04-01T09:04:47.558Z,11.50
2023-04-01T09:07:34.791Z,11.50
2023-04-01T09:10:25.417Z,11.60
2023-04-01T09:13:26.833Z,11.60
2023-04-01T09:16:21.105Z,11.70
2023-04-01T09:19:11.079Z,11.70
2023-04-01T09:21:47.693Z,11.80
2023-04-01T09:24:33.681Z,11.70
2023-04-01T09:27:15.704Z,11.80
2023-04-01T09:30:10.327Z,11.80
2023-04-01T09:32:59.749Z,11.70
2023-04-01T09:35:39.806Z,11.70
2023-04-01T09:38:09.962Z,11.70
2023-04-01T09:40:58.284Z,11.70
2023-04-01T09:44:24.633Z,11.70
2023-04-01T09:47:38.763Z,11.70
2023-04-01T09:50:33.513Z,11.60
2023-04-01T09:53:23.924Z,11.70
2023-04-01T09:56:02.753Z,11.60
2023-04-01T09:59:09.400Z,11.60
2023-04-01T10:02:25.061Z,11.50
2023-04-01T10:05:20.582Z,11.60
2023-04-01T10:08:21.729Z,11.50
2023-04-01T10:11:10.579Z,11.50
2023-04-01T10:14:00.511Z,11.50
2023-04-01T10:17:01.969Z,11.60
2023-04-01T10:19:48.039Z,11.60
2023-04-01T10:22:31.779Z,11.60
2023-04-01T10:25:34.521Z,11.60
2023-04-01T10:28:16.826Z,11.60
2023-04-01T10:31:44.914Z,11.60
2023-04-01T10:34:49.258Z,11.70
2023-04-01T10:37:38.911Z,11.70
2023-04-01T10:40:30.648Z,11.70
2023-04-01T10:43:40.588Z,11.80
2023-04-01T10:46:38.420Z,11.70
2023-04-01T10:49:31.367Z,11.80
2023-04-01T10:52:23.737Z,11.80
2023-04-01T10:55:29.498Z,11.90
2023-04-01T10:59:00.501Z,12.00
2023-04-01T11:01:54.920Z,12.00
2023-04-01T11:05:19.455Z,12.10
2023-04-01T11:08:12.364Z,12.10
2023-04-01T11:11:05.961Z,12.20
2023-04-01T11:13:45.617Z,12.30
2023-04-01T11:16:22.110Z,12.30
2023-04-01T11:19:08.055Z,12.30
2023-04-01T11:22:22.987Z,12.40
2023-04-01T11:25:41.679Z,12.40
2023-04-01T11:28:49.096Z,12.40
2023-04-01T11:31:23.244Z,12.40
2023-04-01T11:34:02.263Z,12.50
2023-04-01T11:36:50.019Z,12.50
2023-04-01T11:39:32.286Z,12.50
2023-04-01T11:42:18.827Z,12.50
2023-04-01T11:45:34.227Z,12.50
2023-04-01T11:48:33.806Z,12.60
2023-04-01T11:51:26.029Z,12.60
2023-04-01T11:54:32.257Z,12.50
2023-04-01T11:57:08.490Z,12.50
2023-04-01T12:00:02.047Z,12.50
2023-04-01T12:02:50.406Z,12.50
2023-04-01T12:05:49.492Z,12.50
2023-04-01T12:08:32.516Z,12.50
2023-04-01T12:11:20.801Z,12.50
2023-04-01T12:13:58.272Z,12.50
2023-04-01T12:16:43.249Z,12.40
2023-04-01T12:19:36.611Z,12.50
2023-04-01T12:22:42.796Z,12.50
2023-04-01T12:25:27.092Z,12.50
2023-04-01T12:28:24.222Z,12.60
2023-04-01T12:31:07.670Z,12.60
2023-04-01T12:33:53.183Z,12.60
2023-04-01T12:36:51.812Z,12.60
2023-04-01T12:39:54.515Z,12.60
2023-04-01T12:42:43.880Z,12.70
2023-04-01T12:45:32.527Z,12.60
2023-04-01T12:48:18.281Z,12.70
2023-04-01T12:51:31.027Z,12.60
2023-04-01T12:54:17.316Z,12.60
2023-04-01T12:57:05.771Z,12.60
2023-04-01T12:59:55.396Z,12.60
2023-04-01T13:02:56.606Z,12.60
2023-04-01T13:05:45.683Z,12.60
2023-04-01T13:08:31.434Z,12.60
2023-04-01T13:11:32.339Z,12.60
2023-04-01T13:14:15.968Z,12.70
2023-04-01T13:17:07.549Z,12.70
2023-04-01T13:20:07.622Z,12.70
2023-04-01T13:23:01.356Z,12.70
2023-04-01T13:26:06.990Z,12.70
2023-04-01T13:29:04.957Z,12.70
2023-04-01T13:32:08.294Z,12.70
2023-04-01T13:35:07.293Z,12.80
2023-04-01T13:37:55.642Z,12.90
2023-04-01T13:41:01.687Z,12.90
2023-04-01T13:44:03.341Z,12.90
2023-04-01T13:46:52.735Z,12.80
2023-04-01T13:50:10.305Z,12.80
2023-04-01T13:53:09.264Z,12.80
2023-04-01T13:55:56.606Z,12.70
2023-04-01T13:58:41.926Z,12.70
2023-04-01T14:01:26.829Z,12.70
2023-04-01T14:04:09.192Z,12.60
2023-04-01T14:06:45.575Z,12.60
2023-04-01T14:09:39.975Z,12.60
2023-04-01T14:12:30.568Z,12.60
2023-04-01T14:15:22.420Z,12.60
2023-04-01T14:18:21.430Z,12.60
2023-04-01T14:21:16.345Z,12.50
2023-04-01T14:24:10.463Z,12.50
2023-04-01T14:27:09.977Z,12.50
2023-04-01T14:30:01.030Z,12.50
2023-04-01T14:32:37.332Z,12.50
2023-04-01T14:35:18.068Z,12.50
2023-04-01T14:38:21.164Z,12.50
2023-04-01T14:41:07.166Z,12.50
2023-04-01T14:44:03.123Z,12.40
2023-04-01T14:46:49.160Z,12.50
2023-04-01T14:49:36.428Z,12.40
2023-04-01T14:52:14.690Z,12.50
2023-04-01T14:54:50.838Z,12.50
2023-04-01T14:57:24.865Z,12.50
2023-04-01T15:00:14.364Z,12.50
2023-04-01T15:02:46.331Z,12.50
2023-04-01T15:05:44.092Z,12.40
2023-04-01T15:08:14.445Z,12.40
2023-04-01T15:10:41.800Z,12.40
2023-04-01T15:13:12.237Z,12.40
2023-04-01T15:15:50.687Z,12.30
2023-04-01T15:18:39.844Z,12.30
2023-04-01T15:21:17.172Z,12.30
2023-04-01T15:24:08.850Z,12.30
2023-04-01T15:27:04.161Z,12.20
2023-04-01T15:29:41.833Z,12.30
2023-04-01T15:32:38.579Z,12.30
2023-04-01T15:35:44.827Z,12.30
2023-04-01T15:38:25.833Z,12.30
2023-04-01T15:40:59.274Z,12.30
2023-04-01T15:43:44.349Z,12.30
2023-04-01T15:46:41.128Z,12.30
2023-04-01T15:49:29.650Z,12.30
2023-04-01T15:52:16.909Z,12.30
2023-04-01T15:54:58.202Z,12.30
2023-04-01T15:58:16.291Z,12.30
2023-04-01T16:01:22.353Z,12.20
2023-04-01T16:04:18.104Z,12.20
2023-04-01T16:06:59.214Z,12.10
2023-04-01T16:09:48.319Z,12.00
2023-04-01T16:12:44.424Z,12.10
2023-04-01T16:15:38.287Z,12.10
2023-04-01T16:18:23.153Z,12.10
2023-04-01T16:21:11.319Z,12.20
2023-04-01T16:24:22.253Z,12.10
2023-04-01T16:26:53.933Z,12.10
2023-04-01T16:29:52.088Z,12.10
2023-04-01T16:32:42.081Z,12.10
2023-04-01T16:36:02.967Z,12.10
2023-04-01T16:38:51.281Z,12.10
2023-04-01T16:41:35.614Z,12.10
2023-04-01T16:44:20.855Z,12.00
2023-04-01T16:46:55.679Z,12.00
2023-04-01T16:49:38.880Z,11.90
2023-04-01T16:52:15.605Z,11.90
2023-04-01T16:54:54.859Z,11.90
2023-04-01T16:57:53.037Z,11.90
2023-04-01T17:00:39.341Z,11.90
2023-04-01T17:03:09.589Z,11.80
2023-04-01T17:05:50.917Z,11.80
2023-04-01T17:08:55.449Z,11.80
2023-04-01T17:11:40.497Z,11.80
2023-04-01T17:14:19.796Z,11.80
2023-04-01T17:16:57.118Z,11.70
2023-04-01T17:20:01.314Z,11.70
2023-04-01T17:22:54.059Z,11.70
2023-04-01T17:25:43.265Z,11.70
2023-04-01T17:28:25.790Z,11.70
2023-04-01T17:31:22.411Z,11.60
2023-04-01T17:34:01.645Z,11.60
2023-04-01T17:36:39.465Z,11.60
2023-04-01T17:39:12.734Z,11.50
2023-04-01T17:42:10.972Z,11.50
2023-04-01T17:44:41.159Z,11.50
2023-04-01T17:47:17.926Z,11.40
2023-04-01T17:50:06.413Z,11.30
2023-04-01T17:52:42.925Z,11.30
2023-04-01T17:55:49.546Z,11.30
2023-04-01T17:58:28.288Z,11.30
2023-04-01T18:01:14.820Z,11.30
2023-04-01T18:04:18.593Z,11.20
2023-04-01T18:06:58.480Z,11.20
2023-04-01T18:09:57.364Z,11.30
2023-04-01T18:13:03.459Z,11.30
2023-04-01T18:16:08.571Z,11.20
2023-04-01T18:18:44.952Z,11.20
2023-04-01T18:21:36.385Z,11.20
2023-04-01T18:24:19.107Z,11.20
2023-04-01T18:27:12.616Z,11.20
2023-04-01T18:29:55.972Z,11.10
2023-04-01T18:32:37.847Z,11.10
2023-04-01T18:35:33.132Z,11.10
2023-04-01T18:38:15.459Z,11.10
2023-04-01T18:40:55.247Z,11.10
2023-04-01T18:43:51.282Z,11.10
2023-04-01T18:46:25.811Z,11.00
2023-04-01T18:49:06.791Z,11.00
2023-04-01T18:51:40.712Z,11.00
2023-04-01T18:54:30.546Z,11.00
2023-04-01T18:57:19.549Z,11.00
2023-04-01T19:00:05.335Z,10.90
2023-04-01T19:02:41.969Z,10.90
2023-04-01T19:05:35.378Z,10.90
2023-04-01T19:08:33.977Z,10.90
2023-04-01T19:11:09.060Z,10.90
2023-04-01T19:13:46.164Z,10.90
2023-04-01T19:16:21.287Z,10.90
2023-04-01T19:19:26.378Z,10.90
2023-04-01T19:21:54.006Z,10.90
2023-04-01T19:24:24.294Z,10.90
2023-04-01T19:27:08.206Z,10.90
2023-04-01T19:29:57.190Z,10.90
2023-04-01T19:32:43.746Z,10.90
2023-04-01T19:35:25.080Z,10.90
2023-04-01T19:37:58.458Z,10.90
2023-04-01T19:40:37.794Z,10.90
2023-04-01T19:43:20.258Z,10.90
2023-04-01T19:45:55.830Z,10.90
2023-04-01T19:49:13.705Z,10.90
2023-04-01T19:52:05.075Z,10.90
2023-04-01T19:55:06.780Z,10.90
2023-04-01T19:57:48.764Z,10.90
2023-04-01T20:00:44.382Z,10.80
2023-04-01T20:03:20.776Z,10.80
2023-04-01T20:06:12.841Z,10.80
2023-04-01T20:08:43.260Z,10.90
2023-04-01T20:11:41.136Z,10.90
2023-04-01T20:14:27.601Z,10.80
2023-04-01T20:17:07.399Z,10.90
2023-04-01T20:19:43.143Z,10.80
2023-04-01T20:22:43.709Z,10.80
2023-04-01T20:25:27.442Z,10.80
2023-04-01T20:28:11.404Z,10.70
2023-04-01T20:31:01.626Z,10.70
2023-04-01T20:33:43.940Z,10.70
2023-04-01T20:36:37.177Z,10.70
2023-04-01T20:39:04.383Z,10.70
2023-04-01T20:41:56.456Z,10.70
2023-04-01T20:44:53.123Z,10.70
2023-04-01T20:47:55.428Z,10.70
2023-04-01T20:50:53.012Z,10.60
2023-04-01T20:53:45.159Z,10.70
2023-04-01T20:56:57.536Z,10.70
2023-04-01T20:59:47.829Z,10.60
2023-04-01T21:02:47.339Z,10.60
2023-04-01T21:05:33.092Z,10.60
2023-04-01T21:08:25.402Z,10.60
2023-04-01T21:11:02.646Z,10.50
2023-04-01T21:14:05.258Z,10.60
2023-04-01T21:16:54.440Z,10.50
2023-04-01T21:19:46.403Z,10.60
2023-04-01T21:22:27.775Z,10.60
2023-04-01T21:25:09.782Z,10.60
2023-04-01T21:27:44.716Z,10.60
2023-04-01T21:30:41.426Z,10.60
2023-04-01T21:33:35.092Z,10.60
2023-04-01T21:36:41.292Z,10.60
2023-04-01T21:39:17.742Z,10.60
2023-04-01T21:42:03.800Z,10.50
2023-04-01T21:44:56.656Z,10.50
2023-04-01T21:48:10.280Z,10.60
2023-04-01T21:51:04.407Z,10.60
2023-04-01T21:53:56.607Z,10.50
2023-04-01T21:57:09.815Z,10.50
2023-04-01T22:00:06.875Z,10.60
2023-04-01T22:02:52.612Z,10.60
2023-04-01T22:05:29.546Z,10.60
2023-04-01T22:08:33.986Z,10.50
2023-04-01T22:11:22.802Z,10.50
2023-04-01T22:14:02.335Z,10.50
2023-04-01T22:16:55.077Z,10.50
2023-04-01T22:19:53.992Z,10.50
2023-04-01T22:22:49.857Z,10.60
2023-04-01T22:25:27.233Z,10.50
2023-04-01T22:28:04.103Z,10.50
2023-04-01T22:30:37.301Z,10.50
2023-04-01T22:33:17.541Z,10.50
2023-04-01T22:36:12.703Z,10.50
2023-04-01T22:39:04.363Z,10.60
2023-04-01T22:41:47.397Z,10.60
2023-04-01T22:44:36.545Z,10.60
2023-04-01T22:47:28.348Z,10.50
2023-04-01T22:50:25.381Z,10.60
2023-04-01T22:53:07.453Z,10.60
2023-04-01T22:55:39.105Z,10.60
2023-04-01T22:58:35.064Z,10.50
2023-04-01T23:01:26.272Z,10.60
2023-04-01T23:03:53.809Z,10.60
2023-04-01T23:06:31.726Z,10.50
2023-04-01T23:09:09.881Z,10.50
2023-04-01T23:11:43.059Z,10.50
2023-04-01T23:14:24.231Z,10.50
2023-04-01T23:16:55.442Z,10.50
2023-04-01T23:19:29.017Z,10.50
2023-04-01T23:22:30.323Z,10.50
2023-04-01T23:25:18.666Z,10.50
2023-04-01T23:28:18.915Z,10.50
2023-04-01T23:30:46.154Z,10.50
2023-04-01T23:33:19.763Z,10.50
2023-04-01T23:35:54.061Z,10.50
2023-04-01T23:38:27.130Z,10.50
2023-04-01T23:40:56.453Z,10.50
2023-04-01T23:43:28.579Z,10.50
2023-04-01T23:45:57.448Z,10.60
2023-04-01T23:48:32.027Z,10.60
2023-04-01T23:51:00.123Z,10.60
2023-04-01T23:53:31.844Z,10.60
2023-04-01T23:55:59.581Z,10.60
2023-04-01T23:58:38.746Z,10.60
