createdAt,value
2024-05-09T00:00:40.590Z,11.23
2024-05-09T00:01:39.281Z,11.12
2024-05-09T00:02:39.674Z,10.97
2024-05-09T00:03:40.025Z,10.87
2024-05-09T00:04:40.325Z,10.84
2024-05-09T00:05:41.070Z,10.81
2024-05-09T00:06:41.053Z,10.79
2024-05-09T00:07:41.420Z,10.82
2024-05-09T00:08:41.811Z,10.81
2024-05-09T00:09:42.137Z,10.82
2024-05-09T00:10:42.523Z,10.89
2024-05-09T00:11:42.886Z,10.96
2024-05-09T00:12:43.193Z,10.90
2024-05-09T00:13:43.573Z,10.76
2024-05-09T00:14:43.922Z,10.68
2024-05-09T00:15:44.302Z,10.57
2024-05-09T00:16:44.666Z,10.51
2024-05-09T00:17:45.208Z,10.42
2024-05-09T00:18:45.438Z,10.38
2024-05-09T00:19:45.752Z,10.38
2024-05-09T00:20:46.100Z,10.42
2024-05-09T00:21:46.428Z,10.46
2024-05-09T00:22:46.812Z,10.54
2024-05-09T00:23:47.203Z,10.54
2024-05-09T00:24:47.487Z,10.57
2024-05-09T00:25:47.941Z,10.59
2024-05-09T00:26:48.203Z,10.48
2024-05-09T00:27:48.595Z,10.46
2024-05-09T00:28:49.022Z,10.51
2024-05-09T00:29:49.262Z,10.61
2024-05-09T00:30:49.649Z,10.68
2024-05-09T00:31:50.088Z,10.75
2024-05-09T00:32:50.473Z,10.74
2024-05-09T00:33:51.046Z,10.81
2024-05-09T00:34:51.082Z,10.78
2024-05-09T00:35:51.462Z,10.78
2024-05-09T00:36:51.799Z,10.72
2024-05-09T00:37:52.165Z,10.59
2024-05-09T00:38:52.594Z,10.54
2024-05-09T00:39:52.908Z,10.60
2024-05-09T00:40:53.303Z,10.51
2024-05-09T00:41:53.623Z,10.49
2024-05-09T00:42:53.992Z,10.54
2024-05-09T00:43:54.382Z,10.59
2024-05-09T00:44:54.704Z,10.64
2024-05-09T00:45:55.090Z,10.64
2024-05-09T00:46:55.481Z,10.61
2024-05-09T00:47:55.881Z,10.61
2024-05-09T00:48:56.268Z,10.59
2024-05-09T00:49:56.534Z,10.61
2024-05-09T00:50:56.930Z,10.69
2024-05-09T00:51:57.203Z,10.75
2024-05-09T00:52:57.578Z,10.76
2024-05-09T00:53:57.918Z,10.74
2024-05-09T00:54:58.282Z,10.74
2024-05-09T00:55:58.719Z,10.76
2024-05-09T00:56:58.987Z,10.79
2024-05-09T00:57:59.363Z,10.76
2024-05-09T00:58:59.738Z,10.79
2024-05-09T01:00:00.090Z,10.82
2024-05-09T01:01:00.494Z,10.81
2024-05-09T01:02:00.887Z,10.75
2024-05-09T01:03:01.355Z,10.72
2024-05-09T01:04:01.631Z,10.72
2024-05-09T01:05:01.974Z,10.69
2024-05-09T01:06:02.283Z,10.74
2024-05-09T01:07:02.573Z,10.67
2024-05-09T01:08:03.323Z,10.57
2024-05-09T01:09:03.269Z,10.53
2024-05-09T01:10:05.511Z,10.49
2024-05-09T01:11:04.200Z,10.48
2024-05-09T01:12:04.432Z,10.51
2024-05-09T01:13:04.946Z,10.51
2024-05-09T01:14:05.122Z,10.59
2024-05-09T01:15:05.426Z,10.63
2024-05-09T01:16:05.806Z,10.56
2024-05-09T01:17:06.195Z,10.54
2024-05-09T01:18:06.771Z,10.56
2024-05-09T01:19:06.991Z,10.42
2024-05-09T01:20:10.663Z,10.38
2024-05-09T01:21:07.672Z,10.30
2024-05-09T01:22:07.975Z,10.22
2024-05-09T01:23:08.450Z,10.17
2024-05-09T01:24:08.701Z,10.12
2024-05-09T01:25:09.078Z,9.99
2024-05-09T01:26:09.458Z,9.91
2024-05-09T01:27:09.771Z,9.82
2024-05-09T01:28:10.115Z,9.74
2024-05-09T01:29:10.488Z,9.68
2024-05-09T01:30:17.177Z,9.65
2024-05-09T01:31:11.190Z,9.58
2024-05-09T01:32:11.603Z,9.51
2024-05-09T01:33:12.833Z,9.51
2024-05-09T01:34:12.279Z,9.59
2024-05-09T01:35:12.616Z,9.72
2024-05-09T01:36:12.970Z,9.80
2024-05-09T01:37:13.334Z,9.87
2024-05-09T01:38:14.229Z,9.97
2024-05-09T01:39:14.036Z,9.97
2024-05-09T01:40:18.628Z,10.02
2024-05-09T01:41:14.817Z,10.04
2024-05-09T01:42:15.118Z,10.07
2024-05-09T01:43:15.491Z,10.04
2024-05-09T01:44:15.925Z,10.01
2024-05-09T01:45:16.177Z,10.02
2024-05-09T01:46:16.573Z,10.04
2024-05-09T01:47:17.068Z,10.04
2024-05-09T01:48:17.476Z,9.99
2024-05-09T01:49:17.826Z,9.92
2024-05-09T01:50:22.519Z,9.91
2024-05-09T01:51:18.398Z,9.97
2024-05-09T01:52:18.713Z,10.02
2024-05-09T01:53:19.140Z,10.13
2024-05-09T01:54:19.416Z,10.19
2024-05-09T01:55:19.763Z,10.17
2024-05-09T01:56:20.230Z,10.12
2024-05-09T01:57:20.491Z,10.12
2024-05-09T01:58:20.871Z,10.13
2024-05-09T01:59:21.358Z,10.10
2024-05-09T02:00:30.278Z,10.12
2024-05-09T02:01:21.993Z,10.07
2024-05-09T02:02:22.362Z,9.95
2024-05-09T02:03:22.925Z,9.83
2024-05-09T02:04:23.134Z,9.74
2024-05-09T02:05:23.471Z,9.68
2024-05-09T02:06:23.710Z,9.65
2024-05-09T02:07:24.038Z,9.65
2024-05-09T02:08:24.439Z,9.66
2024-05-09T02:09:24.714Z,9.68
2024-05-09T02:10:31.775Z,9.73
2024-05-09T02:11:25.505Z,9.80
2024-05-09T02:12:25.875Z,9.86
2024-05-09T02:13:26.117Z,9.83
2024-05-09T02:14:26.635Z,9.86
2024-05-09T02:15:26.858Z,9.87
2024-05-09T02:16:27.177Z,9.89
2024-05-09T02:17:27.704Z,9.89
2024-05-09T02:18:28.006Z,9.84
2024-05-09T02:19:28.375Z,9.82
2024-05-09T02:20:34.213Z,9.76
2024-05-09T02:21:28.941Z,9.68
2024-05-09T02:22:29.237Z,9.64
2024-05-09T02:23:29.638Z,9.61
2024-05-09T02:24:29.958Z,9.58
2024-05-09T02:25:30.312Z,9.61
2024-05-09T02:26:30.745Z,9.61
2024-05-09T02:27:31.009Z,9.73
2024-05-09T02:28:31.349Z,9.74
2024-05-09T02:29:31.759Z,9.77
2024-05-09T02:30:39.177Z,9.77
2024-05-09T02:31:32.442Z,9.83
2024-05-09T02:32:33.815Z,9.83
2024-05-09T02:33:33.507Z,9.83
2024-05-09T02:34:33.581Z,9.82
2024-05-09T02:35:34.045Z,9.86
2024-05-09T02:36:34.216Z,9.89
2024-05-09T02:37:34.522Z,9.92
2024-05-09T02:38:34.883Z,9.92
2024-05-09T02:39:35.225Z,9.94
2024-05-09T02:40:38.295Z,9.94
2024-05-09T02:41:35.982Z,9.95
2024-05-09T02:42:36.270Z,9.99
2024-05-09T02:43:36.642Z,10.02
2024-05-09T02:44:37.057Z,9.98
2024-05-09T02:45:37.428Z,9.99
2024-05-09T02:46:37.776Z,9.99
2024-05-09T02:47:38.285Z,9.89
2024-05-09T02:48:38.550Z,9.80
2024-05-09T02:49:38.968Z,9.77
2024-05-09T02:50:40.155Z,9.76
2024-05-09T02:51:39.322Z,9.72
2024-05-09T02:52:39.579Z,9.64
2024-05-09T02:53:40.069Z,9.64
2024-05-09T02:54:40.131Z,9.65
2024-05-09T02:55:40.409Z,9.61
2024-05-09T02:56:40.756Z,9.51
2024-05-09T02:57:40.880Z,9.43
2024-05-09T02:58:41.164Z,9.40
2024-05-09T02:59:41.449Z,9.34
2024-05-09T03:00:42.995Z,9.31
2024-05-09T03:01:42.171Z,9.28
2024-05-09T03:02:42.495Z,9.26
2024-05-09T03:03:42.848Z,9.22
2024-05-09T03:04:42.960Z,9.18
2024-05-09T03:05:43.565Z,9.13
2024-05-09T03:06:43.360Z,9.08
2024-05-09T03:07:43.693Z,9.13
2024-05-09T03:08:43.992Z,9.13
2024-05-09T03:09:44.206Z,9.18
2024-05-09T03:10:44.536Z,9.22
2024-05-09T03:11:44.899Z,9.31
2024-05-09T03:12:45.134Z,9.36
2024-05-09T03:13:45.360Z,9.36
2024-05-09T03:14:45.597Z,9.39
2024-05-09T03:15:45.916Z,9.39
2024-05-09T03:16:46.140Z,9.41
2024-05-09T03:17:46.556Z,9.46
2024-05-09T03:18:46.637Z,9.51
2024-05-09T03:19:46.912Z,9.55
2024-05-09T03:20:47.201Z,9.56
2024-05-09T03:21:47.496Z,9.56
2024-05-09T03:22:47.785Z,9.59
2024-05-09T03:23:48.013Z,9.59
2024-05-09T03:24:48.213Z,9.58
2024-05-09T03:25:48.604Z,9.56
2024-05-09T03:26:48.682Z,9.61
2024-05-09T03:27:48.971Z,9.62
2024-05-09T03:28:49.325Z,9.65
2024-05-09T03:29:49.434Z,9.68
2024-05-09T03:30:49.594Z,9.72
2024-05-09T03:31:49.900Z,9.69
2024-05-09T03:32:50.208Z,9.62
2024-05-09T03:33:50.426Z,9.62
2024-05-09T03:34:50.491Z,9.66
2024-05-09T03:35:50.579Z,9.72
2024-05-09T03:36:50.750Z,9.72
2024-05-09T03:37:51.018Z,9.77
2024-05-09T03:38:51.221Z,9.74
2024-05-09T03:39:51.379Z,9.74
2024-05-09T03:40:51.812Z,9.76
2024-05-09T03:41:51.848Z,9.69
2024-05-09T03:42:52.122Z,9.66
2024-05-09T03:43:52.339Z,9.65
2024-05-09T03:44:52.479Z,9.65
2024-05-09T03:45:52.677Z,9.62
2024-05-09T03:46:52.822Z,9.65
2024-05-09T03:47:53.263Z,9.59
2024-05-09T03:48:53.274Z,9.59
2024-05-09T03:49:53.387Z,9.64
2024-05-09T03:50:53.608Z,9.66
2024-05-09T03:51:53.694Z,9.66
2024-05-09T03:52:53.882Z,9.69
2024-05-09T03:53:54.045Z,9.68
2024-05-09T03:54:54.200Z,9.72
2024-05-09T03:55:54.434Z,9.64
2024-05-09T03:56:54.567Z,9.59
2024-05-09T03:57:54.708Z,9.59
2024-05-09T03:58:54.946Z,9.59
2024-05-09T03:59:55.058Z,9.56
2024-05-09T04:00:55.285Z,9.48
2024-05-09T04:01:55.507Z,9.39
2024-05-09T04:02:55.707Z,9.36
2024-05-09T04:03:55.940Z,9.31
2024-05-09T04:04:56.096Z,9.26
2024-05-09T04:05:56.262Z,9.29
2024-05-09T04:06:56.464Z,9.31
2024-05-09T04:07:56.613Z,9.32
2024-05-09T04:08:56.750Z,9.37
2024-05-09T04:09:56.944Z,9.34
2024-05-09T04:10:57.171Z,9.31
2024-05-09T04:11:57.438Z,9.31
2024-05-09T04:12:57.566Z,9.29
2024-05-09T04:13:57.772Z,9.37
2024-05-09T04:14:57.910Z,9.36
2024-05-09T04:15:58.129Z,9.36
2024-05-09T04:16:58.394Z,9.37
2024-05-09T04:17:58.815Z,9.39
2024-05-09T04:18:58.901Z,9.41
2024-05-09T04:19:58.991Z,9.47
2024-05-09T04:20:59.222Z,9.50
2024-05-09T04:21:59.313Z,9.48
2024-05-09T04:22:59.521Z,9.55
2024-05-09T04:23:59.692Z,9.73
2024-05-09T04:24:59.950Z,9.84
2024-05-09T04:26:00.366Z,9.98
2024-05-09T04:27:00.442Z,10.16
2024-05-09T04:28:00.667Z,10.38
2024-05-09T04:29:00.835Z,10.57
2024-05-09T04:30:01.040Z,10.78
2024-05-09T04:31:01.225Z,10.93
2024-05-09T04:32:01.473Z,11.11
2024-05-09T04:33:01.767Z,11.18
2024-05-09T04:34:01.919Z,11.30
2024-05-09T04:35:01.966Z,11.43
2024-05-09T04:36:02.121Z,11.37
2024-05-09T04:37:02.283Z,11.33
2024-05-09T04:38:02.582Z,11.27
2024-05-09T04:39:02.685Z,11.23
2024-05-09T04:40:03.116Z,11.22
2024-05-09T04:41:03.148Z,11.15
2024-05-09T04:42:03.229Z,11.15
2024-05-09T04:43:03.383Z,11.22
2024-05-09T04:44:03.609Z,11.22
2024-05-09T04:45:03.772Z,11.41
2024-05-09T04:46:03.984Z,11.54
2024-05-09T04:47:04.186Z,11.47
2024-05-09T04:48:04.599Z,11.51
2024-05-09T04:49:04.560Z,11.48
2024-05-09T04:50:05.650Z,11.40
2024-05-09T04:51:05.055Z,11.40
2024-05-09T04:52:05.044Z,11.41
2024-05-09T04:53:05.938Z,11.41
2024-05-09T04:54:05.635Z,11.45
2024-05-09T04:55:05.614Z,11.43
2024-05-09T04:56:05.873Z,11.50
2024-05-09T04:57:06.068Z,11.55
2024-05-09T04:58:06.196Z,11.59
2024-05-09T04:59:06.390Z,11.68
2024-05-09T05:00:11.554Z,11.75
2024-05-09T05:01:06.773Z,11.88
2024-05-09T05:02:07.001Z,12.04
2024-05-09T05:03:08.344Z,12.15
2024-05-09T05:04:07.387Z,12.43
2024-05-09T05:05:07.610Z,12.57
2024-05-09T05:06:07.717Z,12.64
2024-05-09T05:07:07.843Z,12.79
2024-05-09T05:08:08.060Z,12.91
2024-05-09T05:09:08.182Z,13.11
2024-05-09T05:10:11.864Z,13.05
2024-05-09T05:11:08.765Z,13.16
2024-05-09T05:12:08.888Z,13.19
2024-05-09T05:13:08.893Z,13.23
2024-05-09T05:14:09.105Z,13.27
2024-05-09T05:15:09.275Z,13.30
2024-05-09T05:16:09.490Z,13.25
2024-05-09T05:17:09.686Z,13.37
2024-05-09T05:18:10.008Z,13.37
2024-05-09T05:19:13.423Z,13.30
2024-05-09T05:20:15.058Z,13.53
2024-05-09T05:21:10.398Z,13.46
2024-05-09T05:22:10.573Z,13.54
2024-05-09T05:23:10.767Z,13.65
2024-05-09T05:24:10.953Z,13.70
2024-05-09T05:25:11.095Z,13.71
2024-05-09T05:26:11.367Z,13.62
2024-05-09T05:27:11.453Z,13.57
2024-05-09T05:28:11.669Z,13.62
2024-05-09T05:29:11.897Z,13.70
2024-05-09T05:30:17.861Z,13.87
2024-05-09T05:31:12.275Z,14.04
2024-05-09T05:32:12.482Z,14.05
2024-05-09T05:33:12.867Z,14.04
2024-05-09T05:34:12.811Z,13.99
2024-05-09T05:35:12.958Z,14.14
2024-05-09T05:36:13.138Z,14.20
2024-05-09T05:37:13.421Z,14.33
2024-05-09T05:38:13.625Z,14.70
2024-05-09T05:39:13.701Z,14.91
2024-05-09T05:40:24.614Z,15.14
2024-05-09T05:41:14.086Z,15.37
2024-05-09T05:42:14.221Z,15.68
2024-05-09T05:43:14.405Z,15.91
2024-05-09T05:44:14.607Z,16.13
2024-05-09T05:45:14.748Z,16.16
2024-05-09T05:46:14.949Z,16.12
2024-05-09T05:47:15.228Z,16.13
2024-05-09T05:48:15.588Z,16.31
2024-05-09T05:49:15.558Z,16.49
2024-05-09T05:50:24.351Z,16.57
2024-05-09T05:51:16.050Z,16.76
2024-05-09T05:52:16.026Z,16.83
2024-05-09T05:53:16.306Z,16.83
2024-05-09T05:54:16.407Z,16.43
2024-05-09T05:55:16.547Z,16.12
2024-05-09T05:56:16.760Z,15.70
2024-05-09T05:57:16.924Z,15.47
2024-05-09T05:58:17.123Z,15.55
2024-05-09T05:59:17.396Z,15.76
2024-05-09T06:00:28.509Z,16.13
2024-05-09T06:01:17.732Z,16.12
2024-05-09T06:02:18.050Z,16.16
2024-05-09T06:03:18.148Z,16.04
2024-05-09T06:04:18.299Z,15.95
2024-05-09T06:05:18.519Z,16.23
2024-05-09T06:06:18.588Z,16.12
2024-05-09T06:07:18.767Z,16.00
2024-05-09T06:08:19.019Z,15.88
2024-05-09T06:09:19.178Z,15.72
2024-05-09T06:10:25.412Z,15.68
2024-05-09T06:11:19.570Z,15.57
2024-05-09T06:12:19.763Z,15.46
2024-05-09T06:13:19.828Z,15.58
2024-05-09T06:14:20.086Z,15.84
2024-05-09T06:15:20.210Z,16.08
2024-05-09T06:16:20.414Z,16.26
2024-05-09T06:17:20.722Z,16.28
2024-05-09T06:18:21.085Z,16.10
2024-05-09T06:19:21.195Z,16.15
2024-05-09T06:20:27.745Z,16.35
2024-05-09T06:21:21.413Z,16.57
2024-05-09T06:22:21.530Z,16.53
2024-05-09T06:23:21.770Z,16.38
2024-05-09T06:24:21.988Z,16.32
2024-05-09T06:25:22.113Z,16.17
2024-05-09T06:26:22.347Z,16.20
2024-05-09T06:27:22.463Z,16.32
2024-05-09T06:28:22.651Z,16.26
2024-05-09T06:29:22.885Z,16.32
2024-05-09T06:30:30.343Z,16.09
2024-05-09T06:31:23.181Z,15.92
2024-05-09T06:32:23.536Z,15.94
2024-05-09T06:33:23.653Z,15.91
2024-05-09T06:34:23.882Z,15.98
2024-05-09T06:35:23.968Z,15.76
2024-05-09T06:36:24.124Z,15.80
2024-05-09T06:37:24.319Z,15.97
2024-05-09T06:38:24.572Z,16.21
2024-05-09T06:39:24.687Z,16.12
2024-05-09T06:40:29.472Z,16.09
2024-05-09T06:41:25.077Z,16.00
2024-05-09T06:42:25.214Z,15.76
2024-05-09T06:43:25.405Z,15.72
2024-05-09T06:44:25.696Z,15.80
2024-05-09T06:45:25.783Z,16.00
2024-05-09T06:46:25.964Z,15.95
2024-05-09T06:47:26.348Z,16.00
2024-05-09T06:48:26.470Z,15.95
2024-05-09T06:49:26.658Z,16.08
2024-05-09T06:50:31.088Z,16.05
2024-05-09T06:51:26.879Z,16.15
2024-05-09T06:52:27.075Z,16.20
2024-05-09T06:53:27.318Z,16.26
2024-05-09T06:54:27.459Z,16.05
2024-05-09T06:55:27.633Z,16.23
2024-05-09T06:56:27.829Z,16.29
2024-05-09T06:57:27.980Z,16.46
2024-05-09T06:58:28.150Z,16.56
2024-05-09T06:59:28.547Z,16.54
2024-05-09T07:00:35.741Z,16.46
2024-05-09T07:01:28.755Z,16.32
2024-05-09T07:02:28.961Z,16.42
2024-05-09T07:03:29.202Z,16.31
2024-05-09T07:04:29.338Z,16.28
2024-05-09T07:05:29.436Z,16.53
2024-05-09T07:06:29.537Z,16.61
2024-05-09T07:07:29.733Z,16.49
2024-05-09T07:08:29.945Z,16.68
2024-05-09T07:09:30.130Z,16.66
2024-05-09T07:10:34.862Z,16.53
2024-05-09T07:11:30.516Z,16.33
2024-05-09T07:12:30.718Z,16.20
2024-05-09T07:13:30.809Z,16.29
2024-05-09T07:14:31.947Z,16.41
2024-05-09T07:15:31.230Z,16.49
2024-05-09T07:16:31.399Z,16.26
2024-05-09T07:17:31.930Z,16.36
2024-05-09T07:18:31.938Z,16.42
2024-05-09T07:19:32.069Z,16.41
2024-05-09T07:20:34.840Z,16.47
2024-05-09T07:21:32.314Z,16.42
2024-05-09T07:22:32.493Z,16.46
2024-05-09T07:23:32.856Z,16.29
2024-05-09T07:24:32.917Z,16.31
2024-05-09T07:25:33.080Z,16.31
2024-05-09T07:26:33.348Z,16.32
2024-05-09T07:27:33.435Z,16.28
2024-05-09T07:28:33.620Z,16.31
2024-05-09T07:29:36.141Z,16.13
2024-05-09T07:30:35.024Z,16.23
2024-05-09T07:31:34.143Z,16.32
2024-05-09T07:32:34.434Z,16.28
2024-05-09T07:33:34.584Z,16.35
2024-05-09T07:34:35.059Z,16.36
2024-05-09T07:35:35.029Z,16.36
2024-05-09T07:36:35.054Z,16.47
2024-05-09T07:37:35.240Z,16.42
2024-05-09T07:38:35.631Z,16.31
2024-05-09T07:39:35.667Z,16.51
2024-05-09T07:40:37.024Z,16.65
2024-05-09T07:41:36.155Z,16.68
2024-05-09T07:42:36.146Z,16.72
2024-05-09T07:43:36.325Z,16.84
2024-05-09T07:44:36.599Z,16.74
2024-05-09T07:45:48.400Z,16.75
2024-05-09T07:47:47.283Z,16.58
2024-05-09T07:50:53.231Z,16.61
2024-05-09T07:53:32.536Z,16.75
2024-05-09T07:53:49.308Z,17.01
2024-05-09T07:54:00.444Z,16.97
2024-05-09T07:54:56.662Z,16.99
2024-05-09T07:55:56.968Z,16.99
2024-05-09T07:56:56.772Z,16.99
2024-05-09T07:57:56.820Z,16.99
2024-05-09T07:58:57.016Z,17.19
2024-05-09T07:59:58.199Z,17.15
2024-05-09T08:00:57.500Z,17.20
2024-05-09T08:01:58.006Z,16.91
2024-05-09T08:02:57.755Z,17.08
2024-05-09T08:03:58.339Z,17.34
2024-05-09T08:04:58.210Z,17.46
2024-05-09T08:05:58.285Z,17.49
2024-05-09T08:06:58.515Z,17.64
2024-05-09T08:07:58.644Z,17.78
2024-05-09T08:09:00.872Z,17.80
2024-05-09T08:09:59.068Z,17.87
2024-05-09T08:10:59.204Z,17.85
2024-05-09T08:11:59.438Z,17.76
2024-05-09T08:12:59.645Z,17.80
2024-05-09T08:13:59.775Z,17.94
2024-05-09T08:15:00.011Z,17.95
2024-05-09T08:16:00.535Z,17.94
2024-05-09T08:17:00.387Z,17.86
2024-05-09T08:18:00.888Z,17.82
2024-05-09T08:19:00.800Z,17.74
2024-05-09T08:20:03.002Z,17.89
2024-05-09T08:21:01.085Z,17.67
2024-05-09T08:22:01.350Z,17.79
2024-05-09T08:23:01.455Z,17.80
2024-05-09T08:24:01.644Z,17.90
2024-05-09T08:25:01.864Z,17.79
2024-05-09T08:26:02.026Z,17.36
2024-05-09T08:27:02.183Z,17.41
2024-05-09T08:28:02.410Z,17.70
2024-05-09T08:29:02.547Z,17.89
2024-05-09T08:30:03.135Z,17.95
2024-05-09T08:31:06.629Z,18.03
2024-05-09T08:32:03.200Z,18.22
2024-05-09T08:33:03.328Z,18.16
2024-05-09T08:34:03.629Z,18.11
2024-05-09T08:35:03.697Z,18.18
2024-05-09T08:36:03.824Z,18.15
2024-05-09T08:37:12.866Z,18.25
2024-05-09T08:38:04.639Z,18.41
2024-05-09T08:39:04.375Z,18.05
2024-05-09T08:40:06.537Z,18.11
2024-05-09T08:41:04.779Z,18.19
2024-05-09T08:42:04.917Z,18.28
2024-05-09T08:43:05.168Z,18.31
2024-05-09T08:44:05.268Z,18.47
2024-05-09T08:45:05.477Z,18.50
2024-05-09T08:46:05.663Z,18.33
2024-05-09T08:47:05.852Z,18.52
2024-05-09T08:48:06.486Z,18.83
2024-05-09T08:49:06.466Z,18.84
2024-05-09T08:50:08.647Z,18.73
2024-05-09T08:51:06.549Z,18.52
2024-05-09T08:52:06.794Z,18.50
2024-05-09T08:53:06.904Z,18.53
2024-05-09T08:54:07.099Z,18.65
2024-05-09T08:55:07.432Z,18.58
2024-05-09T08:56:07.475Z,18.73
2024-05-09T08:57:07.646Z,18.88
2024-05-09T08:58:07.963Z,18.84
2024-05-09T08:59:08.026Z,19.21
2024-05-09T09:00:12.661Z,19.55
2024-05-09T09:01:08.487Z,19.67
2024-05-09T09:02:08.758Z,19.82
2024-05-09T09:03:08.939Z,19.76
2024-05-09T09:04:09.082Z,19.55
2024-05-09T09:05:09.347Z,19.47
2024-05-09T09:06:09.323Z,19.52
2024-05-09T09:07:09.545Z,19.55
2024-05-09T09:08:09.639Z,19.67
2024-05-09T09:09:09.816Z,19.88
2024-05-09T09:10:13.029Z,19.91
2024-05-09T09:11:10.198Z,19.73
2024-05-09T09:12:10.757Z,19.70
2024-05-09T09:13:10.682Z,19.73
2024-05-09T09:14:10.770Z,19.52
2024-05-09T09:15:10.998Z,19.45
2024-05-09T09:16:11.256Z,19.40
2024-05-09T09:17:11.372Z,19.45
2024-05-09T09:18:12.340Z,19.64
2024-05-09T09:19:11.853Z,19.91
2024-05-09T09:20:16.462Z,19.66
2024-05-09T09:21:12.090Z,19.73
2024-05-09T09:22:12.382Z,19.88
2024-05-09T09:23:12.441Z,19.76
2024-05-09T09:24:12.641Z,19.89
2024-05-09T09:25:12.916Z,19.49
2024-05-09T09:26:13.028Z,19.54
2024-05-09T09:27:13.228Z,19.49
2024-05-09T09:28:13.647Z,19.30
2024-05-09T09:29:13.606Z,19.27
2024-05-09T09:30:27.677Z,19.51
2024-05-09T09:31:14.009Z,19.59
2024-05-09T09:32:14.157Z,19.49
2024-05-09T09:33:14.449Z,19.19
2024-05-09T09:34:14.728Z,19.22
2024-05-09T09:35:14.716Z,19.30
2024-05-09T09:36:14.925Z,19.30
2024-05-09T09:37:15.150Z,19.39
2024-05-09T09:38:15.275Z,19.52
2024-05-09T09:39:15.454Z,19.47
2024-05-09T09:40:18.316Z,19.64
2024-05-09T09:41:15.933Z,19.55
2024-05-09T09:42:16.044Z,19.49
2024-05-09T09:43:16.294Z,19.81
2024-05-09T09:44:16.447Z,19.95
2024-05-09T09:45:16.663Z,19.81
2024-05-09T09:46:16.982Z,19.73
2024-05-09T09:47:17.066Z,19.82
2024-05-09T09:48:17.396Z,19.70
2024-05-09T09:49:17.536Z,19.84
2024-05-09T09:50:24.034Z,19.86
2024-05-09T09:51:17.848Z,19.67
2024-05-09T09:52:18.090Z,19.94
2024-05-09T09:53:18.235Z,19.96
2024-05-09T09:54:18.417Z,19.95
2024-05-09T09:55:18.742Z,19.84
2024-05-09T09:56:18.830Z,19.91
2024-05-09T09:57:18.989Z,19.74
2024-05-09T09:58:19.249Z,19.88
2024-05-09T09:59:19.431Z,19.76
2024-05-09T10:00:24.640Z,19.94
2024-05-09T10:01:19.994Z,20.24
2024-05-09T10:02:20.166Z,20.18
2024-05-09T10:03:20.319Z,20.25
2024-05-09T10:04:20.563Z,20.36
2024-05-09T10:05:20.763Z,20.34
2024-05-09T10:06:20.805Z,20.48
2024-05-09T10:07:21.053Z,20.19
2024-05-09T10:08:21.231Z,20.19
2024-05-09T10:09:21.459Z,20.40
2024-05-09T10:10:29.869Z,20.31
2024-05-09T10:11:21.883Z,19.81
2024-05-09T10:12:22.100Z,19.70
2024-05-09T10:13:22.347Z,19.94
2024-05-09T10:14:22.436Z,19.88
2024-05-09T10:15:22.676Z,20.10
2024-05-09T10:16:23.114Z,20.31
2024-05-09T10:17:23.092Z,20.13
2024-05-09T10:18:23.459Z,19.96
2024-05-09T10:19:23.556Z,20.04
2024-05-09T10:20:28.157Z,20.14
2024-05-09T10:21:23.882Z,20.32
2024-05-09T10:22:24.121Z,20.44
2024-05-09T10:23:24.308Z,20.70
2024-05-09T10:24:24.508Z,20.75
2024-05-09T10:25:24.919Z,20.58
2024-05-09T10:26:24.923Z,20.37
2024-05-09T10:27:25.131Z,20.06
2024-05-09T10:28:25.359Z,20.06
2024-05-09T10:29:25.590Z,19.85
2024-05-09T10:30:33.461Z,20.04
2024-05-09T10:31:26.017Z,20.44
2024-05-09T10:32:26.352Z,20.60
2024-05-09T10:33:26.458Z,20.90
2024-05-09T10:34:26.782Z,21.18
2024-05-09T10:35:26.894Z,21.50
2024-05-09T10:36:27.050Z,21.61
2024-05-09T10:37:27.203Z,21.42
2024-05-09T10:38:27.377Z,21.00
2024-05-09T10:39:27.615Z,20.88
2024-05-09T10:40:31.376Z,20.70
2024-05-09T10:41:27.952Z,20.28
2024-05-09T10:42:28.172Z,20.22
2024-05-09T10:43:28.377Z,20.47
2024-05-09T10:44:28.552Z,20.28
2024-05-09T10:45:28.821Z,20.47
2024-05-09T10:46:29.005Z,20.82
2024-05-09T10:47:29.161Z,21.22
2024-05-09T10:48:29.449Z,21.12
2024-05-09T10:49:29.564Z,21.25
2024-05-09T10:50:34.072Z,21.06
2024-05-09T10:51:29.953Z,21.15
2024-05-09T10:52:30.098Z,20.78
2024-05-09T10:53:30.306Z,20.59
2024-05-09T10:54:30.566Z,20.65
2024-05-09T10:55:30.792Z,20.81
2024-05-09T10:56:30.950Z,20.85
2024-05-09T10:57:31.110Z,20.87
2024-05-09T10:58:31.314Z,20.72
2024-05-09T10:59:31.516Z,20.69
2024-05-09T11:00:35.806Z,21.00
2024-05-09T11:01:32.052Z,20.92
2024-05-09T11:02:32.357Z,21.14
2024-05-09T11:03:32.538Z,21.36
2024-05-09T11:04:32.554Z,21.48
2024-05-09T11:05:32.907Z,21.36
2024-05-09T11:06:32.963Z,21.32
2024-05-09T11:07:33.170Z,21.33
2024-05-09T11:08:33.279Z,21.00
2024-05-09T11:09:33.507Z,20.95
2024-05-09T11:10:34.582Z,20.82
2024-05-09T11:11:33.978Z,20.78
2024-05-09T11:12:34.133Z,20.85
2024-05-09T11:13:34.346Z,20.82
2024-05-09T11:14:34.528Z,20.51
2024-05-09T11:15:34.751Z,20.56
2024-05-09T11:16:34.885Z,20.37
2024-05-09T11:17:35.106Z,20.24
2024-05-09T11:18:38.778Z,20.21
2024-05-09T11:19:35.534Z,20.34
2024-05-09T11:20:35.912Z,20.44
2024-05-09T11:21:35.892Z,20.40
2024-05-09T11:22:36.083Z,20.34
2024-05-09T11:23:36.278Z,20.69
2024-05-09T11:24:36.497Z,20.85
2024-05-09T11:25:36.727Z,20.87
2024-05-09T11:26:36.874Z,20.84
2024-05-09T11:27:37.143Z,20.59
2024-05-09T11:28:37.272Z,20.85
2024-05-09T11:29:37.474Z,20.95
2024-05-09T11:30:37.781Z,21.05
2024-05-09T11:31:38.005Z,20.97
2024-05-09T11:32:38.216Z,20.87
2024-05-09T11:33:38.606Z,20.65
2024-05-09T11:34:38.492Z,20.92
2024-05-09T11:35:38.738Z,21.27
2024-05-09T11:36:38.980Z,21.17
2024-05-09T11:37:39.143Z,21.24
2024-05-09T11:38:39.327Z,20.55
2024-05-09T11:39:39.564Z,20.81
2024-05-09T11:40:39.885Z,20.65
2024-05-09T11:41:39.920Z,20.63
2024-05-09T11:42:40.295Z,20.58
2024-05-09T11:43:40.322Z,20.70
2024-05-09T11:44:40.528Z,20.67
2024-05-09T11:45:40.820Z,20.62
2024-05-09T11:46:40.936Z,20.58
2024-05-09T11:47:41.250Z,20.60
2024-05-09T11:48:41.606Z,20.55
2024-05-09T11:49:41.565Z,20.50
2024-05-09T11:50:41.888Z,20.65
2024-05-09T11:51:42.002Z,20.70
2024-05-09T11:52:42.147Z,20.59
2024-05-09T11:53:42.344Z,20.63
2024-05-09T11:54:42.633Z,20.78
2024-05-09T11:55:42.730Z,20.81
2024-05-09T11:56:42.923Z,20.82
2024-05-09T11:57:43.148Z,20.87
2024-05-09T11:58:43.312Z,20.82
2024-05-09T11:59:43.511Z,20.50
2024-05-09T12:00:43.938Z,20.56
2024-05-09T12:01:43.976Z,20.72
2024-05-09T12:02:44.085Z,20.84
2024-05-09T12:03:44.506Z,20.85
2024-05-09T12:04:44.795Z,20.70
2024-05-09T12:05:44.921Z,20.74
2024-05-09T12:06:44.940Z,20.85
2024-05-09T12:07:45.091Z,21.03
2024-05-09T12:08:45.305Z,20.99
2024-05-09T12:09:45.566Z,20.81
2024-05-09T12:10:46.050Z,20.60
2024-05-09T12:11:45.922Z,20.41
2024-05-09T12:12:46.127Z,20.28
2024-05-09T12:13:46.300Z,20.29
2024-05-09T12:14:46.505Z,20.31
2024-05-09T12:15:46.770Z,20.37
2024-05-09T12:16:47.007Z,20.41
2024-05-09T12:17:49.598Z,20.48
2024-05-09T12:18:47.405Z,20.26
2024-05-09T12:19:47.478Z,20.29
2024-05-09T12:20:47.666Z,20.14
2024-05-09T12:21:47.877Z,20.26
2024-05-09T12:22:48.009Z,20.41
2024-05-09T12:23:48.222Z,20.40
2024-05-09T12:24:48.447Z,20.41
2024-05-09T12:25:48.690Z,20.43
2024-05-09T12:26:48.871Z,20.63
2024-05-09T12:27:49.118Z,20.69
2024-05-09T12:28:49.298Z,20.63
2024-05-09T12:29:49.492Z,20.62
2024-05-09T12:30:49.720Z,20.36
2024-05-09T12:31:49.962Z,20.60
2024-05-09T12:32:50.327Z,20.95
2024-05-09T12:33:50.445Z,20.80
2024-05-09T12:34:50.497Z,20.72
2024-05-09T12:35:51.276Z,20.96
2024-05-09T12:36:50.915Z,21.03
2024-05-09T12:37:51.086Z,20.81
2024-05-09T12:38:51.285Z,20.37
2024-05-09T12:39:51.496Z,20.43
2024-05-09T12:40:51.846Z,20.51
2024-05-09T12:41:51.916Z,20.50
2024-05-09T12:42:52.206Z,20.72
2024-05-09T12:43:52.282Z,20.65
2024-05-09T12:44:52.447Z,20.47
2024-05-09T12:45:52.770Z,20.44
2024-05-09T12:46:52.855Z,20.52
2024-05-09T12:47:53.129Z,20.62
2024-05-09T12:48:53.591Z,20.65
2024-05-09T12:49:53.462Z,20.77
2024-05-09T12:50:53.767Z,20.56
2024-05-09T12:51:53.911Z,20.25
2024-05-09T12:52:54.100Z,20.37
2024-05-09T12:53:54.273Z,20.59
2024-05-09T12:54:54.785Z,20.67
2024-05-09T12:55:59.926Z,20.75
2024-05-09T12:56:54.884Z,20.96
2024-05-09T12:57:55.115Z,21.18
2024-05-09T12:58:55.280Z,21.36
2024-05-09T12:59:55.477Z,21.46
2024-05-09T13:00:55.835Z,21.21
2024-05-09T13:01:57.403Z,21.14
2024-05-09T13:02:56.144Z,21.07
2024-05-09T13:03:56.656Z,20.99