createdAt,value
2018-09-18T00:01:36.250Z,15.13
2018-09-18T00:04:07.093Z,17.17
2018-09-18T00:06:37.014Z,15.40
2018-09-18T00:09:09.934Z,18.57
2018-09-18T00:11:46.035Z,16.03
2018-09-18T00:14:17.878Z,16.70
2018-09-18T00:16:48.746Z,17.90
2018-09-18T00:19:19.611Z,19.60
2018-09-18T00:21:52.466Z,19.50
2018-09-18T00:24:25.823Z,18.57
2018-09-18T00:26:55.754Z,19.30
2018-09-18T00:29:27.635Z,19.23
2018-09-18T00:32:00.823Z,18.97
2018-09-18T00:34:32.666Z,17.97
2018-09-18T00:37:09.355Z,20.20
2018-09-18T00:39:39.238Z,20.70
2018-09-18T00:42:09.063Z,21.80
2018-09-18T00:44:38.874Z,21.27
2018-09-18T00:47:14.147Z,20.90
2018-09-18T00:49:49.667Z,21.23
2018-09-18T00:52:19.454Z,20.37
2018-09-18T00:54:49.346Z,22.00
2018-09-18T00:57:19.182Z,20.50
2018-09-18T00:59:55.474Z,22.33
2018-09-18T01:02:25.383Z,21.07
2018-09-18T01:05:13.874Z,19.83
2018-09-18T01:07:43.742Z,20.57
2018-09-18T01:10:14.566Z,22.43
2018-09-18T01:12:51.382Z,21.30
2018-09-18T01:15:21.294Z,21.47
2018-09-18T01:17:52.107Z,22.40
2018-09-18T01:20:21.930Z,22.33
2018-09-18T01:22:52.762Z,20.77
2018-09-18T01:25:24.650Z,22.77
2018-09-18T01:27:55.580Z,22.40
2018-09-18T01:30:25.490Z,22.30
2018-09-18T01:32:59.746Z,23.57
2018-09-18T01:35:45.465Z,22.07
2018-09-18T01:38:18.698Z,23.90
2018-09-18T01:41:00.818Z,23.47
2018-09-18T01:43:42.006Z,23.30
2018-09-18T01:46:19.394Z,22.53
2018-09-18T01:49:00.294Z,22.83
2018-09-18T01:51:31.258Z,22.67
2018-09-18T01:54:13.573Z,23.50
2018-09-18T01:56:46.514Z,24.00
2018-09-18T01:59:21.910Z,24.07
2018-09-18T02:01:51.794Z,22.93
2018-09-18T02:04:23.582Z,24.10
2018-09-18T02:06:55.387Z,22.97
2018-09-18T02:09:25.214Z,24.37
2018-09-18T02:11:56.038Z,24.17
2018-09-18T02:14:25.849Z,27.50
2018-09-18T02:17:01.540Z,23.90
2018-09-18T02:19:36.062Z,22.43
2018-09-18T02:22:05.942Z,24.60
2018-09-18T02:24:46.875Z,25.90
2018-09-18T02:27:28.150Z,23.60
2018-09-18T02:29:58.003Z,25.50
2018-09-18T02:32:40.050Z,26.50
2018-09-18T02:35:14.754Z,26.40
2018-09-18T02:37:45.655Z,25.47
2018-09-18T02:40:15.470Z,25.87
2018-09-18T02:42:45.318Z,26.40
2018-09-18T02:45:15.326Z,27.47
2018-09-18T02:47:45.206Z,25.27
2018-09-18T02:50:15.070Z,26.83
2018-09-18T02:55:15.506Z,26.43
2018-09-18T02:57:46.295Z,27.10
2018-09-18T03:00:21.990Z,27.87
2018-09-18T03:02:51.874Z,28.43
2018-09-18T03:05:22.678Z,28.10
2018-09-18T03:08:12.018Z,26.43
2018-09-18T03:11:04.789Z,26.80
2018-09-18T03:13:39.358Z,24.90
2018-09-18T03:16:10.174Z,25.90
2018-09-18T03:18:40.009Z,24.67
2018-09-18T03:21:14.226Z,26.27
2018-09-18T03:23:46.082Z,24.93
2018-09-18T03:26:20.722Z,25.53
2018-09-18T03:29:02.191Z,25.93
2018-09-18T03:31:33.763Z,26.30
2018-09-18T03:34:04.538Z,25.53
2018-09-18T03:36:40.183Z,24.63
2018-09-18T03:39:23.163Z,26.27
2018-09-18T03:42:11.115Z,24.73
2018-09-18T03:44:56.982Z,23.63
2018-09-18T03:47:42.894Z,23.30
2018-09-18T03:50:15.920Z,26.60
2018-09-18T03:52:53.546Z,26.73
2018-09-18T03:55:43.363Z,27.83
2018-09-18T03:58:15.267Z,27.57
2018-09-18T04:00:45.083Z,27.60
2018-09-18T04:03:15.787Z,28.53
2018-09-18T04:05:45.674Z,27.60
2018-09-18T04:08:15.507Z,26.63
2018-09-18T04:10:45.358Z,29.90
2018-09-18T04:13:16.159Z,28.90
2018-09-18T04:15:49.807Z,28.63
2018-09-18T04:21:27.446Z,29.47
2018-09-18T04:24:04.555Z,28.23
2018-09-18T04:26:34.451Z,29.57
2018-09-18T04:29:04.570Z,30.07
2018-09-18T04:31:35.420Z,30.90
2018-09-18T04:34:14.702Z,31.77
2018-09-18T04:36:44.614Z,30.77
2018-09-18T04:39:16.455Z,30.43
2018-09-18T04:41:50.023Z,29.40
2018-09-18T04:44:27.174Z,30.60
2018-09-18T04:47:05.190Z,29.77
2018-09-18T04:49:40.961Z,30.80
2018-09-18T04:52:10.866Z,31.40
2018-09-18T04:54:41.730Z,30.63
2018-09-18T04:57:15.050Z,31.50
2018-09-18T04:59:46.899Z,32.20
2018-09-18T05:02:37.435Z,31.67
2018-09-18T05:05:17.454Z,31.17
2018-09-18T05:07:58.119Z,31.00
2018-09-18T05:10:28.971Z,31.47
2018-09-18T05:13:03.822Z,31.77
2018-09-18T05:15:33.698Z,32.47
2018-09-18T05:18:04.754Z,33.60
2018-09-18T05:20:42.882Z,33.60
2018-09-18T05:23:16.462Z,32.17
2018-09-18T05:25:47.285Z,32.90
2018-09-18T05:28:17.090Z,30.50
2018-09-18T05:30:51.594Z,32.63
2018-09-18T05:33:25.412Z,30.87
2018-09-18T05:35:59.407Z,31.43
2018-09-18T05:38:29.274Z,30.90
2018-09-18T05:41:00.179Z,33.23
2018-09-18T05:43:37.791Z,31.73
2018-09-18T05:46:08.578Z,31.83
2018-09-18T05:48:44.514Z,33.27
2018-09-18T05:51:15.418Z,33.10
2018-09-18T05:53:52.106Z,31.97
2018-09-18T05:56:26.635Z,32.57
2018-09-18T05:59:13.246Z,30.27
2018-09-18T06:01:59.238Z,30.90
2018-09-18T06:04:31.073Z,29.50
2018-09-18T06:07:01.921Z,29.03
2018-09-18T06:09:32.726Z,27.90
2018-09-18T06:12:15.006Z,28.13
2018-09-18T06:14:46.902Z,27.20
2018-09-18T06:17:16.690Z,22.93
2018-09-18T06:20:04.266Z,22.20
2018-09-18T06:22:37.214Z,21.80
2018-09-18T06:25:12.570Z,19.93
2018-09-18T06:27:43.398Z,18.63
2018-09-18T06:30:17.008Z,18.77
2018-09-18T06:32:46.945Z,20.30
2018-09-18T06:35:16.814Z,18.70
2018-09-18T06:37:50.449Z,21.70
2018-09-18T06:40:20.237Z,20.33
2018-09-18T06:42:54.465Z,19.73
2018-09-18T06:45:27.253Z,17.97
2018-09-18T06:48:07.853Z,20.53
2018-09-18T06:50:37.714Z,18.70
2018-09-18T06:53:07.938Z,17.47
2018-09-18T06:55:42.390Z,19.80
2018-09-18T06:58:12.246Z,17.90
2018-09-18T07:00:42.062Z,19.47
2018-09-18T07:03:16.249Z,19.80
2018-09-18T07:05:52.497Z,18.80
2018-09-18T07:08:27.090Z,18.23
2018-09-18T07:11:00.054Z,18.33
2018-09-18T07:13:33.040Z,17.07
2018-09-18T07:16:03.834Z,19.00
2018-09-18T07:18:43.665Z,18.50
2018-09-18T07:21:17.093Z,20.40
2018-09-18T07:23:47.973Z,19.60
2018-09-18T07:26:34.285Z,18.70
2018-09-18T07:29:08.006Z,18.67
2018-09-18T07:31:41.038Z,19.60
2018-09-18T07:34:10.912Z,19.67
2018-09-18T07:36:46.254Z,18.80
2018-09-18T07:39:16.034Z,17.60
2018-09-18T07:41:46.798Z,18.50
2018-09-18T07:44:17.570Z,18.40
2018-09-18T07:46:48.350Z,19.70
2018-09-18T07:49:19.237Z,17.30
2018-09-18T07:52:14.106Z,17.20
2018-09-18T07:54:47.622Z,17.57
2018-09-18T07:57:26.986Z,17.43
2018-09-18T07:59:58.855Z,18.20
2018-09-18T08:02:28.732Z,17.47
2018-09-18T08:05:00.499Z,15.70
2018-09-18T08:07:44.699Z,17.13
2018-09-18T08:10:16.487Z,15.33
2018-09-18T08:12:47.343Z,15.13
2018-09-18T08:15:17.115Z,14.87
2018-09-18T08:17:47.887Z,15.33
2018-09-18T08:20:17.707Z,15.13
2018-09-18T08:22:48.495Z,15.47
2018-09-18T08:25:21.652Z,13.60
2018-09-18T08:27:51.542Z,16.20
2018-09-18T08:30:25.559Z,13.97
2018-09-18T08:32:57.458Z,15.17
2018-09-18T08:35:27.207Z,14.73
2018-09-18T08:38:10.898Z,15.67
2018-09-18T08:40:42.740Z,14.97
2018-09-18T08:43:13.510Z,14.50
2018-09-18T08:45:46.863Z,14.33
2018-09-18T08:48:17.675Z,13.23
2018-09-18T08:50:47.523Z,14.97
2018-09-18T08:53:17.255Z,14.33
2018-09-18T08:55:48.051Z,12.63
2018-09-18T08:58:23.065Z,14.40
2018-09-18T09:01:00.158Z,15.13
2018-09-18T09:03:34.605Z,12.00
2018-09-18T09:06:04.429Z,13.00
2018-09-18T09:08:40.230Z,12.37
2018-09-18T09:11:16.078Z,12.37
2018-09-18T09:13:47.004Z,11.13
2018-09-18T09:16:16.795Z,11.10
2018-09-18T09:18:52.806Z,11.33
2018-09-18T09:21:22.798Z,10.83
2018-09-18T09:23:53.506Z,11.93
2018-09-18T09:26:23.477Z,11.57
2018-09-18T09:28:53.250Z,10.87
2018-09-18T09:31:23.725Z,10.43
2018-09-18T09:33:53.620Z,10.20
2018-09-18T09:36:27.010Z,8.63
2018-09-18T09:39:01.922Z,9.43
2018-09-18T09:41:32.038Z,9.67
2018-09-18T09:44:04.286Z,7.90
2018-09-18T09:46:39.098Z,9.80
2018-09-18T09:49:24.746Z,9.47
2018-09-18T09:52:11.082Z,9.10
2018-09-18T09:54:48.146Z,8.43
2018-09-18T09:57:19.922Z,8.73
2018-09-18T09:59:49.925Z,8.37
2018-09-18T10:02:29.182Z,8.63
2018-09-18T10:05:05.730Z,8.73
2018-09-18T10:07:41.234Z,8.20
2018-09-18T10:10:11.018Z,7.77
2018-09-18T10:12:44.350Z,8.33
2018-09-18T10:15:18.126Z,7.90
2018-09-18T10:17:53.714Z,7.40
2018-09-18T10:20:28.824Z,7.20
2018-09-18T10:22:59.558Z,7.00
2018-09-18T10:25:31.302Z,8.20
2018-09-18T10:28:03.186Z,9.87
2018-09-18T10:30:43.885Z,8.07
2018-09-18T10:33:14.642Z,7.57
2018-09-18T10:35:55.551Z,7.77
2018-09-18T10:38:28.987Z,7.67
2018-09-18T10:41:17.034Z,7.53
2018-09-18T10:43:53.426Z,7.30
2018-09-18T10:46:30.346Z,6.73
2018-09-18T10:49:06.014Z,6.70
2018-09-18T10:51:36.794Z,6.20
2018-09-18T10:54:10.610Z,6.50
2018-09-18T10:56:41.442Z,7.23
2018-09-18T10:59:15.514Z,6.90
2018-09-18T11:01:59.355Z,6.70
2018-09-18T11:04:33.125Z,5.80
2018-09-18T11:07:02.983Z,6.60
2018-09-18T11:09:45.070Z,5.87
2018-09-18T11:12:16.851Z,6.03
2018-09-18T11:14:46.702Z,6.73
2018-09-18T11:17:16.500Z,6.53
2018-09-18T11:19:48.264Z,6.00
2018-09-18T11:22:18.089Z,5.37
2018-09-18T11:24:52.295Z,6.97
2018-09-18T11:27:22.891Z,6.17
2018-09-18T11:29:52.750Z,4.73
2018-09-18T11:32:27.770Z,4.30
2018-09-18T11:35:01.133Z,4.80
2018-09-18T11:37:30.974Z,4.60
2018-09-18T11:40:00.738Z,5.30
2018-09-18T11:42:32.538Z,4.43
2018-09-18T11:45:05.869Z,4.30
2018-09-18T11:50:38.047Z,5.27
2018-09-18T11:53:09.878Z,5.57
2018-09-18T11:56:00.007Z,5.33
2018-09-18T11:58:36.649Z,5.10
2018-09-18T12:01:06.467Z,4.87
2018-09-18T12:03:37.262Z,4.40
2018-09-18T12:06:10.386Z,4.07
2018-09-18T12:11:44.898Z,4.23
2018-09-18T12:14:17.870Z,4.80
2018-09-18T12:16:58.630Z,4.70
2018-09-18T12:19:29.274Z,4.27
2018-09-18T12:22:13.057Z,4.20
2018-09-18T12:24:52.704Z,4.20
2018-09-18T12:27:51.622Z,4.13
2018-09-18T12:30:21.478Z,4.40
2018-09-18T12:33:03.626Z,4.63
2018-09-18T12:35:46.397Z,4.40
2018-09-18T12:38:17.160Z,4.37
2018-09-18T12:40:46.942Z,4.50
2018-09-18T12:43:17.722Z,4.20
2018-09-18T12:45:47.610Z,4.07
2018-09-18T12:48:17.426Z,4.37
2018-09-18T12:50:52.107Z,4.53
2018-09-18T12:56:23.678Z,4.83
2018-09-18T12:59:07.960Z,4.40
2018-09-18T13:01:41.707Z,4.57
2018-09-18T13:04:14.846Z,5.20
2018-09-18T13:06:50.240Z,4.90
2018-09-18T13:09:23.586Z,4.30
2018-09-18T13:11:54.652Z,4.33
2018-09-18T13:14:30.138Z,4.10
2018-09-18T13:16:59.914Z,4.40
2018-09-18T13:19:50.963Z,4.47
2018-09-18T13:22:24.361Z,4.60
2018-09-18T13:24:59.894Z,4.80
2018-09-18T13:27:36.686Z,4.10
2018-09-18T13:30:07.398Z,3.90
2018-09-18T13:32:39.277Z,4.17
2018-09-18T13:35:15.582Z,4.83
2018-09-18T13:37:45.434Z,4.30
2018-09-18T13:40:17.202Z,4.17
2018-09-18T13:42:52.966Z,4.30
2018-09-18T13:45:24.730Z,4.00
2018-09-18T13:47:58.582Z,3.50
2018-09-18T13:50:28.559Z,4.00
2018-09-18T13:53:10.110Z,4.30
2018-09-18T13:55:52.731Z,3.70
2018-09-18T13:58:24.535Z,3.97
2018-09-18T14:00:55.447Z,3.80
2018-09-18T14:03:43.802Z,3.93
2018-09-18T14:06:17.178Z,4.20
2018-09-18T14:08:47.023Z,3.80
2018-09-18T14:11:18.755Z,4.33
2018-09-18T14:13:59.022Z,3.70
2018-09-18T14:16:28.783Z,4.53
2018-09-18T14:19:06.644Z,3.50
2018-09-18T14:21:45.174Z,4.37
2018-09-18T14:24:16.974Z,3.90
2018-09-18T14:26:47.885Z,3.50
2018-09-18T14:29:17.550Z,4.00
2018-09-18T14:32:12.343Z,4.23
2018-09-18T14:34:46.987Z,3.80
2018-09-18T14:37:18.694Z,4.10
2018-09-18T14:40:05.298Z,3.53
2018-09-18T14:42:35.058Z,3.53
2018-09-18T14:45:09.008Z,4.13
2018-09-18T14:47:38.790Z,3.90
2018-09-18T14:50:11.646Z,3.70
2018-09-18T14:52:48.273Z,4.10
2018-09-18T14:55:18.021Z,4.33
2018-09-18T14:58:16.457Z,4.20
2018-09-18T15:00:59.637Z,4.00
2018-09-18T15:03:40.969Z,4.13
2018-09-18T15:06:15.309Z,4.40
2018-09-18T15:08:47.117Z,3.83
2018-09-18T15:11:16.929Z,4.80
2018-09-18T15:14:00.317Z,4.30
2018-09-18T15:16:37.014Z,4.93
2018-09-18T15:19:12.673Z,4.57
2018-09-18T15:21:43.570Z,4.20
2018-09-18T15:24:18.018Z,4.70
2018-09-18T15:26:58.378Z,4.40
2018-09-18T15:29:29.174Z,4.13
2018-09-18T15:31:59.950Z,4.67
2018-09-18T15:34:34.830Z,4.60
2018-09-18T15:37:04.810Z,4.40
2018-09-18T15:39:35.660Z,4.60
2018-09-18T15:42:07.386Z,4.00
2018-09-18T15:44:54.678Z,4.07
2018-09-18T15:47:30.129Z,4.20
2018-09-18T15:50:08.269Z,4.40
2018-09-18T15:52:39.023Z,4.30
2018-09-18T15:55:09.023Z,4.30
2018-09-18T15:57:56.298Z,4.00
2018-09-18T16:03:31.670Z,4.30
2018-09-18T16:06:01.464Z,4.70
2018-09-18T16:08:31.345Z,4.57
2018-09-18T16:11:03.145Z,4.77
2018-09-18T16:13:32.894Z,4.20
2018-09-18T16:16:03.771Z,4.93
2018-09-18T16:18:33.538Z,5.07
2018-09-18T16:21:04.330Z,4.60
2018-09-18T16:23:37.422Z,5.40
2018-09-18T16:26:07.839Z,4.90
2018-09-18T16:28:41.013Z,5.10
2018-09-18T16:31:12.781Z,4.93
2018-09-18T16:33:53.269Z,4.70
2018-09-18T16:36:23.620Z,5.23
2018-09-18T16:38:53.365Z,4.97
2018-09-18T16:41:23.192Z,5.10
2018-09-18T16:44:04.103Z,5.23
2018-09-18T16:46:47.537Z,4.20
2018-09-18T16:49:26.960Z,5.17
2018-09-18T16:52:02.550Z,4.63
2018-09-18T16:54:33.480Z,5.57
2018-09-18T16:57:12.286Z,4.43
2018-09-18T16:59:53.618Z,5.43
2018-09-18T17:02:23.553Z,5.20
2018-09-18T17:04:59.429Z,5.70
2018-09-18T17:07:29.269Z,5.13
2018-09-18T17:10:00.093Z,5.77
2018-09-18T17:12:29.938Z,5.50
2018-09-18T17:15:15.846Z,5.70
2018-09-18T17:17:59.288Z,4.83
2018-09-18T17:20:41.414Z,5.30
2018-09-18T17:23:18.934Z,5.03
2018-09-18T17:25:52.627Z,5.30
2018-09-18T17:28:23.541Z,5.47
2018-09-18T17:31:00.059Z,5.00
2018-09-18T17:33:30.887Z,4.73
2018-09-18T17:36:00.703Z,5.20
2018-09-18T17:38:30.525Z,5.50
2018-09-18T17:41:01.466Z,5.47
2018-09-18T17:43:48.589Z,5.40
2018-09-18T17:46:18.484Z,6.37
2018-09-18T17:48:54.055Z,5.60
2018-09-18T17:51:23.829Z,5.80
2018-09-18T17:53:53.726Z,5.60
2018-09-18T17:56:23.599Z,6.07
2018-09-18T17:59:10.602Z,6.00
2018-09-18T18:01:41.481Z,5.50
2018-09-18T18:04:12.299Z,5.97
2018-09-18T18:06:42.278Z,6.07
2018-09-18T18:09:12.097Z,5.30
2018-09-18T18:11:43.972Z,5.67
2018-09-18T18:14:18.355Z,6.33
2018-09-18T18:16:48.212Z,6.03
2018-09-18T18:19:19.124Z,5.50
2018-09-18T18:21:54.040Z,5.27
2018-09-18T18:24:23.893Z,5.97
2018-09-18T18:26:54.702Z,6.50
2018-09-18T18:29:38.120Z,7.00
2018-09-18T18:32:09.045Z,6.60
2018-09-18T18:34:40.921Z,7.13
2018-09-18T18:37:15.629Z,6.43
2018-09-18T18:39:51.063Z,6.37
2018-09-18T18:42:21.021Z,7.20
2018-09-18T18:45:00.853Z,7.30
2018-09-18T18:47:36.978Z,6.20
2018-09-18T18:50:08.804Z,7.50
2018-09-18T18:52:38.761Z,6.13
2018-09-18T18:55:08.621Z,6.40
2018-09-18T18:57:39.517Z,6.30
2018-09-18T19:00:23.045Z,6.10
2018-09-18T19:02:53.934Z,7.00
2018-09-18T19:05:24.742Z,8.10
2018-09-18T19:08:02.058Z,6.93
2018-09-18T19:10:36.472Z,8.00
2018-09-18T19:13:08.748Z,7.17
2018-09-18T19:15:41.057Z,6.80
2018-09-18T19:18:18.296Z,8.20
2018-09-18T19:20:55.146Z,7.00
2018-09-18T19:23:36.941Z,7.60
2018-09-18T19:26:07.762Z,7.07
2018-09-18T19:28:43.191Z,6.37
2018-09-18T19:31:17.229Z,6.63
2018-09-18T19:33:52.739Z,6.43
2018-09-18T19:36:22.681Z,7.40
2018-09-18T19:39:02.705Z,6.33
2018-09-18T19:41:32.709Z,6.43
2018-09-18T19:44:08.515Z,6.87
2018-09-18T19:46:40.371Z,7.13
2018-09-18T19:49:10.195Z,7.70
2018-09-18T19:51:41.130Z,7.47
2018-09-18T19:54:11.006Z,6.27
2018-09-18T19:56:44.586Z,7.70
2018-09-18T19:59:16.772Z,7.40
2018-09-18T20:01:52.837Z,7.40
2018-09-18T20:04:28.934Z,7.87
2018-09-18T20:07:00.388Z,7.03
2018-09-18T20:09:32.231Z,6.93
2018-09-18T20:12:08.742Z,8.20
2018-09-18T20:14:42.465Z,6.97
2018-09-18T20:17:16.951Z,8.47
2018-09-18T20:19:47.778Z,7.80
2018-09-18T20:22:17.685Z,7.60
2018-09-18T20:24:47.553Z,8.10
2018-09-18T20:27:19.444Z,7.93
2018-09-18T20:29:53.458Z,7.57
2018-09-18T20:32:48.690Z,9.30
2018-09-18T20:35:21.923Z,7.60
2018-09-18T20:37:52.896Z,7.80
2018-09-18T20:40:26.338Z,8.73
2018-09-18T20:43:00.497Z,9.13
2018-09-18T20:45:36.679Z,7.90
2018-09-18T20:48:08.539Z,8.30
2018-09-18T20:50:40.327Z,7.67
2018-09-18T20:53:10.228Z,9.00
2018-09-18T20:55:48.325Z,6.90
2018-09-18T20:58:18.229Z,7.87
2018-09-18T21:00:54.021Z,7.63
2018-09-18T21:03:25.009Z,8.80
2018-09-18T21:05:54.830Z,8.10
2018-09-18T21:08:24.750Z,7.60
2018-09-18T21:10:57.377Z,8.20
2018-09-18T21:13:29.229Z,8.03
2018-09-18T21:15:59.144Z,9.00
2018-09-18T21:18:31.119Z,8.93
2018-09-18T21:21:07.641Z,8.33
2018-09-18T21:23:53.785Z,8.47
2018-09-18T21:26:25.573Z,8.70
2018-09-18T21:28:56.420Z,8.53
2018-09-18T21:31:27.187Z,8.03
2018-09-18T21:34:17.773Z,8.87
2018-09-18T21:36:48.577Z,8.90
2018-09-18T21:39:18.359Z,9.53
2018-09-18T21:41:48.178Z,8.40
2018-09-18T21:44:19.035Z,8.63
2018-09-18T21:46:49.891Z,8.93
2018-09-18T21:49:19.685Z,8.20
2018-09-18T21:51:50.521Z,8.70
2018-09-18T21:54:20.342Z,8.70
2018-09-18T21:56:51.169Z,9.00
2018-09-18T21:59:20.982Z,8.77
2018-09-18T22:01:54.454Z,8.00
2018-09-18T22:04:31.904Z,9.40
2018-09-18T22:07:02.755Z,9.20
2018-09-18T22:09:33.527Z,9.60
2018-09-18T22:12:04.419Z,9.83
2018-09-18T22:14:35.305Z,9.27
2018-09-18T22:17:06.165Z,10.10
2018-09-18T22:19:41.384Z,10.40
2018-09-18T22:22:23.046Z,9.23
2018-09-18T22:24:56.569Z,9.60
2018-09-18T22:27:27.300Z,10.80
2018-09-18T22:29:58.141Z,10.17
2018-09-18T22:32:30.020Z,9.00
2018-09-18T22:34:59.940Z,10.07
2018-09-18T22:37:34.161Z,11.00
2018-09-18T22:40:04.061Z,9.47
2018-09-18T22:42:35.950Z,9.63
2018-09-18T22:45:08.825Z,10.03
2018-09-18T22:47:44.152Z,9.50
2018-09-18T22:50:15.908Z,9.33
2018-09-18T22:52:52.264Z,9.37
2018-09-18T22:55:23.073Z,9.67
2018-09-18T22:57:52.914Z,10.20
2018-09-18T23:00:22.848Z,10.43
2018-09-18T23:02:54.680Z,9.67
2018-09-18T23:05:24.480Z,11.17
2018-09-18T23:08:01.480Z,10.67
2018-09-18T23:10:38.798Z,10.87
2018-09-18T23:13:10.655Z,11.80
2018-09-18T23:15:44.214Z,11.60
2018-09-18T23:18:19.170Z,10.87
2018-09-18T23:20:59.700Z,12.23
2018-09-18T23:23:29.514Z,11.00
2018-09-18T23:26:00.358Z,12.17
2018-09-18T23:28:34.278Z,11.30
2018-09-18T23:31:04.193Z,10.90
2018-09-18T23:33:48.570Z,11.90
2018-09-18T23:36:18.348Z,10.60
2018-09-18T23:38:53.994Z,11.07
2018-09-18T23:41:25.832Z,12.10
2018-09-18T23:43:55.665Z,10.50
2018-09-18T23:46:42.192Z,11.53
2018-09-18T23:49:20.448Z,10.73
2018-09-18T23:51:51.361Z,10.40
2018-09-18T23:54:27.640Z,10.37
2018-09-18T23:56:57.505Z,9.90
2018-09-18T23:59:28.361Z,10.73
