createdAt,value
2023-03-16T00:03:08.645Z,73.62
2023-03-16T00:07:07.554Z,73.66
2023-03-16T00:11:05.538Z,73.77
2023-03-16T00:15:03.512Z,73.91
2023-03-16T00:19:01.494Z,74.11
2023-03-16T00:22:59.566Z,74.38
2023-03-16T00:27:01.563Z,74.55
2023-03-16T00:30:59.510Z,74.78
2023-03-16T00:34:59.544Z,75.02
2023-03-16T00:38:57.427Z,75.14
2023-03-16T00:42:55.518Z,75.29
2023-03-16T00:46:53.462Z,75.39
2023-03-16T00:50:53.434Z,75.46
2023-03-16T00:54:51.467Z,75.64
2023-03-16T00:58:51.557Z,75.79
2023-03-16T01:02:49.445Z,75.79
2023-03-16T01:06:47.457Z,75.89
2023-03-16T01:10:47.373Z,75.77
2023-03-16T01:14:45.450Z,75.74
2023-03-16T01:18:43.433Z,75.59
2023-03-16T01:22:41.452Z,75.51
2023-03-16T01:26:39.508Z,75.41
2023-03-16T01:30:37.623Z,75.48
2023-03-16T01:34:35.497Z,75.53
2023-03-16T01:38:35.443Z,75.57
2023-03-16T01:42:33.350Z,75.74
2023-03-16T01:46:37.524Z,75.91
2023-03-16T01:50:35.480Z,76.04
2023-03-16T01:54:44.419Z,76.19
2023-03-16T01:58:44.444Z,76.25
2023-03-16T02:02:45.354Z,76.35
2023-03-16T02:06:51.348Z,76.41
2023-03-16T02:10:50.378Z,76.49
2023-03-16T02:14:54.294Z,76.77
2023-03-16T02:18:55.763Z,77.01
2023-03-16T02:23:03.277Z,77.33
2023-03-16T02:27:07.467Z,77.61
2023-03-16T02:31:05.359Z,77.94
2023-03-16T02:35:05.351Z,78.18
2023-03-16T02:39:03.344Z,78.51
2023-03-16T02:43:20.310Z,78.69
2023-03-16T02:47:35.272Z,78.88
2023-03-16T02:51:33.322Z,79.17
2023-03-16T02:55:32.322Z,79.36
2023-03-16T02:59:30.352Z,79.56
2023-03-16T03:03:28.305Z,79.75
2023-03-16T03:07:29.538Z,79.86
2023-03-16T03:11:29.384Z,79.97
2023-03-16T03:15:28.258Z,80.12
2023-03-16T03:19:30.258Z,80.31
2023-03-16T03:23:28.279Z,80.52
2023-03-16T03:27:26.308Z,80.63
2023-03-16T03:31:32.334Z,80.67
2023-03-16T03:35:31.276Z,80.75
2023-03-16T03:39:29.272Z,80.82
2023-03-16T03:43:27.223Z,80.89
2023-03-16T03:47:25.296Z,80.93
2023-03-16T03:51:23.157Z,80.97
2023-03-16T03:55:31.244Z,80.98
2023-03-16T03:59:29.170Z,81.12
2023-03-16T04:03:47.222Z,81.21
2023-03-16T04:07:45.194Z,81.26
2023-03-16T04:11:43.193Z,81.31
2023-03-16T04:15:42.184Z,81.47
2023-03-16T04:19:47.222Z,81.65
2023-03-16T04:23:45.140Z,81.74
2023-03-16T04:27:43.185Z,81.89
2023-03-16T04:31:42.184Z,81.98
2023-03-16T04:35:40.277Z,82.00
2023-03-16T04:39:39.106Z,82.04
2023-03-16T04:43:41.348Z,82.06
2023-03-16T04:47:44.147Z,82.08
2023-03-16T04:51:42.111Z,82.11
2023-03-16T04:55:42.138Z,82.15
2023-03-16T04:59:40.222Z,82.25
2023-03-16T05:03:45.165Z,82.35
2023-03-16T05:07:44.783Z,82.45
2023-03-16T05:11:43.072Z,82.60
2023-03-16T05:15:42.256Z,82.57
2023-03-16T05:19:44.151Z,82.44
2023-03-16T05:23:43.099Z,82.33
2023-03-16T05:27:41.029Z,82.18
2023-03-16T05:31:44.098Z,81.63
2023-03-16T05:35:46.060Z,81.22
2023-03-16T05:39:44.077Z,80.76
2023-03-16T05:43:44.025Z,80.33
2023-03-16T05:47:43.133Z,80.19
2023-03-16T05:51:42.011Z,79.99
2023-03-16T05:55:40.018Z,79.56
2023-03-16T05:59:39.046Z,79.47
2023-03-16T06:03:37.088Z,79.40
2023-03-16T06:07:38.947Z,78.57
2023-03-16T06:11:37.024Z,76.81
2023-03-16T06:15:37.051Z,76.16
2023-03-16T06:19:35.028Z,75.29
2023-03-16T06:23:34.115Z,75.41
2023-03-16T06:27:33.982Z,75.57
2023-03-16T06:31:35.027Z,75.42
2023-03-16T06:35:32.977Z,75.36
2023-03-16T06:39:38.057Z,74.93
2023-03-16T06:43:35.997Z,74.75
2023-03-16T06:47:34.946Z,74.95
2023-03-16T06:51:33.031Z,73.44
2023-03-16T06:55:30.932Z,73.31
2023-03-16T06:59:29.052Z,72.00
2023-03-16T07:03:02.987Z,72.65
2023-03-16T07:06:44.557Z,72.99
2023-03-16T07:10:18.525Z,72.69
2023-03-16T07:13:44.366Z,71.77
2023-03-16T07:17:09.183Z,72.56
2023-03-16T07:20:34.532Z,72.48
2023-03-16T07:24:02.609Z,72.60
2023-03-16T07:27:29.543Z,71.77
2023-03-16T07:31:03.419Z,70.82
2023-03-16T07:34:33.700Z,71.21
2023-03-16T07:37:58.620Z,71.73
2023-03-16T07:41:23.100Z,71.31
2023-03-16T07:44:48.404Z,70.59
2023-03-16T07:48:12.990Z,68.29
2023-03-16T07:51:43.445Z,68.97
2023-03-16T07:55:08.979Z,65.95
2023-03-16T07:58:33.218Z,64.94
2023-03-16T08:02:07.079Z,65.47
2023-03-16T08:05:33.257Z,64.35
2023-03-16T08:09:03.820Z,64.87
2023-03-16T08:12:30.926Z,64.09
2023-03-16T08:15:58.751Z,63.46
2023-03-16T08:19:36.298Z,64.05
2023-03-16T08:23:01.608Z,61.37
2023-03-16T08:26:32.086Z,59.66
2023-03-16T08:29:57.273Z,60.21
2023-03-16T08:33:23.431Z,58.52
2023-03-16T08:36:48.539Z,58.60
2023-03-16T08:40:15.080Z,60.30
2023-03-16T08:43:39.875Z,59.50
2023-03-16T08:47:05.295Z,61.15
2023-03-16T08:50:30.340Z,61.75
2023-03-16T08:53:56.747Z,61.25
2023-03-16T08:57:22.805Z,59.71
2023-03-16T09:00:50.252Z,58.88
2023-03-16T09:04:16.610Z,55.86
2023-03-16T09:07:43.717Z,57.47
2023-03-16T09:11:11.286Z,56.76
2023-03-16T09:14:37.676Z,57.93
2023-03-16T09:18:04.137Z,59.37
2023-03-16T09:21:28.484Z,59.92
2023-03-16T09:24:53.208Z,57.55
2023-03-16T09:28:20.947Z,54.66
2023-03-16T09:31:48.280Z,52.48
2023-03-16T09:35:16.139Z,55.45
2023-03-16T09:38:41.508Z,55.62
2023-03-16T09:42:20.914Z,53.88
2023-03-16T09:45:55.714Z,55.09
2023-03-16T09:49:26.200Z,54.32
2023-03-16T09:53:21.243Z,54.49
2023-03-16T09:56:50.443Z,52.89
2023-03-16T10:00:22.272Z,51.34
2023-03-16T10:04:13.471Z,49.51
2023-03-16T10:08:06.990Z,49.87
2023-03-16T10:11:42.810Z,48.93
2023-03-16T10:15:11.871Z,46.44
2023-03-16T10:18:46.142Z,47.01
2023-03-16T10:22:27.336Z,47.27
2023-03-16T10:25:59.710Z,48.35
2023-03-16T10:29:24.476Z,48.06
2023-03-16T10:32:51.817Z,45.17
2023-03-16T10:36:25.553Z,43.58
2023-03-16T10:39:55.650Z,46.12
2023-03-16T10:43:21.066Z,45.25
2023-03-16T10:46:48.733Z,47.27
2023-03-16T10:50:17.805Z,46.51
2023-03-16T10:53:44.847Z,46.25
2023-03-16T10:57:23.726Z,45.60
2023-03-16T11:00:47.771Z,46.50
2023-03-16T11:04:16.569Z,48.55
2023-03-16T11:07:52.589Z,49.84
2023-03-16T11:11:32.657Z,50.17
2023-03-16T11:15:07.483Z,49.43
2023-03-16T11:18:43.698Z,48.93
2023-03-16T11:22:17.823Z,49.78
2023-03-16T11:25:52.030Z,48.52
2023-03-16T11:29:25.332Z,48.30
2023-03-16T11:32:53.617Z,47.78
2023-03-16T11:36:45.208Z,48.35
2023-03-16T11:40:33.421Z,46.79
2023-03-16T11:44:02.339Z,45.09
2023-03-16T11:47:28.014Z,45.67
2023-03-16T11:51:06.848Z,46.42
2023-03-16T11:54:40.715Z,45.11
2023-03-16T11:58:30.235Z,45.19
2023-03-16T12:02:33.633Z,46.29
2023-03-16T12:06:22.204Z,47.32
2023-03-16T12:10:04.212Z,48.92
2023-03-16T12:13:52.922Z,49.38
2023-03-16T12:17:28.710Z,45.68
2023-03-16T12:21:13.433Z,45.46
2023-03-16T12:24:44.657Z,46.45
2023-03-16T12:28:19.541Z,43.39
2023-03-16T12:31:50.894Z,44.06
2023-03-16T12:35:26.303Z,45.68
2023-03-16T12:39:02.311Z,46.15
2023-03-16T12:43:03.919Z,46.74
2023-03-16T12:47:00.802Z,45.07
2023-03-16T12:50:27.421Z,42.43
2023-03-16T12:53:53.372Z,42.95
2023-03-16T12:57:19.646Z,41.15
2023-03-16T13:00:57.745Z,40.16
2023-03-16T13:04:33.882Z,41.67
2023-03-16T13:08:25.301Z,42.58
2023-03-16T13:11:54.264Z,40.43
2023-03-16T13:15:23.709Z,40.51
2023-03-16T13:18:48.940Z,37.76
2023-03-16T13:22:27.201Z,38.01
2023-03-16T13:26:17.251Z,39.71
2023-03-16T13:29:41.695Z,39.02
2023-03-16T13:33:29.134Z,37.56
2023-03-16T13:36:58.855Z,37.83
2023-03-16T13:40:27.814Z,38.91
2023-03-16T13:43:53.230Z,40.26
2023-03-16T13:47:20.269Z,41.01
2023-03-16T13:50:45.254Z,42.06
2023-03-16T13:54:30.186Z,42.51
2023-03-16T13:57:54.571Z,43.46
2023-03-16T14:01:26.881Z,43.74
2023-03-16T14:04:50.832Z,43.70
2023-03-16T14:08:20.975Z,43.48
2023-03-16T14:11:48.722Z,43.77
2023-03-16T14:15:17.561Z,44.02
2023-03-16T14:18:56.065Z,43.38
2023-03-16T14:22:24.648Z,41.92
2023-03-16T14:25:50.222Z,42.03
2023-03-16T14:29:32.297Z,42.97
2023-03-16T14:33:18.395Z,42.91
2023-03-16T14:37:34.472Z,43.35
2023-03-16T14:41:42.414Z,43.02
2023-03-16T14:45:47.380Z,43.84
2023-03-16T14:49:53.328Z,44.14
2023-03-16T14:53:52.327Z,44.81
2023-03-16T14:57:50.384Z,45.25
2023-03-16T15:01:48.398Z,44.92
2023-03-16T15:05:55.367Z,45.15
2023-03-16T15:09:56.341Z,44.84
2023-03-16T15:14:12.880Z,45.71
2023-03-16T15:18:10.294Z,46.84
2023-03-16T15:22:08.277Z,48.45
2023-03-16T15:26:07.406Z,49.69
2023-03-16T15:30:05.304Z,49.52
2023-03-16T15:34:03.274Z,49.10
2023-03-16T15:38:01.497Z,48.58
2023-03-16T15:41:59.277Z,48.00
2023-03-16T15:45:58.270Z,47.73
2023-03-16T15:49:56.235Z,47.83
2023-03-16T15:53:58.276Z,47.94
2023-03-16T15:57:56.242Z,48.26
2023-03-16T16:02:00.235Z,48.72
2023-03-16T16:05:58.223Z,49.05
2023-03-16T16:09:56.361Z,49.40
2023-03-16T16:13:54.248Z,49.94
2023-03-16T16:18:18.619Z,50.33
2023-03-16T16:22:10.289Z,50.75
2023-03-16T16:26:11.332Z,51.10
2023-03-16T16:30:09.216Z,52.13
2023-03-16T16:34:07.192Z,52.92
2023-03-16T16:38:06.165Z,53.53
2023-03-16T16:42:10.332Z,54.12
2023-03-16T16:46:08.215Z,54.39
2023-03-16T16:50:06.182Z,54.70
2023-03-16T16:54:05.287Z,54.92
2023-03-16T16:58:12.402Z,54.90
2023-03-16T17:02:18.108Z,55.31
2023-03-16T17:06:16.244Z,55.51
2023-03-16T17:10:16.511Z,55.88
2023-03-16T17:14:16.143Z,55.71
2023-03-16T17:18:18.262Z,55.71
2023-03-16T17:22:17.134Z,55.45
2023-03-16T17:26:30.105Z,56.07
2023-03-16T17:30:36.168Z,55.94
2023-03-16T17:34:37.069Z,56.08
2023-03-16T17:38:38.133Z,56.63
2023-03-16T17:42:36.117Z,56.69
2023-03-16T17:46:36.324Z,57.20
2023-03-16T17:50:40.061Z,57.48
2023-03-16T17:54:40.413Z,57.21
2023-03-16T17:58:45.131Z,57.44
2023-03-16T18:03:07.202Z,58.51
2023-03-16T18:07:05.053Z,58.20
2023-03-16T18:11:06.116Z,58.62
2023-03-16T18:15:06.035Z,59.15
2023-03-16T18:19:06.104Z,60.33
2023-03-16T18:23:04.049Z,60.85
2023-03-16T18:27:02.221Z,60.57
2023-03-16T18:31:04.134Z,60.23
2023-03-16T18:35:03.965Z,60.22
2023-03-16T18:39:04.053Z,59.68
2023-03-16T18:43:02.044Z,60.81
2023-03-16T18:47:03.392Z,60.69
2023-03-16T18:51:01.116Z,60.20
2023-03-16T18:55:00.077Z,60.14
2023-03-16T18:58:58.237Z,60.97
2023-03-16T19:02:56.984Z,61.39
2023-03-16T19:06:56.046Z,61.10
2023-03-16T19:10:58.963Z,61.54
2023-03-16T19:14:57.035Z,61.37
2023-03-16T19:18:55.956Z,61.35
2023-03-16T19:22:56.194Z,61.54
2023-03-16T19:26:57.318Z,62.17
2023-03-16T19:30:55.071Z,63.26
2023-03-16T19:34:53.942Z,64.09
2023-03-16T19:38:53.007Z,64.53
2023-03-16T19:42:52.994Z,64.81
2023-03-16T19:46:50.991Z,65.05
2023-03-16T19:50:48.973Z,64.93
2023-03-16T19:54:49.022Z,67.53
2023-03-16T19:58:52.084Z,66.74
2023-03-16T20:02:54.982Z,66.26
2023-03-16T20:06:52.935Z,66.44
2023-03-16T20:10:51.039Z,67.15
2023-03-16T20:14:48.913Z,68.07
2023-03-16T20:18:46.901Z,68.28
2023-03-16T20:22:44.973Z,67.53
2023-03-16T20:26:45.028Z,67.53
2023-03-16T20:30:45.013Z,67.62
2023-03-16T20:34:46.256Z,67.91
2023-03-16T20:38:43.855Z,68.33
2023-03-16T20:42:46.911Z,69.78
2023-03-16T20:46:47.914Z,69.38
2023-03-16T20:50:47.861Z,70.93
2023-03-16T20:54:45.840Z,72.47
2023-03-16T20:58:49.943Z,72.10
2023-03-16T21:02:49.833Z,71.31
2023-03-16T21:06:48.068Z,73.42
2023-03-16T21:10:45.823Z,74.05
2023-03-16T21:14:43.836Z,74.39
2023-03-16T21:18:44.776Z,74.25
2023-03-16T21:22:44.884Z,73.32
2023-03-16T21:26:35.973Z,72.87
2023-03-16T21:30:42.917Z,72.55
2023-03-16T21:34:45.858Z,72.41
2023-03-16T21:38:45.896Z,72.18
2023-03-16T21:42:43.761Z,72.46
2023-03-16T21:46:41.814Z,72.96
2023-03-16T21:50:43.732Z,73.85
2023-03-16T21:54:41.908Z,74.26
2023-03-16T21:58:39.877Z,74.22
2023-03-16T22:02:39.899Z,73.97
2023-03-16T22:06:38.742Z,73.97
2023-03-16T22:10:36.781Z,73.88
2023-03-16T22:14:34.766Z,73.93
2023-03-16T22:18:41.705Z,74.03
2023-03-16T22:22:39.726Z,74.08
2023-03-16T22:26:38.736Z,73.84
2023-03-16T22:30:43.720Z,73.94
2023-03-16T22:34:58.767Z,75.52
2023-03-16T22:38:57.642Z,76.62
2023-03-16T22:42:55.691Z,76.21
2023-03-16T22:46:53.711Z,75.71
2023-03-16T22:50:51.692Z,75.45
2023-03-16T22:54:49.670Z,75.61
2023-03-16T22:58:50.664Z,76.78
2023-03-16T23:02:48.629Z,76.66
2023-03-16T23:06:46.649Z,77.21
2023-03-16T23:10:45.599Z,76.29
2023-03-16T23:14:45.681Z,76.38
2023-03-16T23:18:43.691Z,76.48
2023-03-16T23:22:41.668Z,76.80
2023-03-16T23:26:41.701Z,76.47
2023-03-16T23:30:40.654Z,76.50
2023-03-16T23:34:39.599Z,76.60
2023-03-16T23:38:37.788Z,77.28
2023-03-16T23:42:36.592Z,77.12
2023-03-16T23:46:38.615Z,77.04
2023-03-16T23:50:41.552Z,77.18
2023-03-16T23:54:42.603Z,77.62
2023-03-16T23:58:43.798Z,78.01
