createdAt,value
2023-02-11T00:01:25.412Z,64.07
2023-02-11T00:03:53.554Z,64.06
2023-02-11T00:06:21.530Z,64.04
2023-02-11T00:08:49.105Z,63.92
2023-02-11T00:11:19.828Z,64.14
2023-02-11T00:13:48.073Z,64.21
2023-02-11T00:16:19.312Z,64.41
2023-02-11T00:18:47.598Z,64.22
2023-02-11T00:21:18.114Z,64.38
2023-02-11T00:23:46.754Z,64.52
2023-02-11T00:26:23.304Z,64.63
2023-02-11T00:28:51.922Z,64.80
2023-02-11T00:31:22.341Z,64.89
2023-02-11T00:33:50.724Z,65.18
2023-02-11T00:36:21.562Z,65.53
2023-02-11T00:38:50.567Z,65.74
2023-02-11T00:41:19.014Z,65.80
2023-02-11T00:43:46.834Z,65.93
2023-02-11T00:46:16.128Z,66.02
2023-02-11T00:48:43.786Z,66.04
2023-02-11T00:51:12.019Z,66.30
2023-02-11T00:53:40.290Z,66.66
2023-02-11T00:56:08.075Z,66.73
2023-02-11T00:58:36.806Z,66.72
2023-02-11T01:01:05.357Z,66.81
2023-02-11T01:03:33.023Z,67.39
2023-02-11T01:06:00.826Z,67.40
2023-02-11T01:08:28.720Z,67.60
2023-02-11T01:11:02.084Z,67.71
2023-02-11T01:13:31.535Z,67.91
2023-02-11T01:15:59.094Z,67.67
2023-02-11T01:18:27.288Z,67.62
2023-02-11T01:20:55.483Z,67.47
2023-02-11T01:23:24.148Z,67.40
2023-02-11T01:25:52.140Z,67.30
2023-02-11T01:28:23.237Z,67.22
2023-02-11T01:30:51.438Z,67.15
2023-02-11T01:33:19.310Z,67.25
2023-02-11T01:35:47.210Z,67.54
2023-02-11T01:38:17.174Z,67.83
2023-02-11T01:41:07.232Z,67.93
2023-02-11T01:43:44.051Z,68.17
2023-02-11T01:46:35.225Z,67.94
2023-02-11T01:49:07.354Z,67.67
2023-02-11T01:51:41.874Z,67.94
2023-02-11T01:54:32.585Z,67.83
2023-02-11T01:57:20.999Z,68.18
2023-02-11T01:59:54.737Z,68.22
2023-02-11T02:02:26.633Z,68.26
2023-02-11T02:05:03.281Z,68.21
2023-02-11T02:07:39.593Z,68.15
2023-02-11T02:10:17.429Z,68.33
2023-02-11T02:12:44.970Z,68.27
2023-02-11T02:15:25.528Z,68.49
2023-02-11T02:18:22.082Z,68.30
2023-02-11T02:21:02.834Z,68.46
2023-02-11T02:23:51.832Z,68.50
2023-02-11T02:26:47.336Z,68.77
2023-02-11T02:29:39.486Z,68.54
2023-02-11T02:32:37.766Z,68.74
2023-02-11T02:35:37.705Z,69.24
2023-02-11T02:38:11.219Z,69.30
2023-02-11T02:40:51.940Z,69.67
2023-02-11T02:43:21.670Z,70.38
2023-02-11T02:45:49.807Z,70.27
2023-02-11T02:48:30.797Z,70.62
2023-02-11T02:51:13.685Z,70.96
2023-02-11T02:53:58.549Z,71.08
2023-02-11T02:56:41.249Z,71.20
2023-02-11T02:59:33.553Z,70.96
2023-02-11T03:02:29.685Z,70.96
2023-02-11T03:05:12.425Z,71.07
2023-02-11T03:08:01.516Z,70.87
2023-02-11T03:10:34.373Z,71.16
2023-02-11T03:13:04.701Z,71.13
2023-02-11T03:15:37.842Z,71.17
2023-02-11T03:18:09.511Z,70.80
2023-02-11T03:20:39.362Z,70.72
2023-02-11T03:23:19.175Z,70.45
2023-02-11T03:26:08.869Z,70.46
2023-02-11T03:29:16.691Z,70.75
2023-02-11T03:31:59.489Z,70.99
2023-02-11T03:34:50.169Z,70.78
2023-02-11T03:37:40.952Z,70.63
2023-02-11T03:40:13.909Z,70.98
2023-02-11T03:42:49.748Z,71.09
2023-02-11T03:45:21.839Z,71.08
2023-02-11T03:47:55.794Z,71.28
2023-02-11T03:50:24.978Z,71.47
2023-02-11T03:52:55.212Z,71.50
2023-02-11T03:55:26.003Z,71.67
2023-02-11T03:57:53.603Z,71.88
2023-02-11T04:00:21.144Z,71.72
2023-02-11T04:02:49.189Z,71.36
2023-02-11T04:05:16.881Z,71.32
2023-02-11T04:07:44.756Z,71.50
2023-02-11T04:10:13.075Z,71.26
2023-02-11T04:12:40.586Z,71.29
2023-02-11T04:15:08.757Z,71.65
2023-02-11T04:17:36.696Z,71.28
2023-02-11T04:20:04.552Z,71.26
2023-02-11T04:22:32.196Z,71.21
2023-02-11T04:25:00.043Z,71.93
2023-02-11T04:27:27.577Z,71.92
2023-02-11T04:29:55.106Z,71.90
2023-02-11T04:32:23.011Z,71.65
2023-02-11T04:34:50.685Z,71.78
2023-02-11T04:37:18.275Z,71.60
2023-02-11T04:39:46.106Z,71.29
2023-02-11T04:42:13.630Z,71.11
2023-02-11T04:44:41.190Z,71.57
2023-02-11T04:47:09.116Z,71.55
2023-02-11T04:49:36.637Z,70.84
2023-02-11T04:52:04.293Z,70.93
2023-02-11T04:54:32.054Z,70.76
2023-02-11T04:56:59.568Z,71.41
2023-02-11T04:59:27.290Z,71.48
2023-02-11T05:01:55.330Z,70.94
2023-02-11T05:04:23.122Z,71.21
2023-02-11T05:06:50.689Z,71.67
2023-02-11T05:09:18.718Z,71.16
2023-02-11T05:11:46.191Z,71.04
2023-02-11T05:14:13.741Z,71.45
2023-02-11T05:16:41.613Z,71.27
2023-02-11T05:19:09.189Z,71.30
2023-02-11T05:21:36.695Z,72.31
2023-02-11T05:24:04.908Z,71.77
2023-02-11T05:26:32.736Z,71.61
2023-02-11T05:29:00.256Z,72.80
2023-02-11T05:31:28.109Z,72.77
2023-02-11T05:33:55.644Z,71.71
2023-02-11T05:36:23.182Z,71.79
2023-02-11T05:38:51.120Z,71.67
2023-02-11T05:41:18.685Z,72.00
2023-02-11T05:43:49.957Z,71.78
2023-02-11T05:46:18.307Z,71.91
2023-02-11T05:48:45.873Z,71.63
2023-02-11T05:51:13.408Z,71.81
2023-02-11T05:53:41.227Z,71.82
2023-02-11T05:56:09.520Z,72.12
2023-02-11T05:58:38.712Z,72.27
2023-02-11T06:01:06.665Z,72.42
2023-02-11T06:03:34.533Z,72.68
2023-02-11T06:06:02.083Z,72.85
2023-02-11T06:08:29.604Z,73.26
2023-02-11T06:10:57.381Z,73.10
2023-02-11T06:13:24.917Z,73.30
2023-02-11T06:15:59.940Z,73.68
2023-02-11T06:18:28.104Z,73.25
2023-02-11T06:20:56.115Z,73.04
2023-02-11T06:23:23.728Z,73.36
2023-02-11T06:25:52.372Z,73.12
2023-02-11T06:28:20.254Z,72.72
2023-02-11T06:30:47.975Z,73.03
2023-02-11T06:33:15.857Z,72.78
2023-02-11T06:35:43.422Z,73.13
2023-02-11T06:38:10.902Z,72.53
2023-02-11T06:40:39.786Z,72.59
2023-02-11T06:43:07.366Z,72.11
2023-02-11T06:45:34.852Z,72.02
2023-02-11T06:48:02.664Z,71.89
2023-02-11T06:50:30.192Z,71.83
2023-02-11T06:52:59.915Z,71.44
2023-02-11T06:55:27.909Z,71.55
2023-02-11T06:57:55.448Z,70.50
2023-02-11T07:00:23.152Z,69.84
2023-02-11T07:02:51.001Z,70.21
2023-02-11T07:05:18.706Z,69.69
2023-02-11T07:07:46.367Z,69.58
2023-02-11T07:10:14.554Z,69.68
2023-02-11T07:12:42.099Z,69.90
2023-02-11T07:15:09.835Z,69.81
2023-02-11T07:17:37.650Z,69.54
2023-02-11T07:20:05.552Z,69.46
2023-02-11T07:22:34.712Z,69.25
2023-02-11T07:25:02.548Z,68.50
2023-02-11T07:27:30.146Z,68.12
2023-02-11T07:29:57.754Z,68.21
2023-02-11T07:32:25.596Z,67.30
2023-02-11T07:34:53.185Z,67.06
2023-02-11T07:37:20.768Z,67.46
2023-02-11T07:39:48.626Z,66.50
2023-02-11T07:42:16.148Z,66.46
2023-02-11T07:44:44.157Z,66.86
2023-02-11T07:47:11.937Z,66.00
2023-02-11T07:49:39.465Z,64.95
2023-02-11T07:52:06.971Z,62.83
2023-02-11T07:54:37.662Z,61.23
2023-02-11T07:57:05.185Z,60.29
2023-02-11T07:59:32.810Z,58.56
2023-02-11T08:02:00.750Z,57.34
2023-02-11T08:04:28.711Z,56.78
2023-02-11T08:06:59.092Z,55.52
2023-02-11T08:09:26.724Z,54.71
2023-02-11T08:11:54.609Z,54.21
2023-02-11T08:14:22.159Z,53.21
2023-02-11T08:16:49.769Z,52.68
2023-02-11T08:19:17.809Z,51.71
2023-02-11T08:21:46.017Z,50.54
2023-02-11T08:24:13.575Z,50.63
2023-02-11T08:26:41.854Z,48.90
2023-02-11T08:29:12.852Z,47.90
2023-02-11T08:31:43.588Z,47.79
2023-02-11T08:34:14.276Z,47.69
2023-02-11T08:36:42.680Z,46.97
2023-02-11T08:39:19.756Z,47.11
2023-02-11T08:41:53.985Z,45.05
2023-02-11T08:44:22.770Z,45.06
2023-02-11T08:46:51.438Z,44.50
2023-02-11T08:49:19.878Z,44.76
2023-02-11T08:51:47.655Z,44.79
2023-02-11T08:54:15.956Z,43.96
2023-02-11T08:56:43.916Z,43.50
2023-02-11T08:59:14.787Z,43.00
2023-02-11T09:01:44.339Z,41.68
2023-02-11T09:04:12.293Z,41.75
2023-02-11T09:06:40.191Z,40.38
2023-02-11T09:09:11.580Z,41.13
2023-02-11T09:11:40.771Z,40.63
2023-02-11T09:14:19.940Z,40.11
2023-02-11T09:16:48.448Z,39.56
2023-02-11T09:19:16.710Z,38.49
2023-02-11T09:21:44.300Z,37.54
2023-02-11T09:24:12.145Z,38.46
2023-02-11T09:26:41.799Z,38.35
2023-02-11T09:29:09.339Z,39.57
2023-02-11T09:31:36.983Z,40.09
2023-02-11T09:34:06.365Z,41.65
2023-02-11T09:36:37.680Z,42.17
2023-02-11T09:39:08.940Z,42.63
2023-02-11T09:41:42.445Z,43.37
2023-02-11T09:44:30.297Z,43.74
2023-02-11T09:47:07.579Z,44.20
2023-02-11T09:49:49.206Z,44.58
2023-02-11T09:52:44.818Z,44.03
2023-02-11T09:55:39.745Z,43.69
2023-02-11T09:58:17.123Z,43.13
2023-02-11T10:01:10.880Z,42.28
2023-02-11T10:04:14.471Z,41.71
2023-02-11T10:06:53.305Z,42.52
2023-02-11T10:09:39.654Z,42.05
2023-02-11T10:12:32.595Z,42.01
2023-02-11T10:15:15.073Z,41.63
2023-02-11T10:18:01.294Z,41.81
2023-02-11T10:20:37.516Z,42.01
2023-02-11T10:23:26.872Z,41.96
2023-02-11T10:25:56.767Z,41.68
2023-02-11T10:28:30.221Z,42.21
2023-02-11T10:31:02.164Z,42.37
2023-02-11T10:33:57.629Z,42.76
2023-02-11T10:36:31.452Z,42.79
2023-02-11T10:39:20.182Z,42.83
2023-02-11T10:41:51.257Z,43.00
2023-02-11T10:44:41.856Z,42.85
2023-02-11T10:47:25.367Z,43.46
2023-02-11T10:49:52.878Z,43.14
2023-02-11T10:52:26.951Z,43.28
2023-02-11T10:54:59.041Z,42.62
2023-02-11T10:58:00.805Z,42.26
2023-02-11T11:00:42.984Z,41.74
2023-02-11T11:03:23.801Z,40.32
2023-02-11T11:06:31.607Z,39.86
2023-02-11T11:08:59.690Z,37.58
2023-02-11T11:11:27.633Z,38.12
2023-02-11T11:14:00.463Z,38.53
2023-02-11T11:16:36.304Z,36.85
2023-02-11T11:19:06.529Z,37.93
2023-02-11T11:21:36.875Z,36.45
2023-02-11T11:24:04.796Z,36.93
2023-02-11T11:26:43.955Z,35.68
2023-02-11T11:29:22.548Z,35.81
2023-02-11T11:32:01.882Z,36.20
2023-02-11T11:34:40.699Z,37.54
2023-02-11T11:37:19.933Z,36.86
2023-02-11T11:40:09.395Z,37.30
2023-02-11T11:42:39.231Z,38.50
2023-02-11T11:45:10.226Z,39.17
2023-02-11T11:47:56.307Z,38.69
2023-02-11T11:50:44.384Z,39.26
2023-02-11T11:53:29.748Z,39.34
2023-02-11T11:56:34.634Z,38.95
2023-02-11T11:59:11.457Z,38.68
2023-02-11T12:01:39.314Z,38.81
2023-02-11T12:04:26.505Z,38.99
2023-02-11T12:07:19.069Z,39.46
2023-02-11T12:09:46.803Z,39.59
2023-02-11T12:12:14.274Z,40.07
2023-02-11T12:15:23.292Z,40.37
2023-02-11T12:18:03.249Z,40.59
2023-02-11T12:20:58.993Z,39.70
2023-02-11T12:23:54.334Z,39.34
2023-02-11T12:26:32.392Z,39.61
2023-02-11T12:29:16.463Z,39.20
2023-02-11T12:31:49.843Z,39.54
2023-02-11T12:34:23.427Z,39.05
2023-02-11T12:37:27.584Z,39.00
2023-02-11T12:40:09.212Z,39.13
2023-02-11T12:42:55.214Z,39.35
2023-02-11T12:46:00.376Z,39.73
2023-02-11T12:48:30.526Z,38.67
2023-02-11T12:51:14.950Z,37.51
2023-02-11T12:54:22.763Z,38.01
2023-02-11T12:56:53.629Z,37.74
2023-02-11T12:59:41.593Z,37.11
2023-02-11T13:02:23.446Z,37.51
2023-02-11T13:04:56.674Z,38.74
2023-02-11T13:07:40.216Z,38.67
2023-02-11T13:10:23.943Z,39.13
2023-02-11T13:13:13.147Z,38.88
2023-02-11T13:15:43.971Z,38.41
2023-02-11T13:18:22.767Z,37.32
2023-02-11T13:20:55.888Z,37.11
2023-02-11T13:23:26.696Z,36.56
2023-02-11T13:26:05.731Z,36.58
2023-02-11T13:28:42.726Z,36.26
2023-02-11T13:31:12.903Z,36.89
2023-02-11T13:33:45.891Z,36.78
2023-02-11T13:36:17.974Z,36.27
2023-02-11T13:38:56.162Z,35.13
2023-02-11T13:41:31.896Z,35.61
2023-02-11T13:44:06.530Z,34.84
2023-02-11T13:46:55.670Z,36.21
2023-02-11T13:49:37.540Z,34.99
2023-02-11T13:52:16.567Z,33.79
2023-02-11T13:54:49.554Z,34.18
2023-02-11T13:57:20.105Z,33.95
2023-02-11T13:59:51.520Z,33.56
2023-02-11T14:02:47.625Z,33.88
2023-02-11T14:05:37.208Z,33.91
2023-02-11T14:08:26.215Z,33.44
2023-02-11T14:10:56.901Z,34.67
2023-02-11T14:13:32.624Z,35.20
2023-02-11T14:16:36.957Z,35.87
2023-02-11T14:19:06.548Z,36.46
2023-02-11T14:21:37.635Z,36.80
2023-02-11T14:24:05.230Z,37.03
2023-02-11T14:26:50.019Z,37.51
2023-02-11T14:29:35.784Z,36.91
2023-02-11T14:32:24.325Z,36.15
2023-02-11T14:34:52.207Z,35.91
2023-02-11T14:37:19.627Z,36.08
2023-02-11T14:39:56.090Z,36.54
2023-02-11T14:42:27.215Z,36.65
2023-02-11T14:45:05.166Z,35.61
2023-02-11T14:47:45.320Z,35.49
2023-02-11T14:50:19.449Z,34.99
2023-02-11T14:52:47.581Z,34.93
2023-02-11T14:55:27.054Z,34.10
2023-02-11T14:58:16.657Z,34.57
2023-02-11T15:00:59.435Z,35.33
2023-02-11T15:03:37.756Z,35.98
2023-02-11T15:06:26.921Z,36.64
2023-02-11T15:09:17.800Z,36.44
2023-02-11T15:11:49.622Z,36.96
2023-02-11T15:14:27.337Z,37.69
2023-02-11T15:16:58.218Z,38.21
2023-02-11T15:19:48.922Z,38.33
2023-02-11T15:22:22.240Z,38.64
2023-02-11T15:25:10.365Z,38.82
2023-02-11T15:27:49.336Z,39.10
2023-02-11T15:30:23.279Z,39.42
2023-02-11T15:32:58.160Z,65.61
2023-02-11T15:35:28.893Z,59.74
2023-02-11T15:37:58.551Z,52.31
2023-02-11T15:40:32.459Z,48.81
2023-02-11T15:43:06.033Z,38.06
2023-02-11T15:45:41.753Z,35.77
2023-02-11T15:48:16.183Z,36.81
2023-02-11T15:51:00.639Z,37.40
2023-02-11T15:53:48.559Z,38.67
2023-02-11T15:56:35.359Z,39.85
2023-02-11T15:59:21.147Z,40.81
2023-02-11T16:01:49.764Z,41.34
2023-02-11T16:04:23.691Z,42.04
2023-02-11T16:06:53.114Z,42.73
2023-02-11T16:09:36.007Z,43.23
2023-02-11T16:12:21.602Z,43.71
2023-02-11T16:14:49.438Z,44.11
2023-02-11T16:17:29.169Z,44.29
2023-02-11T16:19:57.129Z,44.47
2023-02-11T16:22:28.116Z,44.57
2023-02-11T16:24:59.155Z,44.76
2023-02-11T16:27:39.704Z,44.78
2023-02-11T16:30:21.724Z,44.68
2023-02-11T16:32:49.627Z,44.68
2023-02-11T16:35:17.577Z,44.67
2023-02-11T16:37:45.074Z,44.60
2023-02-11T16:40:14.262Z,44.74
2023-02-11T16:42:41.760Z,44.74
2023-02-11T16:45:09.796Z,44.75
2023-02-11T16:47:41.057Z,44.84
2023-02-11T16:50:11.282Z,44.87
2023-02-11T16:52:39.235Z,44.90
2023-02-11T16:55:06.911Z,45.31
2023-02-11T16:57:34.529Z,45.36
2023-02-11T17:00:02.341Z,45.39
2023-02-11T17:02:34.761Z,45.50
2023-02-11T17:05:06.406Z,45.52
2023-02-11T17:07:34.103Z,45.83
2023-02-11T17:10:02.227Z,45.97
2023-02-11T17:12:29.788Z,45.99
2023-02-11T17:14:57.345Z,46.22
2023-02-11T17:17:25.170Z,46.44
2023-02-11T17:19:52.657Z,46.53
2023-02-11T17:22:20.239Z,46.73
2023-02-11T17:24:48.081Z,46.88
2023-02-11T17:27:15.604Z,46.97
2023-02-11T17:29:43.496Z,47.33
2023-02-11T17:32:11.357Z,47.14
2023-02-11T17:34:38.874Z,47.33
2023-02-11T17:37:09.680Z,47.35
2023-02-11T17:39:39.968Z,47.42
2023-02-11T17:42:08.786Z,47.18
2023-02-11T17:44:37.348Z,46.98
2023-02-11T17:47:04.992Z,47.18
2023-02-11T17:49:32.540Z,47.32
2023-02-11T17:52:00.361Z,47.25
2023-02-11T17:54:27.911Z,47.33
2023-02-11T17:56:58.195Z,47.45
2023-02-11T17:59:28.522Z,47.84
2023-02-11T18:01:56.009Z,47.98
2023-02-11T18:04:23.836Z,47.90
2023-02-11T18:06:53.633Z,48.21
2023-02-11T18:09:21.499Z,48.44
2023-02-11T18:11:50.665Z,48.62
2023-02-11T18:14:19.372Z,48.75
2023-02-11T18:16:51.368Z,48.78
2023-02-11T18:19:19.905Z,48.86
2023-02-11T18:21:50.353Z,48.73
2023-02-11T18:24:18.378Z,48.79
2023-02-11T18:26:46.150Z,48.79
2023-02-11T18:29:13.586Z,48.86
2023-02-11T18:31:41.301Z,48.88
2023-02-11T18:34:10.750Z,48.79
2023-02-11T18:36:38.449Z,48.84
2023-02-11T18:39:06.156Z,48.88
2023-02-11T18:41:34.136Z,49.03
2023-02-11T18:44:03.386Z,49.14
2023-02-11T18:46:31.484Z,49.56
2023-02-11T18:48:59.369Z,49.75
2023-02-11T18:51:27.108Z,49.81
2023-02-11T18:53:54.807Z,49.81
2023-02-11T18:56:26.064Z,49.81
2023-02-11T18:58:55.089Z,49.96
2023-02-11T19:01:27.323Z,50.03
2023-02-11T19:03:57.456Z,50.16
2023-02-11T19:06:28.070Z,50.01
2023-02-11T19:08:59.921Z,50.41
2023-02-11T19:11:48.861Z,50.92
2023-02-11T19:14:23.097Z,50.79
2023-02-11T19:16:53.628Z,50.59
2023-02-11T19:19:25.415Z,50.44
2023-02-11T19:21:53.556Z,50.61
2023-02-11T19:24:22.402Z,51.39
2023-02-11T19:26:52.130Z,50.80
2023-02-11T19:29:19.983Z,51.60
2023-02-11T19:31:47.848Z,51.25
2023-02-11T19:34:19.974Z,51.39
2023-02-11T19:36:49.226Z,51.20
2023-02-11T19:39:16.982Z,51.93
2023-02-11T19:41:44.641Z,51.57
2023-02-11T19:44:14.066Z,51.64
2023-02-11T19:46:41.899Z,51.58
2023-02-11T19:49:14.285Z,51.78
2023-02-11T19:51:42.066Z,52.10
2023-02-11T19:54:09.648Z,50.80
2023-02-11T19:56:38.049Z,50.75
2023-02-11T19:59:08.937Z,51.03
2023-02-11T20:01:37.253Z,51.94
2023-02-11T20:04:05.500Z,52.08
2023-02-11T20:06:34.451Z,52.15
2023-02-11T20:09:07.740Z,51.76
2023-02-11T20:11:36.579Z,52.53
2023-02-11T20:14:04.641Z,52.91
2023-02-11T20:16:46.886Z,52.97
2023-02-11T20:19:19.184Z,52.48
2023-02-11T20:21:48.882Z,52.19
2023-02-11T20:24:18.534Z,51.88
2023-02-11T20:26:48.535Z,51.87
2023-02-11T20:29:17.849Z,51.83
2023-02-11T20:31:46.215Z,52.12
2023-02-11T20:34:14.386Z,52.72
2023-02-11T20:36:42.067Z,53.20
2023-02-11T20:39:11.276Z,53.71
2023-02-11T20:41:41.765Z,54.72
2023-02-11T20:44:10.937Z,53.78
2023-02-11T20:46:41.465Z,53.63
2023-02-11T20:49:13.463Z,52.62
2023-02-11T20:51:42.351Z,53.76
2023-02-11T20:54:14.905Z,53.80
2023-02-11T20:56:44.462Z,52.96
2023-02-11T20:59:14.187Z,52.63
2023-02-11T21:01:44.689Z,51.24
2023-02-11T21:04:19.150Z,52.49
2023-02-11T21:06:52.174Z,51.58
2023-02-11T21:09:22.978Z,51.17
2023-02-11T21:11:52.004Z,51.19
2023-02-11T21:14:22.373Z,51.21
2023-02-11T21:16:50.448Z,50.86
2023-02-11T21:19:18.507Z,51.79
2023-02-11T21:21:46.467Z,52.29
2023-02-11T21:24:14.562Z,51.95
2023-02-11T21:26:42.543Z,51.77
2023-02-11T21:29:11.082Z,52.25
2023-02-11T21:31:39.616Z,53.26
2023-02-11T21:34:07.437Z,52.84
2023-02-11T21:36:35.368Z,52.54
2023-02-11T21:39:04.012Z,53.67
2023-02-11T21:41:32.076Z,53.45
2023-02-11T21:44:00.033Z,53.70
2023-02-11T21:46:27.854Z,53.53
2023-02-11T21:48:55.415Z,53.51
2023-02-11T21:51:25.232Z,53.90
2023-02-11T21:54:01.360Z,54.28
2023-02-11T21:56:31.491Z,54.14
2023-02-11T21:59:00.024Z,54.61
2023-02-11T22:01:33.213Z,54.44
2023-02-11T22:04:01.274Z,54.43
2023-02-11T22:06:31.987Z,54.37
2023-02-11T22:09:03.230Z,54.49
2023-02-11T22:11:31.414Z,55.11
2023-02-11T22:13:59.460Z,55.80
2023-02-11T22:16:28.146Z,55.98
2023-02-11T22:18:59.485Z,55.31
2023-02-11T22:21:27.111Z,55.71
2023-02-11T22:23:55.987Z,55.02
2023-02-11T22:26:25.733Z,54.70
2023-02-11T22:28:53.866Z,54.90
2023-02-11T22:31:27.574Z,54.82
2023-02-11T22:33:56.585Z,54.45
2023-02-11T22:36:32.680Z,54.50
2023-02-11T22:39:05.723Z,54.64
2023-02-11T22:41:33.567Z,54.66
2023-02-11T22:44:01.609Z,55.10
2023-02-11T22:46:29.181Z,54.33
2023-02-11T22:48:56.847Z,54.54
2023-02-11T22:51:27.926Z,56.16
2023-02-11T22:53:57.877Z,55.14
2023-02-11T22:56:26.921Z,54.84
2023-02-11T22:59:00.146Z,54.77
2023-02-11T23:01:29.408Z,55.38
2023-02-11T23:03:59.430Z,54.62
2023-02-11T23:06:27.051Z,54.83
2023-02-11T23:08:54.959Z,54.66
2023-02-11T23:11:28.377Z,55.83
2023-02-11T23:13:57.159Z,55.04
2023-02-11T23:16:27.995Z,56.07
2023-02-11T23:18:55.840Z,56.49
2023-02-11T23:21:26.488Z,56.08
2023-02-11T23:23:56.944Z,55.67
2023-02-11T23:26:25.713Z,56.16
2023-02-11T23:28:53.303Z,55.79
2023-02-11T23:31:23.354Z,56.61
2023-02-11T23:33:51.705Z,56.90
2023-02-11T23:36:21.068Z,56.83
2023-02-11T23:38:49.219Z,56.78
2023-02-11T23:41:17.206Z,57.13
2023-02-11T23:43:44.816Z,57.30
2023-02-11T23:46:12.359Z,57.16
2023-02-11T23:48:40.568Z,56.97
2023-02-11T23:51:09.860Z,57.41
2023-02-11T23:53:38.721Z,57.66
2023-02-11T23:56:11.333Z,57.85
2023-02-11T23:58:39.028Z,57.94
