createdAt,value
2022-09-12T00:00:56.840Z,99.99
2022-09-12T00:01:56.851Z,99.99
2022-09-12T00:02:56.814Z,99.99
2022-09-12T00:03:56.787Z,99.99
2022-09-12T00:04:56.779Z,99.99
2022-09-12T00:05:56.755Z,99.99
2022-09-12T00:06:56.748Z,99.99
2022-09-12T00:07:56.762Z,99.99
2022-09-12T00:08:56.721Z,99.99
2022-09-12T00:09:56.698Z,99.99
2022-09-12T00:10:56.702Z,99.99
2022-09-12T00:11:56.681Z,99.99
2022-09-12T00:12:56.685Z,99.99
2022-09-12T00:13:56.651Z,99.99
2022-09-12T00:14:56.642Z,99.99
2022-09-12T00:15:56.672Z,99.99
2022-09-12T00:16:56.620Z,99.99
2022-09-12T00:17:56.616Z,99.99
2022-09-12T00:18:56.591Z,99.99
2022-09-12T00:19:56.575Z,99.99
2022-09-12T00:20:56.594Z,99.99
2022-09-12T00:21:56.574Z,99.99
2022-09-12T00:22:56.561Z,99.99
2022-09-12T00:23:56.522Z,99.99
2022-09-12T00:24:56.548Z,99.99
2022-09-12T00:25:56.497Z,99.99
2022-09-12T00:26:56.500Z,99.99
2022-09-12T00:27:56.517Z,99.99
2022-09-12T00:28:56.467Z,99.99
2022-09-12T00:29:56.446Z,99.99
2022-09-12T00:30:56.441Z,99.99
2022-09-12T00:31:56.495Z,99.99
2022-09-12T00:32:56.445Z,99.99
2022-09-12T00:33:56.407Z,99.99
2022-09-12T00:34:56.393Z,99.99
2022-09-12T00:35:56.368Z,99.99
2022-09-12T00:36:56.370Z,99.99
2022-09-12T00:37:56.405Z,99.99
2022-09-12T00:38:56.341Z,99.99
2022-09-12T00:39:56.402Z,99.99
2022-09-12T00:40:56.318Z,99.99
2022-09-12T00:41:56.332Z,99.99
2022-09-12T00:42:56.302Z,99.99
2022-09-12T00:43:56.276Z,99.99
2022-09-12T00:44:56.261Z,99.99
2022-09-12T00:45:56.351Z,99.99
2022-09-12T00:46:56.232Z,99.99
2022-09-12T00:47:56.238Z,99.99
2022-09-12T00:48:56.214Z,99.99
2022-09-12T00:49:56.206Z,99.99
2022-09-12T00:50:56.193Z,99.99
2022-09-12T00:51:56.173Z,99.99
2022-09-12T00:52:56.172Z,99.99
2022-09-12T00:53:56.164Z,99.99
2022-09-12T00:54:56.159Z,99.99
2022-09-12T00:55:56.129Z,99.99
2022-09-12T00:56:56.101Z,99.99
2022-09-12T00:57:56.148Z,99.99
2022-09-12T00:58:56.077Z,99.99
2022-09-12T00:59:56.069Z,99.99
2022-09-12T01:00:56.080Z,99.99
2022-09-12T01:01:56.128Z,99.99
2022-09-12T01:02:56.063Z,99.99
2022-09-12T01:03:56.022Z,99.99
2022-09-12T01:04:55.999Z,99.99
2022-09-12T01:05:56.009Z,99.99
2022-09-12T01:06:55.976Z,99.99
2022-09-12T01:07:56.009Z,99.99
2022-09-12T01:08:55.948Z,99.99
2022-09-12T01:09:55.941Z,99.99
2022-09-12T01:10:55.934Z,99.99
2022-09-12T01:11:55.918Z,99.99
2022-09-12T01:12:55.922Z,99.99
2022-09-12T01:13:55.904Z,99.99
2022-09-12T01:14:55.870Z,99.99
2022-09-12T01:15:55.861Z,99.99
2022-09-12T01:16:55.930Z,99.99
2022-09-12T01:17:55.879Z,99.99
2022-09-12T01:18:55.819Z,99.99
2022-09-12T01:19:55.814Z,99.99
2022-09-12T01:20:55.794Z,99.99
2022-09-12T01:21:55.785Z,99.99
2022-09-12T01:22:55.787Z,99.99
2022-09-12T01:23:55.760Z,99.99
2022-09-12T01:24:55.750Z,99.99
2022-09-12T01:25:55.734Z,99.99
2022-09-12T01:26:55.716Z,99.99
2022-09-12T01:27:55.724Z,99.99
2022-09-12T01:28:55.694Z,99.99
2022-09-12T01:29:55.686Z,99.99
2022-09-12T01:30:55.666Z,99.99
2022-09-12T01:31:55.680Z,99.99
2022-09-12T01:32:55.655Z,99.99
2022-09-12T01:33:55.646Z,99.99
2022-09-12T01:34:55.615Z,99.99
2022-09-12T01:35:55.612Z,99.99
2022-09-12T01:36:55.593Z,99.99
2022-09-12T01:37:55.597Z,99.99
2022-09-12T01:38:55.567Z,99.99
2022-09-12T01:39:55.595Z,99.99
2022-09-12T01:40:55.536Z,99.99
2022-09-12T01:41:55.529Z,99.99
2022-09-12T01:42:55.531Z,99.99
2022-09-12T01:43:55.506Z,99.99
2022-09-12T01:44:55.494Z,99.99
2022-09-12T01:45:55.569Z,99.99
2022-09-12T01:46:55.460Z,99.99
2022-09-12T01:47:55.493Z,99.99
2022-09-12T01:48:55.431Z,99.99
2022-09-12T01:49:55.445Z,99.99
2022-09-12T01:50:55.407Z,99.99
2022-09-12T01:51:55.402Z,99.99
2022-09-12T01:52:55.427Z,99.99
2022-09-12T01:53:55.385Z,99.99
2022-09-12T01:54:55.357Z,99.99
2022-09-12T01:55:55.345Z,99.99
2022-09-12T01:56:55.329Z,99.99
2022-09-12T01:57:55.371Z,99.99
2022-09-12T01:58:55.309Z,99.99
2022-09-12T01:59:55.298Z,99.99
2022-09-12T02:00:55.349Z,99.99
2022-09-12T02:01:55.329Z,99.99
2022-09-12T02:02:55.272Z,99.99
2022-09-12T02:03:55.248Z,99.99
2022-09-12T02:04:55.231Z,99.99
2022-09-12T02:05:55.266Z,99.99
2022-09-12T02:06:55.235Z,99.99
2022-09-12T02:07:55.209Z,99.99
2022-09-12T02:08:55.176Z,99.99
2022-09-12T02:09:55.184Z,99.99
2022-09-12T02:10:55.173Z,99.99
2022-09-12T02:11:55.140Z,99.99
2022-09-12T02:12:55.165Z,99.99
2022-09-12T02:13:55.127Z,99.99
2022-09-12T02:14:55.099Z,99.99
2022-09-12T02:15:55.095Z,99.99
2022-09-12T02:16:55.073Z,99.99
2022-09-12T02:17:55.103Z,99.99
2022-09-12T02:18:55.075Z,99.99
2022-09-12T02:19:55.047Z,99.99
2022-09-12T02:20:55.086Z,99.99
2022-09-12T02:21:55.020Z,99.99
2022-09-12T02:22:55.012Z,99.99
2022-09-12T02:23:54.990Z,99.99
2022-09-12T02:24:55.017Z,99.99
2022-09-12T02:25:54.972Z,99.99
2022-09-12T02:26:54.951Z,99.99
2022-09-12T02:27:54.984Z,99.99
2022-09-12T02:28:54.918Z,99.99
2022-09-12T02:29:54.923Z,99.99
2022-09-12T02:30:54.931Z,99.99
2022-09-12T02:31:54.887Z,99.99
2022-09-12T02:32:54.886Z,99.99
2022-09-12T02:33:54.861Z,99.99
2022-09-12T02:34:54.844Z,99.99
2022-09-12T02:35:54.837Z,99.99
2022-09-12T02:36:54.827Z,99.99
2022-09-12T02:37:54.861Z,99.99
2022-09-12T02:38:54.791Z,99.99
2022-09-12T02:39:54.801Z,99.99
2022-09-12T02:40:54.766Z,99.99
2022-09-12T02:41:54.764Z,99.99
2022-09-12T02:42:54.756Z,99.99
2022-09-12T02:43:54.794Z,99.99
2022-09-12T02:44:54.720Z,99.99
2022-09-12T02:45:54.741Z,99.99
2022-09-12T02:46:54.690Z,99.99
2022-09-12T02:47:54.696Z,99.99
2022-09-12T02:48:54.676Z,99.99
2022-09-12T02:49:54.656Z,99.99
2022-09-12T02:50:54.640Z,99.99
2022-09-12T02:51:54.634Z,99.99
2022-09-12T02:52:54.686Z,99.99
2022-09-12T02:53:54.605Z,99.99
2022-09-12T02:54:54.614Z,99.99
2022-09-12T02:55:54.612Z,99.99
2022-09-12T02:56:54.589Z,99.99
2022-09-12T02:57:54.569Z,99.99
2022-09-12T02:58:54.560Z,99.99
2022-09-12T02:59:54.524Z,99.99
2022-09-12T03:00:54.538Z,99.99
2022-09-12T03:01:54.619Z,99.99
2022-09-12T03:02:54.500Z,99.99
2022-09-12T03:03:54.471Z,99.99
2022-09-12T03:04:54.457Z,99.99
2022-09-12T03:05:54.445Z,99.99
2022-09-12T03:06:54.427Z,99.99
2022-09-12T03:07:54.433Z,99.99
2022-09-12T03:08:54.405Z,99.99
2022-09-12T03:09:54.400Z,99.99
2022-09-12T03:10:54.378Z,99.99
2022-09-12T03:11:54.369Z,99.99
2022-09-12T03:12:54.366Z,99.99
2022-09-12T03:13:54.344Z,99.99
2022-09-12T03:14:54.330Z,99.99
2022-09-12T03:15:54.317Z,99.99
2022-09-12T03:16:54.301Z,99.99
2022-09-12T03:17:54.311Z,99.99
2022-09-12T03:18:54.278Z,99.99
2022-09-12T03:19:54.276Z,99.99
2022-09-12T03:20:54.245Z,99.99
2022-09-12T03:21:54.238Z,99.99
2022-09-12T03:22:54.239Z,99.99
2022-09-12T03:23:54.215Z,99.99
2022-09-12T03:24:54.193Z,99.99
2022-09-12T03:25:54.181Z,99.99
2022-09-12T03:26:54.168Z,99.99
2022-09-12T03:27:54.178Z,99.99
2022-09-12T03:28:54.144Z,99.99
2022-09-12T03:29:54.135Z,99.99
2022-09-12T03:30:54.161Z,99.99
2022-09-12T03:31:54.111Z,99.99
2022-09-12T03:32:54.105Z,99.99
2022-09-12T03:33:54.081Z,99.99
2022-09-12T03:34:54.064Z,99.99
2022-09-12T03:35:54.060Z,99.99
2022-09-12T03:36:54.054Z,99.99
2022-09-12T03:37:54.049Z,99.99
2022-09-12T03:38:54.018Z,99.99
2022-09-12T03:39:54.031Z,99.99
2022-09-12T03:40:55.011Z,99.99
2022-09-12T03:41:53.982Z,99.99
2022-09-12T03:42:53.978Z,99.99
2022-09-12T03:43:53.955Z,99.99
2022-09-12T03:44:53.937Z,99.99
2022-09-12T03:45:54.002Z,99.99
2022-09-12T03:46:53.922Z,99.99
2022-09-12T03:47:53.915Z,99.99
2022-09-12T03:48:53.892Z,99.99
2022-09-12T03:49:53.895Z,99.99
2022-09-12T03:50:53.859Z,99.99
2022-09-12T03:51:53.851Z,99.99
2022-09-12T03:52:53.849Z,99.99
2022-09-12T03:53:53.832Z,99.99
2022-09-12T03:54:53.812Z,99.99
2022-09-12T03:55:53.800Z,99.99
2022-09-12T03:56:53.803Z,99.99
2022-09-12T03:57:53.789Z,99.99
2022-09-12T03:58:53.758Z,99.99
2022-09-12T03:59:53.744Z,99.99
2022-09-12T04:00:53.760Z,99.99
2022-09-12T04:01:53.764Z,99.99
2022-09-12T04:02:53.715Z,99.99
2022-09-12T04:03:53.724Z,99.99
2022-09-12T04:04:53.680Z,99.99
2022-09-12T04:05:53.678Z,99.99
2022-09-12T04:06:53.671Z,99.99
2022-09-12T04:07:53.665Z,99.99
2022-09-12T04:08:53.625Z,99.99
2022-09-12T04:09:53.670Z,99.99
2022-09-12T04:10:53.602Z,99.99
2022-09-12T04:11:53.585Z,99.99
2022-09-12T04:12:53.584Z,99.99
2022-09-12T04:13:53.562Z,99.99
2022-09-12T04:14:53.546Z,99.99
2022-09-12T04:15:53.536Z,99.99
2022-09-12T04:16:53.563Z,99.99
2022-09-12T04:17:53.725Z,99.99
2022-09-12T04:18:53.493Z,99.99
2022-09-12T04:19:53.482Z,99.99
2022-09-12T04:20:53.466Z,99.99
2022-09-12T04:21:53.464Z,99.99
2022-09-12T04:22:53.447Z,99.99
2022-09-12T04:23:53.430Z,99.99
2022-09-12T04:24:53.419Z,99.99
2022-09-12T04:25:53.404Z,99.99
2022-09-12T04:26:53.382Z,99.99
2022-09-12T04:27:53.355Z,99.99
2022-09-12T04:28:53.379Z,99.99
2022-09-12T04:29:53.347Z,99.99
2022-09-12T04:30:53.368Z,99.99
2022-09-12T04:31:53.301Z,99.99
2022-09-12T04:32:53.286Z,99.99
2022-09-12T04:33:53.313Z,99.93
2022-09-12T04:34:53.290Z,99.93
2022-09-12T04:35:53.274Z,99.93
2022-09-12T04:36:53.277Z,99.93
2022-09-12T04:37:53.228Z,99.83
2022-09-12T04:38:53.237Z,99.83
2022-09-12T04:39:53.210Z,99.83
2022-09-12T04:40:53.145Z,99.83
2022-09-12T04:41:53.133Z,99.73
2022-09-12T04:42:53.133Z,99.73
2022-09-12T04:43:53.118Z,99.63
2022-09-12T04:44:53.085Z,99.63
2022-09-12T04:45:53.167Z,99.52
2022-09-12T04:46:53.073Z,99.52
2022-09-12T04:47:53.088Z,99.52
2022-09-12T04:48:56.618Z,99.52
2022-09-12T04:49:53.025Z,99.42
2022-09-12T04:50:53.009Z,99.32
2022-09-12T04:51:53.000Z,99.32
2022-09-12T04:52:53.010Z,99.17
2022-09-12T04:53:52.975Z,99.17
2022-09-12T04:54:52.956Z,99.22
2022-09-12T04:55:52.945Z,99.22
2022-09-12T04:56:52.940Z,99.32
2022-09-12T04:57:52.942Z,99.42
2022-09-12T04:58:52.915Z,99.42
2022-09-12T04:59:52.901Z,99.42
2022-09-12T05:00:52.931Z,99.42
2022-09-12T05:01:52.909Z,99.38
2022-09-12T05:02:52.892Z,99.38
2022-09-12T05:03:52.843Z,99.38
2022-09-12T05:04:52.830Z,99.17
2022-09-12T05:05:56.341Z,99.38
2022-09-12T05:06:52.813Z,99.07
2022-09-12T05:07:52.806Z,99.07
2022-09-12T05:08:52.783Z,99.07
2022-09-12T05:09:52.761Z,98.97
2022-09-12T05:10:52.763Z,98.86
2022-09-12T05:12:08.154Z,98.77
2022-09-12T05:12:52.753Z,98.77
2022-09-12T05:13:52.738Z,98.56
2022-09-12T05:14:52.714Z,98.56
2022-09-12T05:15:52.717Z,98.36
2022-09-12T05:16:52.723Z,98.46
2022-09-12T05:17:52.675Z,98.36
2022-09-12T05:18:52.651Z,98.36
2022-09-12T05:19:52.658Z,98.36
2022-09-12T05:20:52.627Z,98.16
2022-09-12T05:21:52.608Z,98.11
2022-09-12T05:22:52.619Z,98.11
2022-09-12T05:23:52.586Z,98.01
2022-09-12T05:24:52.584Z,98.01
2022-09-12T05:25:52.571Z,97.91
2022-09-12T05:26:52.549Z,97.91
2022-09-12T05:27:52.551Z,97.80
2022-09-12T05:28:52.533Z,97.80
2022-09-12T05:29:52.532Z,97.71
2022-09-12T05:30:52.577Z,97.60
2022-09-12T05:31:52.511Z,97.60
2022-09-12T05:32:52.515Z,97.50
2022-09-12T05:33:52.493Z,97.60
2022-09-12T05:34:52.455Z,97.60
2022-09-12T05:35:52.432Z,97.60
2022-09-12T05:36:52.454Z,97.60
2022-09-12T05:37:52.437Z,97.60
2022-09-12T05:38:52.392Z,97.80
2022-09-12T05:39:52.426Z,97.71
2022-09-12T05:40:52.363Z,97.71
2022-09-12T05:41:52.351Z,97.60
2022-09-12T05:42:52.349Z,97.71
2022-09-12T05:43:52.341Z,97.60
2022-09-12T05:44:52.388Z,97.50
2022-09-12T05:45:52.381Z,97.30
2022-09-12T05:46:52.301Z,97.30
2022-09-12T05:47:52.298Z,97.20
2022-09-12T05:48:55.829Z,97.09
2022-09-12T05:49:52.248Z,96.99
2022-09-12T05:50:52.241Z,96.99
2022-09-12T05:51:52.235Z,96.89
2022-09-12T05:52:52.227Z,96.79
2022-09-12T05:53:52.198Z,96.75
2022-09-12T05:54:52.185Z,96.64
2022-09-12T05:55:52.234Z,96.75
2022-09-12T05:56:52.167Z,96.64
2022-09-12T05:57:52.162Z,96.54
2022-09-12T05:58:52.152Z,96.44
2022-09-12T05:59:52.105Z,96.09
2022-09-12T06:00:52.101Z,95.89
2022-09-12T06:01:52.109Z,95.99
2022-09-12T06:02:52.091Z,95.89
2022-09-12T06:03:52.071Z,95.68
2022-09-12T06:04:52.071Z,95.79
2022-09-12T06:05:52.031Z,95.58
2022-09-12T06:06:52.032Z,95.38
2022-09-12T06:07:52.016Z,95.13
2022-09-12T06:08:52.003Z,95.13
2022-09-12T06:09:51.986Z,95.03
2022-09-12T06:10:51.976Z,94.73
2022-09-12T06:11:51.987Z,94.73
2022-09-12T06:12:51.977Z,94.42
2022-09-12T06:13:51.927Z,94.22
2022-09-12T06:14:51.914Z,94.12
2022-09-12T06:15:51.895Z,94.02
2022-09-12T06:16:51.922Z,93.97
2022-09-12T06:17:51.882Z,93.67
2022-09-12T06:18:51.862Z,93.67
2022-09-12T06:19:51.847Z,93.87
2022-09-12T06:20:51.833Z,93.67
2022-09-12T06:21:51.815Z,93.67
2022-09-12T06:22:51.832Z,93.46
2022-09-12T06:23:51.794Z,93.46
2022-09-12T06:24:54.825Z,93.37
2022-09-12T06:25:51.794Z,93.37
2022-09-12T06:26:51.758Z,93.42
2022-09-12T06:27:51.760Z,93.42
2022-09-12T06:28:51.732Z,93.52
2022-09-12T06:29:51.719Z,93.52
2022-09-12T06:30:51.738Z,93.32
2022-09-12T06:31:51.695Z,93.22
2022-09-12T06:32:51.706Z,93.22
2022-09-12T06:33:51.661Z,93.12
2022-09-12T06:34:51.657Z,93.12
2022-09-12T06:35:51.638Z,92.57
2022-09-12T06:36:51.628Z,92.57
2022-09-12T06:37:51.628Z,92.36
2022-09-12T06:38:51.606Z,92.26
2022-09-12T06:39:51.629Z,91.92
2022-09-12T06:40:51.574Z,92.02
2022-09-12T06:41:51.564Z,91.67
2022-09-12T06:42:51.556Z,91.16
2022-09-12T06:43:51.523Z,91.16
2022-09-12T06:44:51.522Z,91.16
2022-09-12T06:45:51.535Z,91.16
2022-09-12T06:46:51.485Z,91.16
2022-09-12T06:47:51.488Z,91.16
2022-09-12T06:48:51.463Z,91.27
2022-09-12T06:49:51.439Z,91.27
2022-09-12T06:50:51.445Z,91.02
2022-09-12T06:51:51.417Z,91.32
2022-09-12T06:52:51.401Z,91.02
2022-09-12T06:53:51.406Z,90.62
2022-09-12T06:54:51.374Z,90.21
2022-09-12T06:55:51.392Z,90.11
2022-09-12T06:56:51.350Z,90.11
2022-09-12T06:57:51.346Z,90.31
2022-09-12T06:58:51.323Z,90.37
2022-09-12T06:59:51.302Z,90.07
2022-09-12T07:00:52.555Z,89.97
2022-09-12T07:01:51.311Z,89.66
2022-09-12T07:02:51.400Z,89.66
2022-09-12T07:03:51.267Z,89.46
2022-09-12T07:04:51.252Z,89.16
2022-09-12T07:05:51.240Z,89.26
2022-09-12T07:06:51.225Z,88.75
2022-09-12T07:07:51.337Z,88.96
2022-09-12T07:08:53.619Z,89.26
2022-09-12T07:09:51.172Z,89.66
2022-09-12T07:10:51.169Z,89.36
2022-09-12T07:11:51.173Z,89.06
2022-09-12T07:12:51.165Z,88.96
2022-09-12T07:13:51.119Z,88.96
2022-09-12T07:14:51.148Z,89.26
2022-09-12T07:15:51.120Z,89.46
2022-09-12T07:16:51.116Z,89.46
2022-09-12T07:17:51.087Z,89.56
2022-09-12T07:18:51.054Z,89.56
2022-09-12T07:19:51.047Z,89.66
2022-09-12T07:20:51.047Z,89.26
2022-09-12T07:21:54.249Z,89.22
2022-09-12T07:22:51.023Z,88.92
2022-09-12T07:23:50.979Z,88.81
2022-09-12T07:24:50.973Z,88.31
2022-09-12T07:25:50.969Z,88.31
2022-09-12T07:26:51.006Z,88.37
2022-09-12T07:27:51.343Z,88.17
2022-09-12T07:28:50.925Z,87.56
2022-09-12T07:29:50.920Z,88.17
2022-09-12T07:30:51.008Z,87.26
2022-09-12T07:31:50.900Z,86.65
2022-09-12T07:32:50.864Z,86.55
2022-09-12T07:33:54.432Z,86.41
2022-09-12T07:34:50.834Z,86.21
2022-09-12T07:35:50.829Z,86.00
2022-09-12T07:36:50.832Z,85.84
2022-09-12T07:37:50.793Z,86.51
2022-09-12T07:38:53.586Z,86.10
2022-09-12T07:39:50.852Z,85.80
2022-09-12T07:40:50.766Z,85.70
2022-09-12T07:41:50.763Z,85.90
2022-09-12T07:42:50.742Z,85.66
2022-09-12T07:43:50.718Z,85.16
2022-09-12T07:44:50.707Z,84.85
2022-09-12T07:45:50.754Z,84.85
2022-09-12T07:46:50.696Z,84.55
2022-09-12T07:47:50.664Z,84.55
2022-09-12T07:48:50.643Z,84.89
2022-09-12T07:49:50.645Z,85.36
2022-09-12T07:50:50.619Z,85.36
2022-09-12T07:51:50.629Z,84.95
2022-09-12T07:52:50.589Z,84.95
2022-09-12T07:53:50.617Z,84.91
2022-09-12T07:54:50.563Z,85.02
2022-09-12T07:55:50.549Z,84.77
2022-09-12T07:56:50.571Z,84.07
2022-09-12T07:57:50.519Z,83.36
2022-09-12T07:58:50.511Z,83.26
2022-09-12T07:59:52.875Z,83.26
2022-09-12T08:00:50.479Z,82.86
2022-09-12T08:01:50.496Z,83.56
2022-09-12T08:02:50.491Z,83.87
2022-09-12T08:03:50.442Z,82.86
2022-09-12T08:04:50.439Z,83.46
2022-09-12T08:05:50.413Z,83.87
2022-09-12T08:06:50.456Z,83.62
2022-09-12T08:07:52.729Z,82.92
2022-09-12T08:08:50.378Z,82.42
2022-09-12T08:09:50.351Z,81.91
2022-09-12T08:10:50.349Z,82.92
2022-09-12T08:11:50.373Z,82.92
2022-09-12T08:12:50.386Z,83.12
2022-09-12T08:13:54.844Z,82.51
2022-09-12T08:14:50.308Z,81.91
2022-09-12T08:15:50.313Z,81.85
2022-09-12T08:16:50.283Z,82.35
2022-09-12T08:17:50.253Z,83.06
2022-09-12T08:18:50.233Z,83.06
2022-09-12T08:19:50.267Z,83.16
2022-09-12T08:20:50.216Z,82.51
2022-09-12T08:21:50.219Z,82.11
2022-09-12T08:22:50.188Z,82.31
2022-09-12T08:23:50.170Z,81.91
2022-09-12T08:24:50.155Z,82.65
2022-09-12T08:25:50.139Z,82.96
2022-09-12T08:26:50.149Z,82.62
2022-09-12T08:27:50.108Z,82.42
2022-09-12T08:28:50.117Z,82.28
2022-09-12T08:29:50.104Z,82.68
2022-09-12T08:30:50.140Z,81.53
2022-09-12T08:31:52.896Z,80.79
2022-09-12T08:32:50.054Z,80.29
2022-09-12T08:33:50.030Z,80.08
2022-09-12T08:34:50.022Z,79.64
2022-09-12T08:35:50.153Z,79.14
2022-09-12T08:36:50.033Z,77.94
2022-09-12T08:37:49.974Z,78.03
2022-09-12T08:38:49.981Z,77.66
2022-09-12T08:39:50.033Z,75.92
2022-09-12T08:40:49.948Z,75.04
2022-09-12T08:41:49.946Z,74.14
2022-09-12T08:42:49.912Z,74.01
2022-09-12T08:43:52.065Z,73.60
2022-09-12T08:44:49.886Z,73.97
2022-09-12T08:45:49.917Z,74.88
2022-09-12T08:46:50.529Z,74.24
2022-09-12T08:47:49.913Z,74.20
2022-09-12T08:48:49.828Z,73.93
2022-09-12T08:49:49.815Z,71.09
2022-09-12T08:50:50.143Z,71.03
2022-09-12T08:51:49.808Z,71.39
2022-09-12T08:52:49.779Z,71.39
2022-09-12T08:53:49.758Z,71.56
2022-09-12T08:54:49.753Z,69.49
2022-09-12T08:55:49.730Z,69.66
2022-09-12T08:56:49.742Z,67.40
2022-09-12T08:57:49.710Z,65.97
2022-09-12T08:58:49.700Z,66.56
2022-09-12T08:59:49.684Z,66.00
2022-09-12T09:00:49.676Z,67.13
2022-09-12T09:01:49.720Z,67.07
2022-09-12T09:02:49.682Z,65.70
2022-09-12T09:03:49.626Z,65.05
2022-09-12T09:04:49.627Z,63.25
2022-09-12T09:05:49.606Z,62.65
2022-09-12T09:06:49.609Z,62.42
2022-09-12T09:07:49.580Z,63.64
2022-09-12T09:08:49.574Z,65.67
2022-09-12T09:09:49.552Z,66.06
2022-09-12T09:10:49.536Z,64.64
2022-09-12T09:11:49.541Z,65.67
2022-09-12T09:12:49.509Z,65.80
2022-09-12T09:13:49.518Z,64.15
2022-09-12T09:14:49.499Z,64.31
2022-09-12T09:15:49.551Z,61.96
2022-09-12T09:16:49.475Z,60.97
2022-09-12T09:17:49.482Z,62.59
2022-09-12T09:18:49.435Z,62.78
2022-09-12T09:19:50.976Z,64.94
2022-09-12T09:20:49.415Z,65.34
2022-09-12T09:21:49.418Z,65.04
2022-09-12T09:22:49.372Z,65.57
2022-09-12T09:23:49.375Z,63.25
2022-09-12T09:24:49.372Z,62.95
2022-09-12T09:25:49.349Z,63.41
2022-09-12T09:26:49.341Z,65.14
2022-09-12T09:27:49.343Z,65.17
2022-09-12T09:28:49.353Z,64.39
2022-09-12T09:29:49.312Z,61.40
2022-09-12T09:30:49.342Z,62.26
2022-09-12T09:31:49.289Z,61.07
2022-09-12T09:32:49.249Z,61.63
2022-09-12T09:33:49.250Z,63.32
2022-09-12T09:34:49.232Z,62.69
2022-09-12T09:35:49.252Z,61.54
2022-09-12T09:36:49.271Z,60.64
2022-09-12T09:37:49.210Z,60.68
2022-09-12T09:38:49.180Z,60.87
2022-09-12T09:39:49.219Z,60.08
2022-09-12T09:40:49.195Z,60.40
2022-09-12T09:41:49.168Z,60.87
2022-09-12T09:42:49.132Z,60.22
2022-09-12T09:43:49.137Z,59.47
2022-09-12T09:44:49.209Z,57.98
2022-09-12T09:45:49.138Z,59.30
2022-09-12T09:46:49.211Z,58.83
2022-09-12T09:47:49.089Z,60.80
2022-09-12T09:48:49.060Z,61.63
2022-09-12T09:49:49.039Z,61.63
2022-09-12T09:50:49.049Z,61.37
2022-09-12T09:51:49.038Z,61.44
2022-09-12T09:52:49.015Z,60.35
2022-09-12T09:53:48.993Z,60.84
2022-09-12T09:54:48.973Z,60.61
2022-09-12T09:55:48.992Z,59.39
2022-09-12T09:56:48.957Z,59.62
2022-09-12T09:57:48.949Z,60.02
2022-09-12T09:58:49.014Z,60.96
2022-09-12T09:59:48.959Z,59.44
2022-09-12T10:00:48.903Z,59.21
2022-09-12T10:01:48.935Z,58.61
2022-09-12T10:02:48.968Z,55.81
2022-09-12T10:03:48.866Z,55.88
2022-09-12T10:04:48.871Z,55.71
2022-09-12T10:05:48.850Z,57.28
2022-09-12T10:06:48.844Z,59.47
2022-09-12T10:07:48.847Z,58.77
2022-09-12T10:08:48.811Z,55.94
2022-09-12T10:09:48.794Z,57.50
2022-09-12T10:10:48.787Z,56.68
2022-09-12T10:11:48.810Z,55.56
2022-09-12T10:12:48.760Z,54.77
2022-09-12T10:13:48.952Z,54.42
2022-09-12T10:14:48.732Z,55.18
2022-09-12T10:15:48.802Z,54.76
2022-09-12T10:16:48.721Z,51.87
2022-09-12T10:17:48.696Z,52.88
2022-09-12T10:18:48.687Z,51.99
2022-09-12T10:20:04.498Z,52.19
2022-09-12T10:20:48.660Z,51.62
2022-09-12T10:21:48.666Z,52.54
2022-09-12T10:22:48.755Z,54.71
2022-09-12T10:23:48.672Z,52.01
2022-09-12T10:24:48.595Z,51.45
2022-09-12T10:25:48.666Z,52.24
2022-09-12T10:26:48.616Z,52.96
2022-09-12T10:27:48.589Z,53.50
2022-09-12T10:28:48.544Z,53.78
2022-09-12T10:29:48.562Z,53.97
2022-09-12T10:30:48.612Z,53.48
2022-09-12T10:31:48.525Z,53.50
2022-09-12T10:32:48.515Z,54.39
2022-09-12T10:33:48.624Z,55.06
2022-09-12T10:34:48.476Z,56.10
2022-09-12T10:35:48.486Z,53.40
2022-09-12T10:36:48.446Z,50.90
2022-09-12T10:37:52.219Z,50.90
2022-09-12T10:38:48.492Z,51.89
2022-09-12T10:39:48.425Z,51.40
2022-09-12T10:40:48.491Z,52.46
2022-09-12T10:41:48.402Z,50.59
2022-09-12T10:42:48.447Z,49.89
2022-09-12T10:43:48.454Z,51.23
2022-09-12T10:44:48.358Z,51.82
2022-09-12T10:45:48.410Z,52.69
2022-09-12T10:46:48.405Z,53.11
2022-09-12T10:47:48.328Z,53.60
2022-09-12T10:48:48.290Z,53.63
2022-09-12T10:49:48.455Z,53.73
2022-09-12T10:50:48.272Z,54.22
2022-09-12T10:51:48.291Z,54.10
2022-09-12T10:52:48.252Z,54.17
2022-09-12T10:53:48.338Z,53.50
2022-09-12T10:54:48.233Z,51.20
2022-09-12T10:55:48.295Z,51.57
2022-09-12T10:56:48.217Z,49.20
2022-09-12T10:57:48.183Z,51.20
2022-09-12T10:58:48.212Z,50.01
2022-09-12T10:59:48.200Z,52.17
2022-09-12T11:00:48.160Z,51.05
2022-09-12T11:01:48.215Z,49.40
2022-09-12T11:02:48.193Z,51.30
2022-09-12T11:03:48.325Z,51.20
2022-09-12T11:04:48.090Z,52.36
2022-09-12T11:05:48.082Z,50.36
2022-09-12T11:06:48.083Z,49.60
2022-09-12T11:07:48.059Z,48.53
2022-09-12T11:08:48.044Z,49.49
2022-09-12T11:09:48.157Z,51.40
2022-09-12T11:10:48.015Z,51.50
2022-09-12T11:11:48.023Z,52.34
2022-09-12T11:12:47.995Z,52.41
2022-09-12T11:13:48.124Z,51.79
2022-09-12T11:14:47.970Z,51.50
2022-09-12T11:15:48.018Z,50.78
2022-09-12T11:16:48.041Z,49.47
2022-09-12T11:17:47.955Z,51.05
2022-09-12T11:18:47.956Z,49.66
2022-09-12T11:19:47.910Z,50.68
2022-09-12T11:20:47.895Z,51.15
2022-09-12T11:21:47.908Z,50.56
2022-09-12T11:22:48.055Z,50.63
2022-09-12T11:23:48.036Z,50.41
2022-09-12T11:24:47.869Z,50.09
2022-09-12T11:25:47.842Z,51.64
2022-09-12T11:26:47.963Z,49.15
2022-09-12T11:27:47.896Z,49.05
2022-09-12T11:28:47.798Z,47.35
2022-09-12T11:29:47.791Z,48.51
2022-09-12T11:30:47.796Z,46.54
2022-09-12T11:31:47.781Z,46.66
2022-09-12T11:32:47.749Z,46.83
2022-09-12T11:33:47.954Z,47.62
2022-09-12T11:34:53.777Z,47.05
2022-09-12T11:35:53.035Z,47.44
2022-09-12T11:36:47.743Z,48.18
2022-09-12T11:37:47.699Z,49.02
2022-09-12T11:38:47.866Z,49.74
2022-09-12T11:39:49.626Z,48.85
2022-09-12T11:40:47.666Z,49.44
2022-09-12T11:41:47.690Z,49.99
2022-09-12T11:42:47.648Z,49.15
2022-09-12T11:43:47.724Z,47.37
2022-09-12T11:44:47.621Z,47.19
2022-09-12T11:45:47.638Z,48.38
2022-09-12T11:46:51.551Z,48.58
2022-09-12T11:47:47.583Z,48.90
2022-09-12T11:48:47.748Z,48.63
2022-09-12T11:49:47.551Z,48.82
2022-09-12T11:50:47.546Z,48.63
2022-09-12T11:51:47.567Z,49.12
2022-09-12T11:52:47.515Z,50.11
2022-09-12T11:53:47.691Z,48.77
2022-09-12T11:54:52.808Z,47.47
2022-09-12T11:55:47.504Z,47.49
2022-09-12T11:56:47.464Z,49.54
2022-09-12T11:57:47.456Z,48.83
2022-09-12T11:58:47.545Z,46.36
2022-09-12T11:59:47.441Z,46.84
2022-09-12T12:00:47.424Z,47.53
2022-09-12T12:01:48.683Z,46.72
2022-09-12T12:02:47.483Z,47.41
2022-09-12T12:03:47.421Z,48.40
2022-09-12T12:04:47.364Z,45.49
2022-09-12T12:05:47.375Z,44.90
2022-09-12T12:06:47.339Z,44.90
2022-09-12T12:07:47.341Z,44.90
2022-09-12T12:08:47.434Z,43.51
2022-09-12T12:09:47.307Z,44.01
2022-09-12T12:10:47.326Z,44.20
2022-09-12T12:11:47.301Z,44.70
2022-09-12T12:12:47.267Z,43.29
2022-09-12T12:13:47.256Z,43.49
2022-09-12T12:14:47.237Z,43.19
2022-09-12T12:15:47.282Z,43.69
2022-09-12T12:19:56.457Z,43.43
2022-09-12T12:20:57.362Z,45.63
2022-09-12T12:21:57.317Z,43.83
2022-09-12T12:22:57.307Z,43.63
2022-09-12T12:23:57.295Z,45.49
2022-09-12T12:24:57.296Z,45.00
2022-09-12T12:25:57.282Z,43.29
2022-09-12T12:26:57.268Z,43.07
2022-09-12T12:27:57.252Z,42.78
2022-09-12T12:28:57.239Z,42.82
2022-09-12T12:29:57.235Z,43.93
2022-09-12T12:30:57.255Z,43.43
2022-09-12T12:31:57.201Z,43.73
2022-09-12T12:32:57.183Z,44.05
2022-09-12T12:33:57.175Z,44.72
2022-09-12T12:34:57.156Z,44.72
2022-09-12T12:35:57.176Z,44.24
2022-09-12T12:36:57.134Z,44.56
2022-09-12T12:37:57.133Z,44.84
2022-09-12T12:38:57.154Z,43.87
2022-09-12T12:39:57.116Z,43.57
2022-09-12T12:40:57.234Z,43.99
2022-09-12T12:41:57.065Z,44.59
2022-09-12T12:42:57.066Z,44.60
2022-09-12T12:43:57.054Z,45.30
2022-09-12T12:44:57.034Z,45.82
2022-09-12T12:45:57.096Z,46.30
2022-09-12T12:46:57.016Z,45.87
2022-09-12T12:47:56.991Z,44.21
2022-09-12T12:48:56.987Z,44.81
2022-09-12T12:49:56.959Z,45.90
2022-09-12T12:50:56.953Z,44.81
2022-09-12T12:51:56.966Z,43.99
2022-09-12T12:52:56.946Z,44.71
2022-09-12T12:53:56.951Z,45.20
2022-09-12T12:54:56.913Z,44.51
2022-09-12T12:55:56.908Z,46.67