createdAt,value
2022-08-21T00:06:14.864Z,36.1
2022-08-21T00:12:47.369Z,36.04
2022-08-21T00:19:22.495Z,35.92
2022-08-21T00:25:52.495Z,35.83
2022-08-21T00:32:23.487Z,35.93
2022-08-21T00:39:01.363Z,35.7
2022-08-21T00:45:37.089Z,35.59
2022-08-21T00:52:10.518Z,35.28
2022-08-21T00:58:58.580Z,35.42
2022-08-21T01:05:45.830Z,35.41
2022-08-21T01:12:17.112Z,35.35
2022-08-21T01:18:57.310Z,35.51
2022-08-21T01:25:32.290Z,35.51
2022-08-21T01:32:08.526Z,35.55
2022-08-21T01:38:40.860Z,35.59
2022-08-21T01:45:06.512Z,35.63
2022-08-21T01:51:38.573Z,35.58
2022-08-21T01:58:05.577Z,35.63
2022-08-21T02:04:45.244Z,35.6
2022-08-21T02:11:10.771Z,35.45
2022-08-21T02:17:49.904Z,35.39
2022-08-21T02:24:31.623Z,35.3
2022-08-21T02:31:02.349Z,35.26
2022-08-21T02:37:38.548Z,35.39
2022-08-21T02:44:19.597Z,35.45
2022-08-21T02:50:47.585Z,35.51
2022-08-21T02:57:20.280Z,35.49
2022-08-21T03:03:51.838Z,35.46
2022-08-21T03:10:19.543Z,35.44
2022-08-21T03:16:59.784Z,35.42
2022-08-21T03:23:32.978Z,35.44
2022-08-21T03:30:06.582Z,35.45
2022-08-21T03:36:43.537Z,35.44
2022-08-21T03:43:08.030Z,35.42
2022-08-21T03:49:46.575Z,35.45
2022-08-21T03:56:19.612Z,35.48
2022-08-21T04:02:56.521Z,35.41
2022-08-21T04:09:38.516Z,35.38
2022-08-21T04:16:11.843Z,35.32
2022-08-21T04:22:43.637Z,35.32
2022-08-21T04:29:19.640Z,35.25
2022-08-21T04:35:54.450Z,35.25
2022-08-21T04:42:24.055Z,35.27
2022-08-21T04:49:23.908Z,35.23
2022-08-21T04:56:26.827Z,35.22
2022-08-21T05:03:09.480Z,35.23
2022-08-21T05:09:47.839Z,35.21
2022-08-21T05:16:31.714Z,35.06
2022-08-21T05:23:01.174Z,35.08
2022-08-21T05:29:37.611Z,35.15
2022-08-21T05:36:16.095Z,35.13
2022-08-21T05:42:39.441Z,35.08
2022-08-21T05:49:10.649Z,35.16
2022-08-21T05:55:46.789Z,35.12
2022-08-21T06:02:10.600Z,35.11
2022-08-21T06:08:48.721Z,35.03
2022-08-21T06:15:14.066Z,35.04
2022-08-21T06:21:45.089Z,35.01
2022-08-21T06:28:10.590Z,35.03
2022-08-21T06:34:41.546Z,34.96
2022-08-21T06:41:10.612Z,35.02
2022-08-21T06:47:41.568Z,35
2022-08-21T06:54:11.614Z,34.97
2022-08-21T07:00:42.923Z,34.95
2022-08-21T07:07:11.588Z,35.01
2022-08-21T07:13:47.579Z,34.99
2022-08-21T07:20:14.503Z,34.99
2022-08-21T07:26:54.072Z,34.94
2022-08-21T07:33:31.714Z,34.99
2022-08-21T07:40:12.576Z,34.92
2022-08-21T07:46:40.592Z,34.94
2022-08-21T07:53:13.649Z,34.89
2022-08-21T07:59:43.647Z,34.92
2022-08-21T08:06:18.658Z,34.88
2022-08-21T08:12:56.772Z,34.85
2022-08-21T08:19:37.595Z,34.82
2022-08-21T08:26:12.617Z,34.48
2022-08-21T08:32:43.722Z,34.53
2022-08-21T08:39:26.678Z,34.62
2022-08-21T08:46:27.711Z,34.56
2022-08-21T08:53:39.794Z,34.5
2022-08-21T09:00:34.100Z,34.59
2022-08-21T09:07:15.036Z,34.56
2022-08-21T09:14:32.601Z,34.55
2022-08-21T09:21:41.580Z,34.58
2022-08-21T09:28:46.123Z,34.48
2022-08-21T09:35:42.922Z,34.35
2022-08-21T09:42:47.748Z,34.5
2022-08-21T09:49:26.702Z,34.36
2022-08-21T09:56:21.788Z,34.52
2022-08-21T10:03:13.588Z,34.68
2022-08-21T10:09:56.722Z,34.54
2022-08-21T10:16:54.779Z,34.63
2022-08-21T10:24:31.326Z,34.79
2022-08-21T10:31:34.950Z,34.71
2022-08-21T10:38:55.676Z,34.77
2022-08-21T10:46:08.744Z,34.77
2022-08-21T10:53:17.757Z,34.75
2022-08-21T11:00:15.977Z,34.78
2022-08-21T11:07:34.716Z,34.73
2022-08-21T11:14:53.735Z,34.76
2022-08-21T11:22:01.341Z,34.73
2022-08-21T11:29:02.715Z,34.61
2022-08-21T11:36:11.452Z,34.57
2022-08-21T11:43:20.656Z,34.64
2022-08-21T11:50:36.476Z,34.49
2022-08-21T11:57:33.763Z,34.47
2022-08-21T12:04:47.400Z,34.21
2022-08-21T12:11:48.169Z,34.29
2022-08-21T12:18:53.342Z,34.29
2022-08-21T12:26:17.883Z,34.24
2022-08-21T12:33:31.720Z,34.25
2022-08-21T12:40:43.115Z,34.12
2022-08-21T12:48:00.348Z,34.17
2022-08-21T12:55:21.790Z,34.25
2022-08-21T13:02:42.234Z,34.23
2022-08-21T13:09:57.209Z,34.18
2022-08-21T13:17:03.044Z,34.1
2022-08-21T13:23:46.371Z,34.04
2022-08-21T13:30:39.847Z,33.97
2022-08-21T13:37:26.245Z,33.9
2022-08-21T13:44:20.372Z,33.9
2022-08-21T13:51:12.829Z,33.87
2022-08-21T13:57:53.421Z,33.72
2022-08-21T14:05:06.950Z,33.5
2022-08-21T14:12:04.905Z,33.34
2022-08-21T14:19:31.971Z,33.43
2022-08-21T14:26:36.108Z,33.23
2022-08-21T14:33:27.922Z,33.15
2022-08-21T14:40:04.435Z,33.06
2022-08-21T14:46:56.170Z,33.34
2022-08-21T14:53:25.884Z,33.48
2022-08-21T15:00:01.660Z,33.18
2022-08-21T15:06:34.760Z,32.98
2022-08-21T15:12:55.943Z,32.91
2022-08-21T15:19:29.470Z,33.34
2022-08-21T15:26:03.427Z,33.45
2022-08-21T15:32:36.297Z,33.89
2022-08-21T15:39:11.792Z,34.17
2022-08-21T15:45:44.399Z,34.04
2022-08-21T15:52:10.952Z,34.21
2022-08-21T15:58:51.936Z,34.21
2022-08-21T16:05:43.211Z,34.37
2022-08-21T16:12:11.137Z,34.46
2022-08-21T16:19:04.495Z,34.34
2022-08-21T16:25:40.855Z,34.5
2022-08-21T16:32:14.987Z,34.56
2022-08-21T16:38:47.042Z,34.64
2022-08-21T16:45:20.967Z,34.89
2022-08-21T16:51:44.812Z,35.03
2022-08-21T16:58:15.963Z,34.87
2022-08-21T17:04:56.525Z,35.04
2022-08-21T17:11:36.929Z,35.22
2022-08-21T17:18:15.862Z,35.34
2022-08-21T17:24:54.707Z,35.45
2022-08-21T17:31:32.880Z,35.31
2022-08-21T17:38:04.287Z,35.42
2022-08-21T17:44:46.793Z,35.36
2022-08-21T17:51:16.001Z,35.62
2022-08-21T17:57:45.501Z,35.48
2022-08-21T18:04:20.328Z,35.66
2022-08-21T18:10:45.761Z,35.73
2022-08-21T18:17:22.964Z,35.57
2022-08-21T18:23:57.364Z,35.41
2022-08-21T18:30:35.054Z,35.58
2022-08-21T18:37:21.070Z,35.7
2022-08-21T18:43:54.084Z,35.46
2022-08-21T18:50:29.864Z,35.55
2022-08-21T18:57:08.428Z,35.75
2022-08-21T19:03:44.079Z,35.87
2022-08-21T19:10:27.983Z,35.87
2022-08-21T19:16:57.947Z,35.67
2022-08-21T19:23:29.763Z,35.71
2022-08-21T19:30:13.927Z,35.66
2022-08-21T19:36:48.922Z,35.64
2022-08-21T19:43:13.891Z,35.38
2022-08-21T19:49:53.933Z,35.6
2022-08-21T19:56:25.862Z,35.37
2022-08-21T20:03:01.665Z,35.57
2022-08-21T20:09:32.351Z,35.61
2022-08-21T20:16:11.194Z,35.46
2022-08-21T20:22:40.994Z,35.63
2022-08-21T20:29:07.531Z,35.71
2022-08-21T20:35:32.286Z,35.74
2022-08-21T20:42:00.549Z,35.74
2022-08-21T20:48:49.017Z,35.74
2022-08-21T20:55:53.487Z,35.76
2022-08-21T21:02:52.088Z,35.66
2022-08-21T21:09:52.648Z,35.64
2022-08-21T21:17:05.987Z,35.18
2022-08-21T21:24:51.235Z,35.27
2022-08-21T21:32:08.279Z,35.15
2022-08-21T21:39:21.136Z,35.03
2022-08-21T21:46:24.399Z,35.03
2022-08-21T21:53:32.345Z,35.04
2022-08-21T22:00:52.029Z,35.04
2022-08-21T22:07:53.417Z,34.96
2022-08-21T22:14:57.274Z,34.9
2022-08-21T22:22:14.734Z,34.87
2022-08-21T22:29:17.885Z,34.88
2022-08-21T22:36:10.902Z,34.85
2022-08-21T22:43:08.156Z,34.88
2022-08-21T22:50:24.533Z,34.87
2022-08-21T22:57:24.820Z,34.81
2022-08-21T23:04:24.482Z,34.89
2022-08-21T23:11:17.518Z,34.87
2022-08-21T23:18:20.788Z,34.89
2022-08-21T23:25:10.239Z,34.89
2022-08-21T23:32:15.856Z,34.84
2022-08-21T23:39:23.384Z,34.86
2022-08-21T23:46:35.900Z,34.73
2022-08-21T23:53:50.985Z,34.89
