createdAt,value
2022-12-19T00:02:04.586Z,0.06
2022-12-19T00:04:34.107Z,0.10
2022-12-19T00:07:03.115Z,0.07
2022-12-19T00:09:31.823Z,0.18
2022-12-19T00:12:02.552Z,0.14
2022-12-19T00:14:31.510Z,0.24
2022-12-19T00:17:01.649Z,0.16
2022-12-19T00:19:30.771Z,0.18
2022-12-19T00:21:59.759Z,0.20
2022-12-19T00:24:28.473Z,0.26
2022-12-19T00:26:57.183Z,0.28
2022-12-19T00:29:28.095Z,0.31
2022-12-19T00:31:57.156Z,0.20
2022-12-19T00:34:27.687Z,0.28
2022-12-19T00:36:56.390Z,0.34
2022-12-19T00:39:25.454Z,0.29
2022-12-19T00:41:54.200Z,0.32
2022-12-19T00:44:22.911Z,0.31
2022-12-19T00:46:52.977Z,0.41
2022-12-19T00:49:22.343Z,0.44
2022-12-19T00:51:52.443Z,0.37
2022-12-19T00:54:21.269Z,0.39
2022-12-19T00:56:50.553Z,0.47
2022-12-19T00:59:26.838Z,0.48
2022-12-19T01:01:56.389Z,0.47
2022-12-19T01:04:28.465Z,0.51
2022-12-19T01:07:01.789Z,0.48
2022-12-19T01:09:31.822Z,0.55
2022-12-19T01:12:14.192Z,0.48
2022-12-19T01:14:42.899Z,0.53
2022-12-19T01:17:11.580Z,0.51
2022-12-19T01:19:44.413Z,0.60
2022-12-19T01:22:15.233Z,0.56
2022-12-19T01:24:43.920Z,0.61
2022-12-19T01:27:12.911Z,0.61
2022-12-19T01:29:52.284Z,0.64
2022-12-19T01:32:22.149Z,0.64
2022-12-19T01:34:51.173Z,0.71
2022-12-19T01:37:21.424Z,0.75
2022-12-19T01:39:50.136Z,0.63
2022-12-19T01:42:21.143Z,0.60
2022-12-19T01:45:06.400Z,0.60
2022-12-19T01:47:36.472Z,0.67
2022-12-19T01:50:05.543Z,0.86
2022-12-19T01:52:35.654Z,0.79
2022-12-19T01:55:04.325Z,0.88
2022-12-19T01:57:34.792Z,0.93
2022-12-19T02:00:10.091Z,0.83
2022-12-19T02:02:39.894Z,0.74
2022-12-19T02:05:09.528Z,0.77
2022-12-19T02:07:40.145Z,0.81
2022-12-19T02:10:09.310Z,0.81
2022-12-19T02:12:38.871Z,0.89
2022-12-19T02:15:09.151Z,0.94
2022-12-19T02:17:42.051Z,0.97
2022-12-19T02:20:33.006Z,0.98
2022-12-19T02:23:13.602Z,0.93
2022-12-19T02:25:56.524Z,1.00
2022-12-19T02:28:35.932Z,0.98
2022-12-19T02:31:15.464Z,1.08
2022-12-19T02:33:47.388Z,1.21
2022-12-19T02:36:18.475Z,1.23
2022-12-19T02:38:49.837Z,1.33
2022-12-19T02:41:22.562Z,1.30
2022-12-19T02:43:58.628Z,1.37
2022-12-19T02:46:29.191Z,1.39
2022-12-19T02:48:57.833Z,1.40
2022-12-19T02:51:26.826Z,1.49
2022-12-19T02:53:55.488Z,1.60
2022-12-19T02:56:31.660Z,1.58
2022-12-19T02:59:07.029Z,1.58
2022-12-19T03:01:43.980Z,1.61
2022-12-19T03:04:17.784Z,1.60
2022-12-19T03:06:49.883Z,1.62
2022-12-19T03:09:21.689Z,1.77
2022-12-19T03:11:51.497Z,1.62
2022-12-19T03:14:21.200Z,1.71
2022-12-19T03:16:51.690Z,1.81
2022-12-19T03:19:20.712Z,1.71
2022-12-19T03:21:50.992Z,1.75
2022-12-19T03:24:19.826Z,1.80
2022-12-19T03:26:51.597Z,1.83
2022-12-19T03:29:22.905Z,1.80
2022-12-19T03:31:53.059Z,1.83
2022-12-19T03:34:23.590Z,1.81
2022-12-19T03:36:55.598Z,1.81
2022-12-19T03:39:26.777Z,1.84
2022-12-19T03:42:09.126Z,1.92
2022-12-19T03:44:39.573Z,1.92
2022-12-19T03:47:11.789Z,1.90
2022-12-19T03:49:40.532Z,1.80
2022-12-19T03:52:14.360Z,1.86
2022-12-19T03:54:53.168Z,1.90
2022-12-19T03:57:23.262Z,1.81
2022-12-19T03:59:52.751Z,1.83
2022-12-19T04:02:23.005Z,1.81
2022-12-19T04:04:55.810Z,1.87
2022-12-19T04:07:24.426Z,1.84
2022-12-19T04:09:53.154Z,1.81
2022-12-19T04:12:23.309Z,1.82
2022-12-19T04:14:52.017Z,1.73
2022-12-19T04:17:27.368Z,1.78
2022-12-19T04:19:57.895Z,1.74
2022-12-19T04:22:28.415Z,1.76
2022-12-19T04:24:57.124Z,1.75
2022-12-19T04:27:25.864Z,1.83
2022-12-19T04:29:55.774Z,1.84
2022-12-19T04:32:26.256Z,1.82
2022-12-19T04:34:54.962Z,1.75
2022-12-19T04:37:23.957Z,1.75
2022-12-19T04:39:52.656Z,1.70
2022-12-19T04:42:21.350Z,1.77
2022-12-19T04:44:50.385Z,1.70
2022-12-19T04:47:19.340Z,1.77
2022-12-19T04:49:49.472Z,1.78
2022-12-19T04:52:18.761Z,1.80
2022-12-19T04:54:47.484Z,1.84
2022-12-19T04:57:16.172Z,1.78
2022-12-19T04:59:44.904Z,1.83
2022-12-19T05:02:13.932Z,1.80
2022-12-19T05:04:42.716Z,1.74
2022-12-19T05:07:12.838Z,1.78
2022-12-19T05:09:42.024Z,1.95
2022-12-19T05:12:12.247Z,1.97
2022-12-19T05:14:40.979Z,1.88
2022-12-19T05:17:09.671Z,1.88
2022-12-19T05:19:38.377Z,1.87
2022-12-19T05:22:07.058Z,1.83
2022-12-19T05:24:37.473Z,1.78
2022-12-19T05:27:06.271Z,1.83
2022-12-19T05:29:34.963Z,1.83
2022-12-19T05:32:03.922Z,1.86
2022-12-19T05:34:32.669Z,1.90
2022-12-19T05:37:03.319Z,1.94
2022-12-19T05:39:32.115Z,1.87
2022-12-19T05:42:02.219Z,1.93
2022-12-19T05:44:30.917Z,1.86
2022-12-19T05:46:59.668Z,1.90
2022-12-19T05:49:28.359Z,1.90
2022-12-19T05:51:57.028Z,1.96
2022-12-19T05:54:28.536Z,1.95
2022-12-19T05:56:57.754Z,1.94
2022-12-19T05:59:29.843Z,2.00
2022-12-19T06:01:58.675Z,2.00
2022-12-19T06:04:28.417Z,2.07
2022-12-19T06:06:57.425Z,2.05
2022-12-19T06:09:26.300Z,2.11
2022-12-19T06:11:54.951Z,2.14
2022-12-19T06:14:24.986Z,2.18
2022-12-19T06:16:56.092Z,2.12
2022-12-19T06:19:24.916Z,2.25
2022-12-19T06:21:53.936Z,2.23
2022-12-19T06:24:25.931Z,2.34
2022-12-19T06:26:54.653Z,2.35
2022-12-19T06:29:23.363Z,2.33
2022-12-19T06:31:54.814Z,2.47
2022-12-19T06:34:55.000Z,2.37
2022-12-19T06:37:13.563Z,2.47
2022-12-19T06:39:42.701Z,2.46
2022-12-19T06:42:23.695Z,2.51
2022-12-19T06:44:52.936Z,2.49
2022-12-19T06:47:23.217Z,2.56
2022-12-19T06:49:51.962Z,2.64
2022-12-19T06:52:21.127Z,2.60
2022-12-19T06:54:50.148Z,2.60
2022-12-19T06:57:18.942Z,2.51
2022-12-19T06:59:47.600Z,2.61
2022-12-19T07:02:25.502Z,2.61
2022-12-19T07:04:56.952Z,2.64
2022-12-19T07:07:25.902Z,2.73
2022-12-19T07:09:54.643Z,2.74
2022-12-19T07:12:23.675Z,2.79
2022-12-19T07:14:53.667Z,2.80
2022-12-19T07:17:24.932Z,2.81
2022-12-19T07:19:54.654Z,2.82
2022-12-19T07:22:23.545Z,2.83
2022-12-19T07:24:52.232Z,2.88
2022-12-19T07:27:20.950Z,2.88
2022-12-19T07:29:49.632Z,2.81
2022-12-19T07:32:18.470Z,2.89
2022-12-19T07:34:48.561Z,2.98
2022-12-19T07:37:17.299Z,2.95
2022-12-19T07:39:46.340Z,2.91
2022-12-19T07:42:15.025Z,2.91
2022-12-19T07:44:43.776Z,2.99
2022-12-19T07:47:12.487Z,3.01
2022-12-19T07:49:41.268Z,2.94
2022-12-19T07:52:11.353Z,3.11
2022-12-19T07:54:41.263Z,3.07
2022-12-19T07:57:10.770Z,3.09
2022-12-19T07:59:39.641Z,3.11
2022-12-19T08:02:08.828Z,3.07
2022-12-19T08:04:37.920Z,3.12
2022-12-19T08:07:06.675Z,3.12
2022-12-19T08:09:36.747Z,3.22
2022-12-19T08:12:05.806Z,3.34
2022-12-19T08:14:34.531Z,3.27
2022-12-19T08:17:20.671Z,3.24
2022-12-19T08:19:49.547Z,3.30
2022-12-19T08:22:18.267Z,3.43
2022-12-19T08:24:48.492Z,3.41
2022-12-19T08:27:17.671Z,3.37
2022-12-19T08:29:46.406Z,3.39
2022-12-19T08:32:20.845Z,3.43
2022-12-19T08:34:50.493Z,3.42
2022-12-19T08:37:19.226Z,3.49
2022-12-19T08:39:49.336Z,3.57
2022-12-19T08:42:18.397Z,3.63
2022-12-19T08:44:49.182Z,3.74
2022-12-19T08:47:57.314Z,3.76
2022-12-19T08:50:26.494Z,3.79
2022-12-19T08:52:55.306Z,3.76
2022-12-19T08:58:11.931Z,3.79
2022-12-19T09:00:40.936Z,3.67
2022-12-19T09:03:09.843Z,3.82
2022-12-19T09:06:04.515Z,3.72
2022-12-19T09:08:30.286Z,3.79
2022-12-19T09:11:02.049Z,3.96
2022-12-19T09:13:31.126Z,4.00
2022-12-19T09:16:02.451Z,3.99
2022-12-19T09:18:31.829Z,4.01
2022-12-19T09:21:00.610Z,4.01
2022-12-19T09:23:31.901Z,4.07
2022-12-19T09:26:05.783Z,4.18
2022-12-19T09:28:34.475Z,4.25
2022-12-19T09:31:04.513Z,4.10
2022-12-19T09:33:37.993Z,4.06
2022-12-19T09:36:12.561Z,4.13
2022-12-19T09:38:41.892Z,4.03
2022-12-19T09:41:25.726Z,4.21
2022-12-19T09:43:58.855Z,4.16
2022-12-19T09:46:34.592Z,4.19
2022-12-19T09:49:03.455Z,4.29
2022-12-19T09:51:35.716Z,4.40
2022-12-19T09:54:07.627Z,4.35
2022-12-19T09:56:45.885Z,4.31
2022-12-19T09:59:28.134Z,4.35
2022-12-19T10:02:03.077Z,4.35
2022-12-19T10:04:33.436Z,4.37
2022-12-19T10:07:14.445Z,4.37
2022-12-19T10:12:34.410Z,4.46
2022-12-19T10:12:54.838Z,4.48
2022-12-19T10:15:31.114Z,4.52
2022-12-19T10:18:06.960Z,4.48
2022-12-19T10:20:36.832Z,4.51
2022-12-19T10:23:15.108Z,4.64
2022-12-19T10:25:52.890Z,4.66
2022-12-19T10:28:33.246Z,4.71
2022-12-19T10:31:17.007Z,4.73
2022-12-19T10:33:52.544Z,4.76
2022-12-19T10:36:27.858Z,4.70
2022-12-19T10:39:13.491Z,4.88
2022-12-19T10:41:44.280Z,4.88
2022-12-19T10:44:16.131Z,4.83
2022-12-19T10:46:46.409Z,4.81
2022-12-19T10:49:17.297Z,4.77
2022-12-19T10:51:55.211Z,4.77
2022-12-19T10:54:33.580Z,4.80
2022-12-19T10:57:21.150Z,4.94
2022-12-19T10:59:58.342Z,4.88
2022-12-19T11:02:35.464Z,4.96
2022-12-19T11:05:04.923Z,5.01
2022-12-19T11:07:34.175Z,5.02
2022-12-19T11:10:32.988Z,4.97
2022-12-19T11:17:38.234Z,4.94
2022-12-19T11:23:59.842Z,5.10
2022-12-19T11:24:43.162Z,4.99
2022-12-19T11:29:32.818Z,5.04
2022-12-19T11:29:39.637Z,5.11
2022-12-19T11:30:05.417Z,5.05
2022-12-19T11:33:16.419Z,5.09
2022-12-19T11:35:50.155Z,5.26
2022-12-19T11:38:20.195Z,5.13
2022-12-19T11:40:50.470Z,5.22
2022-12-19T11:46:19.483Z,5.17
2022-12-19T11:48:53.699Z,5.18
2022-12-19T11:51:26.668Z,5.32
2022-12-19T11:53:58.760Z,5.33
2022-12-19T11:56:28.154Z,5.36
2022-12-19T11:58:59.315Z,5.42
2022-12-19T12:01:40.761Z,5.42
2022-12-19T12:04:21.413Z,5.46
2022-12-19T12:06:52.452Z,5.44
2022-12-19T12:13:46.043Z,5.23
2022-12-19T12:21:36.909Z,5.47
2022-12-19T12:25:21.384Z,5.42
2022-12-19T12:30:49.318Z,5.40
2022-12-19T12:31:05.951Z,5.45
2022-12-19T12:31:17.059Z,5.50
2022-12-19T12:31:40.801Z,5.62
2022-12-19T12:31:49.077Z,5.52
2022-12-19T12:35:55.104Z,5.60
2022-12-19T12:38:37.842Z,5.70
2022-12-19T12:41:11.975Z,5.62
2022-12-19T12:43:48.335Z,5.67
2022-12-19T12:46:21.727Z,5.75
2022-12-19T12:48:52.441Z,5.78
2022-12-19T12:51:21.453Z,5.63
2022-12-19T12:54:10.476Z,5.76
2022-12-19T12:56:39.191Z,5.74
2022-12-19T12:59:21.197Z,5.95
2022-12-19T13:01:52.846Z,5.86
2022-12-19T13:04:26.259Z,5.82
2022-12-19T13:07:21.639Z,5.89
2022-12-19T13:09:55.391Z,5.83
2022-12-19T13:12:40.905Z,5.85
2022-12-19T13:15:34.484Z,5.93
2022-12-19T13:18:10.844Z,5.87
2022-12-19T13:20:45.596Z,5.81
2022-12-19T13:23:26.096Z,5.85
2022-12-19T13:25:56.631Z,5.81
2022-12-19T13:28:40.852Z,5.72
2022-12-19T13:31:21.796Z,5.79
2022-12-19T13:34:12.796Z,5.74
2022-12-19T13:39:48.929Z,5.78
2022-12-19T13:39:59.969Z,5.89
2022-12-19T13:42:50.177Z,5.81
2022-12-19T13:45:25.780Z,5.95
2022-12-19T13:47:54.948Z,5.77
2022-12-19T13:50:27.319Z,5.74
2022-12-19T13:52:56.137Z,5.73
2022-12-19T13:55:26.657Z,5.88
2022-12-19T13:57:58.767Z,5.74
2022-12-19T14:00:36.619Z,5.78
2022-12-19T14:03:06.780Z,5.68
2022-12-19T14:06:16.177Z,5.70
2022-12-19T14:08:25.881Z,5.54
2022-12-19T14:11:42.462Z,5.58
2022-12-19T14:14:08.224Z,5.60
2022-12-19T14:16:44.730Z,5.63
2022-12-19T14:19:20.400Z,5.50
2022-12-19T14:22:04.927Z,5.46
2022-12-19T14:24:37.147Z,5.51
2022-12-19T14:28:18.147Z,5.58
2022-12-19T14:30:27.558Z,5.50
2022-12-19T14:33:50.093Z,5.41
2022-12-19T14:36:07.717Z,5.49
2022-12-19T14:39:22.828Z,5.50
2022-12-19T14:41:41.691Z,5.38
2022-12-19T14:51:42.793Z,5.34
2022-12-19T14:52:35.344Z,5.40
2022-12-19T14:54:26.677Z,5.39
2022-12-19T14:54:40.481Z,5.42
2022-12-19T14:56:19.684Z,5.41
2022-12-19T14:58:54.064Z,5.33
2022-12-19T15:01:24.811Z,5.37
2022-12-19T15:04:48.560Z,5.36
2022-12-19T15:07:08.951Z,5.44
2022-12-19T15:11:07.605Z,5.36
2022-12-19T15:14:51.619Z,5.46
2022-12-19T15:15:41.715Z,5.49
2022-12-19T15:18:20.754Z,5.38
2022-12-19T15:20:51.642Z,5.37
2022-12-19T15:23:22.564Z,5.43
2022-12-19T15:26:09.021Z,5.40
2022-12-19T15:28:40.803Z,5.46
2022-12-19T15:31:15.912Z,5.41
2022-12-19T15:34:14.265Z,5.44
2022-12-19T15:36:46.520Z,5.44
2022-12-19T15:39:16.564Z,5.48
2022-12-19T15:41:45.516Z,5.48
2022-12-19T15:44:17.455Z,5.57
2022-12-19T15:46:48.965Z,5.61
2022-12-19T15:49:18.560Z,5.59
2022-12-19T15:51:53.394Z,5.53
2022-12-19T15:54:47.957Z,5.61
2022-12-19T15:57:14.657Z,5.61
2022-12-19T15:59:46.886Z,5.57
2022-12-19T16:02:19.694Z,5.58
2022-12-19T16:04:49.022Z,5.64
2022-12-19T16:07:21.549Z,5.70
2022-12-19T16:09:50.668Z,5.75
2022-12-19T16:12:21.123Z,5.72
2022-12-19T16:14:51.196Z,5.68
2022-12-19T16:17:22.048Z,5.82
2022-12-19T16:19:50.906Z,5.81
2022-12-19T16:22:22.711Z,5.67
2022-12-19T16:24:52.043Z,5.68
2022-12-19T16:27:24.469Z,5.70
2022-12-19T16:29:53.658Z,5.79
2022-12-19T16:32:24.574Z,5.83
2022-12-19T16:34:53.949Z,5.72
2022-12-19T16:37:31.777Z,5.87
2022-12-19T16:40:02.413Z,5.78
2022-12-19T16:42:36.752Z,5.93
2022-12-19T16:45:07.012Z,5.89
2022-12-19T16:47:36.519Z,5.84
2022-12-19T16:50:12.613Z,6.04
2022-12-19T16:52:43.094Z,5.96
2022-12-19T16:55:11.842Z,5.97
2022-12-19T16:57:41.381Z,5.91
2022-12-19T17:00:13.995Z,5.97
2022-12-19T17:02:45.454Z,5.94
2022-12-19T17:05:20.295Z,5.96
2022-12-19T17:07:50.778Z,6.01
2022-12-19T17:10:24.371Z,6.01
2022-12-19T17:12:55.378Z,6.01
2022-12-19T17:15:29.984Z,6.10
2022-12-19T17:18:21.188Z,6.03
2022-12-19T17:20:51.123Z,6.09
2022-12-19T17:23:24.470Z,6.25
2022-12-19T17:25:55.167Z,6.15
2022-12-19T17:28:25.677Z,6.14
2022-12-19T17:30:57.809Z,6.14
2022-12-19T17:33:31.998Z,6.27
2022-12-19T17:36:02.097Z,6.23
2022-12-19T17:38:33.054Z,6.23
2022-12-19T17:41:02.344Z,6.22
2022-12-19T17:43:31.867Z,6.37
2022-12-19T17:46:00.716Z,6.37
2022-12-19T17:48:32.495Z,6.41
2022-12-19T17:51:01.925Z,6.45
2022-12-19T17:53:32.315Z,6.39
2022-12-19T17:56:03.701Z,6.36
2022-12-19T17:58:37.847Z,6.39
2022-12-19T18:02:37.299Z,6.35
2022-12-19T18:05:12.877Z,6.39
2022-12-19T18:07:43.187Z,6.43
2022-12-19T18:10:18.281Z,6.39
2022-12-19T18:12:47.539Z,6.36
2022-12-19T18:15:17.659Z,6.46
2022-12-19T18:17:47.514Z,6.49
2022-12-19T18:20:23.744Z,6.60
2022-12-19T18:22:55.473Z,6.53
2022-12-19T18:25:27.807Z,6.56
2022-12-19T18:28:00.328Z,6.53
2022-12-19T18:30:29.257Z,6.56
2022-12-19T18:32:59.351Z,6.66
2022-12-19T18:35:30.153Z,6.65
2022-12-19T18:38:00.076Z,6.66
2022-12-19T18:40:31.758Z,6.76
2022-12-19T18:43:02.161Z,6.70
2022-12-19T18:45:36.596Z,6.71
2022-12-19T18:48:08.354Z,6.75
2022-12-19T18:50:37.544Z,6.63
2022-12-19T18:53:34.296Z,6.71
2022-12-19T18:56:05.641Z,6.70
2022-12-19T18:58:34.763Z,6.82
2022-12-19T19:01:05.863Z,6.77
2022-12-19T19:03:39.049Z,6.81
2022-12-19T19:06:13.025Z,6.87
2022-12-19T19:08:43.418Z,6.93
2022-12-19T19:11:14.998Z,6.83
2022-12-19T19:13:43.893Z,6.83
2022-12-19T19:16:17.548Z,6.87
2022-12-19T19:18:46.623Z,6.82
2022-12-19T19:21:15.526Z,6.85
2022-12-19T19:23:44.916Z,6.81
2022-12-19T19:26:16.123Z,6.82
2022-12-19T19:28:51.700Z,6.72
2022-12-19T19:31:21.390Z,6.72
2022-12-19T19:33:51.898Z,6.72
2022-12-19T19:36:24.473Z,6.74
2022-12-19T19:38:55.313Z,6.82
2022-12-19T19:44:16.582Z,6.74
2022-12-19T19:46:46.437Z,6.80
2022-12-19T19:49:16.091Z,6.79
2022-12-19T19:51:46.123Z,6.85
2022-12-19T19:54:15.488Z,6.80
2022-12-19T19:56:49.667Z,6.90
2022-12-19T19:59:19.270Z,7.02
2022-12-19T20:01:49.398Z,6.94
2022-12-19T20:04:18.844Z,6.98
2022-12-19T20:06:48.016Z,6.94
2022-12-19T20:09:17.032Z,7.03
2022-12-19T20:11:47.313Z,7.04
2022-12-19T20:14:17.183Z,6.97
2022-12-19T20:16:46.234Z,7.05
2022-12-19T20:19:15.950Z,7.04
2022-12-19T20:21:45.239Z,7.00
2022-12-19T20:24:14.192Z,7.03
2022-12-19T20:26:45.307Z,7.07
2022-12-19T20:29:21.043Z,7.01
2022-12-19T20:31:50.918Z,7.09
2022-12-19T20:34:20.303Z,7.24
2022-12-19T20:36:50.184Z,7.16
2022-12-19T20:39:22.336Z,7.11
2022-12-19T20:41:51.533Z,7.13
2022-12-19T20:44:24.378Z,7.24
2022-12-19T20:46:53.894Z,7.17
2022-12-19T20:49:23.365Z,7.27
2022-12-19T20:51:52.478Z,7.14
2022-12-19T20:54:21.390Z,7.21
2022-12-19T20:56:50.230Z,7.16
2022-12-19T20:59:19.585Z,7.29
2022-12-19T21:01:50.107Z,7.26
2022-12-19T21:04:19.056Z,7.28
2022-12-19T21:06:47.925Z,7.41
2022-12-19T21:09:18.006Z,7.41
2022-12-19T21:11:47.223Z,7.41
2022-12-19T21:14:16.064Z,7.43
2022-12-19T21:16:45.265Z,7.42
2022-12-19T21:19:15.909Z,7.35
2022-12-19T21:21:44.907Z,7.37
2022-12-19T21:24:13.674Z,7.44
2022-12-19T21:26:42.781Z,7.47
2022-12-19T21:29:12.385Z,7.48
2022-12-19T21:31:41.256Z,7.52
2022-12-19T21:34:10.775Z,7.60
2022-12-19T21:36:40.936Z,7.64
2022-12-19T21:39:09.938Z,7.77
2022-12-19T21:41:38.861Z,7.66
2022-12-19T21:44:07.614Z,7.71
2022-12-19T21:46:37.765Z,7.72
2022-12-19T21:49:08.724Z,7.78
2022-12-19T21:51:37.498Z,7.84
2022-12-19T21:54:08.268Z,7.79
2022-12-19T21:56:39.020Z,7.80
2022-12-19T21:59:08.604Z,7.84
2022-12-19T22:01:37.488Z,7.83
2022-12-19T22:04:12.396Z,7.94
2022-12-19T22:06:41.245Z,7.81
2022-12-19T22:09:14.997Z,7.83
2022-12-19T22:11:43.826Z,7.82
2022-12-19T22:14:12.595Z,7.87
2022-12-19T22:16:41.672Z,7.82
2022-12-19T22:19:11.176Z,8.03
2022-12-19T22:21:40.779Z,7.85
2022-12-19T22:24:11.640Z,7.95
2022-12-19T22:26:40.767Z,7.91
2022-12-19T22:29:09.954Z,7.92
2022-12-19T22:31:38.813Z,7.98
2022-12-19T22:34:08.851Z,8.03
2022-12-19T22:36:38.012Z,7.97
2022-12-19T22:39:07.767Z,8.00
2022-12-19T22:41:37.872Z,8.01
2022-12-19T22:44:06.986Z,8.04
2022-12-19T22:46:36.461Z,8.05
2022-12-19T22:49:06.203Z,8.07
2022-12-19T22:51:35.247Z,8.18
2022-12-19T22:54:04.241Z,8.13
2022-12-19T22:56:33.172Z,8.11
2022-12-19T22:59:04.829Z,8.08
2022-12-19T23:01:34.134Z,8.14
2022-12-19T23:04:03.700Z,8.17
2022-12-19T23:06:33.799Z,8.20
2022-12-19T23:09:02.534Z,8.21
2022-12-19T23:11:32.889Z,8.21
2022-12-19T23:14:03.956Z,8.27
2022-12-19T23:16:32.762Z,8.36
2022-12-19T23:19:01.558Z,8.36
2022-12-19T23:21:30.312Z,8.35
2022-12-19T23:23:59.469Z,8.37
2022-12-19T23:26:29.394Z,8.40
2022-12-19T23:28:58.804Z,8.45
2022-12-19T23:31:29.314Z,8.40
2022-12-19T23:33:58.395Z,8.37
2022-12-19T23:37:08.388Z,8.37
2022-12-19T23:39:16.107Z,8.49
2022-12-19T23:41:44.898Z,8.44
2022-12-19T23:44:14.117Z,8.44
2022-12-19T23:46:44.224Z,8.49
2022-12-19T23:49:12.936Z,8.49
2022-12-19T23:51:41.694Z,8.60
2022-12-19T23:54:11.547Z,8.61
2022-12-19T23:56:40.233Z,8.60
2022-12-19T23:59:08.927Z,8.62
