createdAt,value
2019-05-13T05:11:34.213Z,2.64
2019-05-13T05:21:34.922Z,2.86
2019-05-13T05:31:34.479Z,3.02
2019-05-13T05:41:34.731Z,2.97
2019-05-13T05:51:34.405Z,3.38
2019-05-13T06:01:37.225Z,3.23
2019-05-13T06:11:36.995Z,3.22
2019-05-13T06:21:34.192Z,3.50
2019-05-13T06:31:34.397Z,3.73
2019-05-13T06:41:34.537Z,3.27
2019-05-13T06:51:34.826Z,3.38
2019-05-13T07:01:34.483Z,3.44
2019-05-13T07:11:34.376Z,3.14
2019-05-13T07:21:34.431Z,3.24
2019-05-13T07:31:34.376Z,3.19
2019-05-13T07:41:39.289Z,3.45
2019-05-13T07:51:34.918Z,3.28
2019-05-13T08:01:34.252Z,2.10
2019-05-13T08:11:40.154Z,2.80
2019-05-13T08:21:34.910Z,2.26
2019-05-13T08:31:35.048Z,3.81
2019-05-13T08:41:34.890Z,3.09
2019-05-13T08:51:34.866Z,2.52
2019-05-13T09:01:36.744Z,1.99
2019-05-13T09:11:34.889Z,1.90
2019-05-13T09:21:34.931Z,2.17
2019-05-13T09:31:35.098Z,1.69
2019-05-13T09:41:40.886Z,2.11
2019-05-13T09:51:35.270Z,1.84
2019-05-13T10:01:35.026Z,2.23
2019-05-13T10:11:34.964Z,-0.09
2019-05-13T10:21:34.642Z,-0.12
2019-05-13T10:31:34.814Z,-0.67
2019-05-13T10:41:35.204Z,-0.81
2019-05-13T10:51:34.239Z,0.90
2019-05-13T11:01:34.699Z,-1.00
2019-05-13T11:11:34.878Z,0.83
2019-05-13T11:21:34.850Z,0.47
2019-05-13T11:31:35.142Z,-2.79
2019-05-13T11:41:34.818Z,-2.56
2019-05-13T11:51:34.960Z,-1.33
2019-05-13T12:01:34.434Z,-0.80
2019-05-13T12:11:34.598Z,-1.88
2019-05-13T12:21:41.695Z,-2.76
2019-05-13T12:31:34.842Z,-3.18
2019-05-13T12:41:34.901Z,-4.15
2019-05-13T12:51:35.073Z,-3.17
2019-05-13T13:01:35.048Z,-2.87
2019-05-13T13:11:35.068Z,-2.89
2019-05-13T13:21:37.710Z,-0.69
2019-05-13T13:31:34.956Z,-4.54
2019-05-13T13:41:34.939Z,-4.55
2019-05-13T13:51:34.696Z,-5.34
2019-05-13T14:01:34.960Z,-3.73
2019-05-13T14:11:34.836Z,-4.42
2019-05-13T14:21:34.914Z,-3.45
2019-05-13T14:31:34.867Z,-0.90
2019-05-13T14:41:33.896Z,-2.00
2019-05-13T14:51:34.079Z,-0.77
2019-05-13T15:01:34.163Z,-1.69
2019-05-13T15:11:34.125Z,-1.08
2019-05-13T15:21:34.426Z,-1.93
2019-05-13T15:31:34.168Z,-1.38
2019-05-13T15:41:34.027Z,-1.24
2019-05-13T15:51:34.708Z,-2.57
2019-05-13T16:01:34.054Z,-1.85
2019-05-13T16:11:34.237Z,-2.28
2019-05-13T16:21:34.082Z,-2.92
2019-05-13T16:31:34.691Z,-2.44
2019-05-13T16:41:34.488Z,-2.65
2019-05-13T16:51:34.615Z,-4.25
2019-05-13T17:01:34.702Z,-3.10
2019-05-13T17:11:34.561Z,-3.47
2019-05-13T17:21:36.081Z,-4.05
2019-05-13T17:31:34.398Z,-3.29
2019-05-13T17:41:34.344Z,-2.83
2019-05-13T17:51:34.630Z,-2.59
2019-05-13T18:01:34.494Z,-2.86
2019-05-13T18:11:34.470Z,-2.46
2019-05-13T18:21:35.262Z,-2.55
2019-05-13T18:31:34.701Z,-2.49
2019-05-13T18:41:34.443Z,-2.26
2019-05-13T18:51:34.335Z,-1.96
2019-05-13T19:01:34.398Z,-1.67
