createdAt,value
2022-07-29T00:00:16.803Z,54.49
2022-07-29T00:01:19.971Z,54.53
2022-07-29T00:02:21.985Z,54.31
2022-07-29T00:03:24.994Z,54.53
2022-07-29T00:04:26.959Z,54.48
2022-07-29T00:05:29.915Z,54.60
2022-07-29T00:06:31.911Z,54.68
2022-07-29T00:07:35.042Z,54.48
2022-07-29T00:08:36.956Z,54.86
2022-07-29T00:09:51.067Z,54.64
2022-07-29T00:10:54.413Z,55.38
2022-07-29T00:12:02.132Z,54.89
2022-07-29T00:13:04.068Z,54.89
2022-07-29T00:14:07.246Z,55.41
2022-07-29T00:15:09.686Z,55.32
2022-07-29T00:16:12.611Z,55.22
2022-07-29T00:17:14.880Z,54.90
2022-07-29T00:18:21.984Z,55.47
2022-07-29T00:19:23.896Z,55.60
2022-07-29T00:20:28.215Z,55.15
2022-07-29T00:21:30.113Z,56.11
2022-07-29T00:22:33.083Z,55.54
2022-07-29T00:23:36.824Z,55.37
2022-07-29T00:24:39.973Z,55.51
2022-07-29T00:25:42.203Z,55.61
2022-07-29T00:26:45.030Z,54.88
2022-07-29T00:27:48.434Z,55.43
2022-07-29T00:28:51.357Z,55.59
2022-07-29T00:29:53.247Z,55.46
2022-07-29T00:30:56.162Z,55.65
2022-07-29T00:31:58.198Z,55.72
2022-07-29T00:33:01.209Z,55.45
2022-07-29T00:34:04.260Z,55.45
2022-07-29T00:35:26.057Z,56.06
2022-07-29T00:36:28.141Z,55.70
2022-07-29T00:37:31.100Z,55.34
2022-07-29T00:38:32.984Z,55.99
2022-07-29T00:39:36.172Z,56.23
2022-07-29T00:40:38.101Z,55.82
2022-07-29T00:41:46.118Z,55.58
2022-07-29T00:42:51.038Z,55.75
2022-07-29T00:43:53.888Z,56.04
2022-07-29T00:44:55.818Z,55.64
2022-07-29T00:45:58.695Z,55.84
2022-07-29T00:47:00.627Z,56.31
2022-07-29T00:48:04.343Z,56.38
2022-07-29T00:49:08.486Z,56.00
2022-07-29T00:50:12.851Z,56.11
2022-07-29T00:51:16.213Z,56.31
2022-07-29T00:52:18.165Z,56.90
2022-07-29T00:53:22.163Z,56.25
2022-07-29T00:54:24.601Z,56.05
2022-07-29T00:55:27.706Z,56.37
2022-07-29T00:56:31.122Z,56.72
2022-07-29T00:57:34.103Z,56.28
2022-07-29T00:58:38.689Z,56.62
2022-07-29T00:59:40.793Z,56.58
2022-07-29T01:00:44.924Z,57.02
2022-07-29T01:01:47.639Z,56.51
2022-07-29T01:02:51.376Z,56.69
2022-07-29T01:03:53.817Z,57.11
2022-07-29T01:04:58.811Z,56.35
2022-07-29T01:06:02.473Z,56.77
2022-07-29T01:07:05.209Z,56.58
2022-07-29T01:08:08.673Z,56.69
2022-07-29T01:09:11.894Z,56.51
2022-07-29T01:10:16.737Z,56.38
2022-07-29T01:11:19.393Z,56.60
2022-07-29T01:12:25.017Z,56.30
2022-07-29T01:13:27.463Z,56.30
2022-07-29T01:14:32.977Z,56.37
2022-07-29T01:15:49.303Z,56.47
2022-07-29T01:16:56.873Z,56.09
2022-07-29T01:18:04.939Z,56.42
2022-07-29T01:19:19.707Z,56.31
2022-07-29T01:20:31.718Z,55.93
2022-07-29T01:21:51.692Z,55.94
2022-07-29T01:23:13.301Z,55.92
2022-07-29T01:24:48.685Z,56.04
2022-07-29T01:26:05.225Z,55.97
2022-07-29T01:27:27.646Z,55.96
2022-07-29T01:28:59.710Z,55.88
2022-07-29T01:30:05.442Z,55.86
2022-07-29T01:31:11.472Z,55.86
2022-07-29T01:32:28.391Z,55.99
2022-07-29T01:33:52.222Z,55.90
2022-07-29T01:34:58.172Z,56.13
2022-07-29T01:36:02.708Z,55.91
2022-07-29T01:37:17.438Z,55.85
2022-07-29T01:38:24.480Z,55.81
2022-07-29T01:39:33.394Z,55.87
2022-07-29T01:40:47.481Z,55.91
2022-07-29T01:41:57.817Z,55.78
2022-07-29T01:43:05.274Z,55.98
2022-07-29T01:44:17.546Z,55.98
2022-07-29T01:45:25.549Z,56.08
2022-07-29T01:46:33.049Z,55.90
2022-07-29T01:47:40.962Z,55.99
2022-07-29T01:48:48.358Z,56.10
2022-07-29T01:49:55.081Z,55.76
2022-07-29T01:51:03.278Z,55.82
2022-07-29T01:52:10.990Z,56.01
2022-07-29T01:53:16.035Z,56.00
2022-07-29T01:54:23.288Z,56.07
2022-07-29T01:55:29.922Z,55.96
2022-07-29T01:56:34.702Z,55.88
2022-07-29T01:57:40.466Z,55.90
2022-07-29T01:58:45.849Z,56.12
2022-07-29T01:59:50.275Z,55.86
2022-07-29T02:00:54.619Z,55.96
2022-07-29T02:01:59.461Z,55.73
2022-07-29T02:03:06.212Z,55.91
2022-07-29T02:04:10.845Z,56.03
2022-07-29T02:05:17.420Z,55.95
2022-07-29T02:06:22.567Z,55.88
2022-07-29T02:07:28.690Z,55.93
2022-07-29T02:08:33.294Z,56.02
2022-07-29T02:09:38.794Z,55.74
2022-07-29T02:10:43.269Z,56.00
2022-07-29T02:11:51.445Z,55.93
2022-07-29T02:12:57.068Z,55.83
2022-07-29T02:13:59.779Z,55.88
2022-07-29T02:15:06.518Z,55.88
2022-07-29T02:16:10.587Z,56.01
2022-07-29T02:17:15.360Z,55.79
2022-07-29T02:18:19.871Z,55.91
2022-07-29T02:19:25.412Z,55.93
2022-07-29T02:20:29.862Z,55.76
2022-07-29T02:21:34.091Z,55.82
2022-07-29T02:22:40.190Z,55.86
2022-07-29T02:23:50.503Z,55.94
2022-07-29T02:24:55.682Z,55.99
2022-07-29T02:25:58.847Z,56.11
2022-07-29T02:27:04.261Z,55.99
2022-07-29T02:28:08.588Z,55.85
2022-07-29T02:29:14.009Z,56.01
2022-07-29T02:30:19.414Z,55.98
2022-07-29T02:31:25.765Z,55.95
2022-07-29T02:32:30.984Z,55.99
2022-07-29T02:33:33.706Z,56.17
2022-07-29T02:34:40.050Z,56.19
2022-07-29T02:35:44.319Z,56.17
2022-07-29T02:36:49.484Z,55.96
2022-07-29T02:38:07.812Z,55.78
2022-07-29T02:39:12.261Z,55.96
2022-07-29T02:40:16.291Z,56.09
2022-07-29T02:41:23.589Z,55.76
2022-07-29T02:42:29.549Z,56.02
2022-07-29T02:43:34.061Z,55.68
2022-07-29T02:44:37.936Z,55.83
2022-07-29T02:45:41.430Z,55.87
2022-07-29T02:46:50.228Z,55.94
2022-07-29T02:47:54.648Z,55.83
2022-07-29T02:49:01.510Z,55.89
2022-07-29T02:50:09.333Z,55.88
2022-07-29T02:51:43.449Z,56.21
2022-07-29T02:52:46.512Z,55.94
2022-07-29T02:53:52.377Z,56.04
2022-07-29T02:54:58.876Z,56.27
2022-07-29T02:56:08.972Z,56.02
2022-07-29T02:57:21.055Z,56.16
2022-07-29T02:58:29.458Z,56.12
2022-07-29T02:59:38.557Z,56.17
2022-07-29T03:00:42.282Z,55.92
2022-07-29T03:01:46.075Z,56.15
2022-07-29T03:02:53.486Z,56.08
2022-07-29T03:03:57.837Z,56.08
2022-07-29T03:05:01.898Z,55.90
2022-07-29T03:06:07.077Z,55.72
2022-07-29T03:07:11.961Z,56.06
2022-07-29T03:08:17.933Z,56.08
2022-07-29T03:09:20.874Z,55.89
2022-07-29T03:10:24.640Z,55.99
2022-07-29T03:11:46.083Z,55.65
2022-07-29T03:12:50.734Z,55.83
2022-07-29T03:13:53.221Z,55.99
2022-07-29T03:14:57.460Z,56.05
2022-07-29T03:16:01.550Z,56.08
2022-07-29T03:17:05.218Z,56.04
2022-07-29T03:18:08.023Z,55.85
2022-07-29T03:19:11.215Z,55.98
2022-07-29T03:20:14.445Z,55.85
2022-07-29T03:21:17.423Z,55.90
2022-07-29T03:22:19.883Z,56.02
2022-07-29T03:23:24.723Z,56.20
2022-07-29T03:24:32.153Z,55.68
2022-07-29T03:25:35.139Z,55.94
2022-07-29T03:26:37.053Z,56.02
2022-07-29T03:27:39.997Z,56.08
2022-07-29T03:28:42.966Z,55.95
2022-07-29T03:29:50.033Z,56.16
2022-07-29T03:30:53.708Z,56.01
2022-07-29T03:31:58.396Z,56.28
2022-07-29T03:33:02.178Z,56.09
2022-07-29T03:34:04.213Z,56.02
2022-07-29T03:35:08.441Z,56.43
2022-07-29T03:36:11.290Z,56.25
2022-07-29T03:37:13.202Z,56.21
2022-07-29T03:38:16.091Z,56.59
2022-07-29T03:39:22.650Z,56.41
2022-07-29T03:40:32.350Z,56.32
2022-07-29T03:41:35.912Z,56.09
2022-07-29T03:42:41.510Z,56.25
2022-07-29T03:43:49.356Z,56.30
2022-07-29T03:44:54.702Z,56.16
2022-07-29T03:45:58.762Z,56.26
2022-07-29T03:47:04.546Z,56.10
2022-07-29T03:48:09.479Z,56.41
2022-07-29T03:49:15.018Z,56.49
2022-07-29T03:50:18.049Z,56.34
2022-07-29T03:51:33.372Z,56.50
2022-07-29T03:52:36.683Z,56.34
2022-07-29T03:53:39.710Z,56.22
2022-07-29T03:54:41.821Z,56.22
2022-07-29T03:55:48.975Z,56.08
2022-07-29T03:56:53.627Z,56.31
2022-07-29T03:57:58.928Z,56.21
2022-07-29T03:59:03.256Z,56.03
2022-07-29T04:00:07.338Z,55.96
2022-07-29T04:01:10.243Z,55.99
2022-07-29T04:02:20.090Z,56.04
2022-07-29T04:03:24.219Z,56.33
2022-07-29T04:04:27.498Z,56.11
2022-07-29T04:05:30.803Z,56.33
2022-07-29T04:06:40.874Z,56.62
2022-07-29T04:07:45.649Z,56.38
2022-07-29T04:08:48.666Z,56.39
2022-07-29T04:09:50.568Z,56.39
2022-07-29T04:10:54.062Z,56.39
2022-07-29T04:12:01.952Z,56.40
2022-07-29T04:13:06.698Z,56.52
2022-07-29T04:14:08.591Z,56.64
2022-07-29T04:15:12.792Z,56.95
2022-07-29T04:16:14.786Z,56.69
2022-07-29T04:17:19.077Z,56.85
2022-07-29T04:18:21.995Z,56.73
2022-07-29T04:19:24.828Z,56.45
2022-07-29T04:20:26.866Z,57.01
2022-07-29T04:21:30.047Z,56.60
2022-07-29T04:22:31.956Z,57.01
2022-07-29T04:23:34.947Z,57.21
2022-07-29T04:24:36.830Z,57.09
2022-07-29T04:25:40.702Z,56.85
2022-07-29T04:26:43.569Z,57.08
2022-07-29T04:28:00.324Z,56.86
2022-07-29T04:29:03.585Z,57.18
2022-07-29T04:30:06.708Z,57.16
2022-07-29T04:31:09.609Z,57.29
2022-07-29T04:32:11.501Z,57.18
2022-07-29T04:33:15.978Z,57.02
2022-07-29T04:34:18.683Z,56.91
2022-07-29T04:35:22.151Z,57.52
2022-07-29T04:36:28.785Z,57.31
2022-07-29T04:37:32.877Z,57.35
2022-07-29T04:38:34.947Z,57.14
2022-07-29T04:39:37.845Z,57.55
2022-07-29T04:40:40.196Z,57.23
2022-07-29T04:41:43.203Z,57.37
2022-07-29T04:42:47.224Z,57.66
2022-07-29T04:43:50.898Z,57.59
2022-07-29T04:44:53.873Z,57.56
2022-07-29T04:45:56.909Z,57.88
2022-07-29T04:46:58.956Z,57.47
2022-07-29T04:48:01.972Z,57.48
2022-07-29T04:49:05.417Z,57.48
2022-07-29T04:50:10.034Z,57.39
2022-07-29T04:51:11.941Z,57.73
2022-07-29T04:52:14.813Z,57.41
2022-07-29T04:53:16.745Z,57.75
2022-07-29T04:54:19.873Z,57.47
2022-07-29T04:55:22.111Z,57.81
2022-07-29T04:56:25.058Z,57.92
2022-07-29T04:57:26.968Z,57.58
2022-07-29T04:58:29.931Z,57.13
2022-07-29T04:59:31.778Z,56.92
2022-07-29T05:00:34.657Z,57.43
2022-07-29T05:01:36.568Z,57.00
2022-07-29T05:02:40.264Z,57.01
2022-07-29T05:03:42.213Z,57.04
2022-07-29T05:04:46.445Z,56.37
2022-07-29T05:05:49.264Z,56.14
2022-07-29T05:06:51.593Z,56.57
2022-07-29T05:07:54.471Z,56.34
2022-07-29T05:08:56.410Z,56.29
2022-07-29T05:09:59.434Z,56.26
2022-07-29T05:11:11.449Z,56.65
2022-07-29T05:12:14.768Z,56.62
2022-07-29T05:13:17.157Z,56.40
2022-07-29T05:14:20.437Z,56.45
2022-07-29T05:15:22.748Z,56.49
2022-07-29T05:16:25.666Z,56.53
2022-07-29T05:17:27.642Z,56.46
2022-07-29T05:18:30.677Z,55.77
2022-07-29T05:19:32.889Z,55.99
2022-07-29T05:20:38.021Z,55.81
2022-07-29T05:21:40.075Z,56.10
2022-07-29T05:22:42.929Z,55.62
2022-07-29T05:23:44.808Z,55.67
2022-07-29T05:24:47.689Z,56.11
2022-07-29T05:25:49.594Z,55.83
2022-07-29T05:26:52.523Z,55.70
2022-07-29T05:27:55.415Z,55.89
2022-07-29T05:28:58.278Z,55.63
2022-07-29T05:30:00.192Z,55.81
2022-07-29T05:31:03.208Z,56.15
2022-07-29T05:32:05.888Z,55.73
2022-07-29T05:33:08.852Z,55.91
2022-07-29T05:34:31.911Z,55.59
2022-07-29T05:35:35.869Z,55.49
2022-07-29T05:36:40.142Z,55.53
2022-07-29T05:37:42.661Z,55.27
2022-07-29T05:38:45.598Z,55.20
2022-07-29T05:39:50.586Z,55.77
2022-07-29T05:41:00.359Z,55.38
2022-07-29T05:42:02.320Z,55.75
2022-07-29T05:43:05.164Z,55.21
2022-07-29T05:44:07.177Z,55.03
2022-07-29T05:45:10.908Z,54.65
2022-07-29T05:46:13.102Z,55.33
2022-07-29T05:47:15.934Z,54.91
2022-07-29T05:48:18.003Z,54.99
2022-07-29T05:49:27.352Z,55.08
2022-07-29T05:50:29.456Z,54.47
2022-07-29T05:51:32.446Z,54.65
2022-07-29T05:52:35.748Z,54.35
2022-07-29T05:53:38.663Z,54.03
2022-07-29T05:54:40.981Z,53.94
2022-07-29T05:55:43.826Z,54.13
2022-07-29T05:56:46.747Z,54.06
2022-07-29T05:57:48.667Z,53.74
2022-07-29T05:58:51.625Z,53.94
2022-07-29T05:59:53.570Z,53.79
2022-07-29T06:01:00.158Z,54.20
2022-07-29T06:02:02.218Z,53.95
2022-07-29T06:03:05.295Z,53.67
2022-07-29T06:04:07.869Z,54.18
2022-07-29T06:05:16.225Z,54.12
2022-07-29T06:06:20.095Z,53.63
2022-07-29T06:07:23.628Z,53.88
2022-07-29T06:08:26.861Z,53.27
2022-07-29T06:09:30.129Z,53.18
2022-07-29T06:10:31.993Z,53.42
2022-07-29T06:11:34.887Z,53.81
2022-07-29T06:12:38.615Z,53.46
2022-07-29T06:13:41.527Z,53.48
2022-07-29T06:14:43.466Z,53.45
2022-07-29T06:15:46.648Z,53.63
2022-07-29T06:16:48.698Z,53.25
2022-07-29T06:17:59.739Z,53.15
2022-07-29T06:19:05.387Z,52.81
2022-07-29T06:20:08.114Z,52.73
2022-07-29T06:21:11.844Z,52.86
2022-07-29T06:22:16.280Z,52.97
2022-07-29T06:23:19.378Z,52.79
2022-07-29T06:24:22.686Z,53.00
2022-07-29T06:25:25.599Z,52.87
2022-07-29T06:26:30.684Z,52.92
2022-07-29T06:27:35.761Z,52.78
2022-07-29T06:28:37.748Z,52.80
2022-07-29T06:29:40.745Z,52.80
2022-07-29T06:30:42.791Z,53.02
2022-07-29T06:31:45.885Z,52.93
2022-07-29T06:32:48.092Z,52.55
2022-07-29T06:33:50.994Z,52.66
2022-07-29T06:34:53.529Z,52.71
2022-07-29T06:36:06.608Z,52.62
2022-07-29T06:37:15.405Z,53.09
2022-07-29T06:38:31.107Z,52.37
2022-07-29T06:39:38.649Z,52.29
2022-07-29T06:41:01.125Z,52.35
2022-07-29T06:42:04.427Z,52.69
2022-07-29T06:43:07.129Z,52.58
2022-07-29T06:44:10.367Z,52.70
2022-07-29T06:45:12.832Z,52.61
2022-07-29T06:46:18.498Z,52.82
2022-07-29T06:47:21.412Z,52.52
2022-07-29T06:48:23.425Z,52.85
2022-07-29T06:49:27.265Z,52.82
2022-07-29T06:50:29.460Z,52.98
2022-07-29T06:51:32.516Z,53.08
2022-07-29T06:52:34.450Z,53.46
2022-07-29T06:53:37.674Z,53.29
2022-07-29T06:54:47.884Z,52.68
2022-07-29T06:55:51.264Z,52.59
2022-07-29T06:56:53.127Z,52.88
2022-07-29T06:57:56.040Z,52.99
2022-07-29T06:58:59.056Z,52.95
2022-07-29T07:00:01.696Z,53.10
2022-07-29T07:01:06.574Z,52.42
2022-07-29T07:02:09.638Z,52.46
2022-07-29T07:03:11.964Z,52.82
2022-07-29T07:04:15.615Z,52.13
2022-07-29T07:05:19.014Z,51.92
2022-07-29T07:06:21.967Z,52.25
2022-07-29T07:07:23.891Z,52.46
2022-07-29T07:08:26.881Z,52.06
2022-07-29T07:09:31.112Z,52.55
2022-07-29T07:10:45.294Z,52.57
2022-07-29T07:11:49.450Z,52.72
2022-07-29T07:12:51.842Z,52.66
2022-07-29T07:13:58.075Z,52.94
2022-07-29T07:15:03.004Z,52.41
2022-07-29T07:16:06.883Z,52.07
2022-07-29T07:17:09.020Z,51.88
2022-07-29T07:18:12.171Z,52.08
2022-07-29T07:19:15.111Z,51.86
2022-07-29T07:20:17.262Z,51.79
2022-07-29T07:21:20.154Z,51.96
2022-07-29T07:22:22.159Z,51.91
2022-07-29T07:23:25.625Z,51.72
2022-07-29T07:24:27.574Z,51.50
2022-07-29T07:25:31.013Z,52.37
2022-07-29T07:26:35.260Z,51.41
2022-07-29T07:27:37.838Z,51.67
2022-07-29T07:28:40.934Z,51.43
2022-07-29T07:29:44.330Z,51.77
2022-07-29T07:30:48.072Z,51.91
2022-07-29T07:31:50.205Z,51.93
2022-07-29T07:32:53.089Z,51.96
2022-07-29T07:33:56.064Z,51.89
2022-07-29T07:34:59.787Z,51.85
2022-07-29T07:36:01.743Z,51.54
2022-07-29T07:37:04.766Z,51.89
2022-07-29T07:38:07.907Z,51.91
2022-07-29T07:39:10.852Z,52.29
2022-07-29T07:40:13.576Z,52.14
2022-07-29T07:41:22.293Z,51.86
2022-07-29T07:42:25.819Z,52.55
2022-07-29T07:43:28.798Z,52.67
2022-07-29T07:44:30.670Z,52.50
2022-07-29T07:45:34.730Z,52.02
2022-07-29T07:46:36.727Z,52.43
2022-07-29T07:47:41.843Z,52.53
2022-07-29T07:48:43.882Z,51.78
2022-07-29T07:49:46.868Z,51.74
2022-07-29T07:50:51.513Z,51.88
2022-07-29T07:51:53.641Z,51.77
2022-07-29T07:52:58.633Z,51.98
2022-07-29T07:54:02.022Z,51.02
2022-07-29T07:55:05.548Z,50.77
2022-07-29T07:56:11.294Z,50.83
2022-07-29T07:57:15.185Z,51.34
2022-07-29T07:58:18.462Z,51.83
2022-07-29T07:59:21.665Z,51.70
2022-07-29T08:00:24.018Z,52.09
2022-07-29T08:01:27.114Z,52.00
2022-07-29T08:02:29.169Z,51.47
2022-07-29T08:03:32.124Z,50.95
2022-07-29T08:04:34.160Z,51.28
2022-07-29T08:05:37.590Z,51.56
2022-07-29T08:06:41.453Z,51.75
2022-07-29T08:07:45.725Z,50.91
2022-07-29T08:08:47.686Z,50.34
2022-07-29T08:09:50.733Z,50.42
2022-07-29T08:10:56.881Z,50.36
2022-07-29T08:12:00.322Z,50.73
2022-07-29T08:13:03.403Z,50.22
2022-07-29T08:14:07.763Z,51.29
2022-07-29T08:15:11.568Z,51.10
2022-07-29T08:16:13.911Z,50.69
2022-07-29T08:17:18.484Z,51.05
2022-07-29T08:18:20.420Z,51.57
2022-07-29T08:19:23.412Z,52.06
2022-07-29T08:20:27.586Z,51.66
2022-07-29T08:21:29.574Z,50.96
2022-07-29T08:22:33.167Z,50.61
2022-07-29T08:23:48.706Z,50.69
2022-07-29T08:24:57.097Z,50.30
2022-07-29T08:25:58.979Z,50.85
2022-07-29T08:27:01.866Z,51.11
2022-07-29T08:28:04.275Z,51.33
2022-07-29T08:29:08.597Z,52.08
2022-07-29T08:30:12.112Z,52.34
2022-07-29T08:31:14.565Z,51.86
2022-07-29T08:32:36.940Z,50.88
2022-07-29T08:33:39.980Z,51.38
2022-07-29T08:34:43.366Z,51.83
2022-07-29T08:35:46.592Z,52.25
2022-07-29T08:36:50.846Z,52.10
2022-07-29T08:37:55.492Z,52.37
2022-07-29T08:38:57.628Z,52.61
2022-07-29T08:40:00.580Z,52.21
2022-07-29T08:41:02.847Z,52.62
2022-07-29T08:42:06.038Z,52.47
2022-07-29T08:43:09.338Z,52.37
2022-07-29T08:44:14.560Z,52.67
2022-07-29T08:45:17.248Z,52.39
2022-07-29T08:46:21.299Z,52.27
2022-07-29T08:47:24.324Z,52.61
2022-07-29T08:48:27.242Z,51.76
2022-07-29T08:49:30.439Z,52.16
2022-07-29T08:50:33.469Z,51.62
2022-07-29T08:51:49.357Z,51.99
2022-07-29T08:52:57.907Z,52.74
2022-07-29T08:54:03.205Z,52.37
2022-07-29T08:55:06.644Z,52.55
2022-07-29T08:56:13.133Z,52.42
2022-07-29T08:57:17.381Z,52.63
2022-07-29T08:58:23.343Z,51.92
2022-07-29T08:59:31.379Z,52.79
2022-07-29T09:00:34.052Z,52.80
2022-07-29T09:01:42.835Z,52.38
2022-07-29T09:02:52.649Z,52.55
2022-07-29T09:03:57.819Z,52.27
2022-07-29T09:05:03.780Z,53.17
2022-07-29T09:06:06.177Z,53.25
2022-07-29T09:07:11.195Z,52.67
2022-07-29T09:08:14.117Z,52.77
2022-07-29T09:09:17.266Z,52.74
2022-07-29T09:10:19.557Z,52.45
2022-07-29T09:11:22.841Z,53.06
2022-07-29T09:12:28.735Z,52.84
2022-07-29T09:13:32.961Z,52.96
2022-07-29T09:14:37.218Z,51.38
2022-07-29T09:15:39.226Z,51.84
2022-07-29T09:16:54.471Z,51.72
2022-07-29T09:17:59.262Z,51.38
2022-07-29T09:19:02.141Z,51.59
2022-07-29T09:20:11.762Z,51.30
2022-07-29T09:21:34.320Z,51.40
2022-07-29T09:22:41.847Z,52.06
2022-07-29T09:24:00.915Z,51.21
2022-07-29T09:25:03.825Z,51.84
2022-07-29T09:26:07.163Z,51.71
2022-07-29T09:27:11.927Z,52.26
2022-07-29T09:28:15.261Z,53.05
2022-07-29T09:29:19.944Z,53.03
2022-07-29T09:30:31.319Z,52.72
2022-07-29T09:31:35.577Z,52.21
2022-07-29T09:32:57.224Z,53.04
2022-07-29T09:34:01.158Z,52.89
2022-07-29T09:35:18.189Z,53.03
2022-07-29T09:36:20.295Z,52.47
2022-07-29T09:37:32.344Z,53.03
2022-07-29T09:38:36.194Z,52.11
2022-07-29T09:39:46.472Z,52.48
2022-07-29T09:40:57.457Z,51.35
2022-07-29T09:42:08.454Z,51.20
2022-07-29T09:43:12.212Z,51.39
2022-07-29T09:44:15.789Z,51.81
2022-07-29T09:45:31.271Z,51.43
2022-07-29T09:46:33.355Z,51.17
2022-07-29T09:47:46.051Z,51.83
2022-07-29T09:49:08.080Z,51.77
2022-07-29T09:50:11.014Z,52.08
2022-07-29T09:51:24.230Z,52.06
2022-07-29T09:52:32.270Z,52.59
2022-07-29T09:53:37.348Z,52.09
2022-07-29T09:54:41.272Z,52.28
2022-07-29T09:55:49.909Z,52.52
2022-07-29T09:56:53.026Z,53.02
2022-07-29T09:58:16.202Z,53.36
2022-07-29T09:59:18.357Z,54.18
2022-07-29T10:00:23.964Z,53.73
2022-07-29T10:01:30.362Z,53.03
2022-07-29T10:02:35.254Z,53.19
2022-07-29T10:03:51.892Z,53.68
2022-07-29T10:04:54.930Z,53.29
2022-07-29T10:06:08.634Z,53.61
2022-07-29T10:07:10.897Z,53.69
2022-07-29T10:08:14.622Z,53.76
2022-07-29T10:09:17.625Z,52.86
2022-07-29T10:10:27.142Z,52.69
2022-07-29T10:11:49.228Z,52.80
2022-07-29T10:12:55.210Z,53.19
2022-07-29T10:13:57.210Z,53.20
2022-07-29T10:15:00.473Z,53.29
2022-07-29T10:16:04.358Z,53.21
2022-07-29T10:17:09.017Z,53.11
2022-07-29T10:18:13.270Z,52.70
2022-07-29T10:19:15.404Z,52.31
2022-07-29T10:20:19.049Z,52.05
2022-07-29T10:21:34.973Z,52.14
2022-07-29T10:22:54.628Z,51.81
2022-07-29T10:24:01.242Z,51.17
2022-07-29T10:25:04.111Z,51.68
2022-07-29T10:26:07.056Z,51.73
2022-07-29T10:27:10.135Z,52.11
2022-07-29T10:28:16.240Z,51.65
2022-07-29T10:29:19.820Z,51.83
2022-07-29T10:30:27.410Z,51.98
2022-07-29T10:31:37.804Z,51.97
2022-07-29T10:32:56.209Z,52.32
2022-07-29T10:34:11.515Z,52.82
2022-07-29T10:35:31.434Z,52.10
2022-07-29T10:36:50.440Z,52.77
2022-07-29T10:38:20.920Z,53.08
2022-07-29T10:39:44.584Z,51.98
2022-07-29T10:41:19.654Z,51.18
2022-07-29T10:42:34.310Z,51.63
2022-07-29T10:43:39.273Z,51.73
2022-07-29T10:44:46.684Z,52.18
2022-07-29T10:45:50.746Z,52.59
2022-07-29T10:46:57.022Z,53.32
2022-07-29T10:48:10.514Z,52.82
2022-07-29T10:49:16.424Z,53.09
2022-07-29T10:50:18.498Z,52.87
2022-07-29T10:51:21.656Z,52.48
2022-07-29T10:52:26.594Z,53.28
2022-07-29T10:53:49.558Z,53.18
2022-07-29T10:54:54.604Z,52.95
2022-07-29T10:55:56.604Z,53.57
2022-07-29T10:57:13.715Z,53.85
2022-07-29T10:58:19.392Z,53.82
2022-07-29T10:59:25.650Z,53.19
2022-07-29T11:00:34.050Z,52.84
2022-07-29T11:01:37.126Z,52.19
2022-07-29T11:02:50.154Z,50.99
2022-07-29T11:03:57.095Z,51.01
2022-07-29T11:05:04.279Z,50.96
2022-07-29T11:06:08.593Z,50.56
2022-07-29T11:07:11.313Z,51.12
2022-07-29T11:08:27.718Z,49.84
2022-07-29T11:09:37.734Z,49.78
2022-07-29T11:10:41.029Z,49.99
2022-07-29T11:11:47.781Z,50.19
2022-07-29T11:12:53.680Z,51.14
2022-07-29T11:13:57.070Z,50.62
2022-07-29T11:15:01.429Z,50.86
2022-07-29T11:16:06.206Z,50.50
2022-07-29T11:18:33.297Z,49.26
2022-07-29T11:19:44.743Z,49.96
2022-07-29T11:20:50.960Z,48.22
2022-07-29T11:21:58.260Z,48.83
2022-07-29T11:23:02.002Z,48.30
2022-07-29T11:24:13.557Z,48.72
2022-07-29T11:25:50.688Z,48.55
2022-07-29T11:26:42.497Z,47.60
2022-07-29T11:27:49.305Z,47.94
2022-07-29T11:28:56.072Z,47.08
2022-07-29T11:30:03.391Z,46.32
2022-07-29T11:31:06.444Z,48.27
2022-07-29T11:32:18.240Z,47.55
2022-07-29T11:33:54.874Z,47.64
2022-07-29T11:35:17.424Z,48.16
2022-07-29T11:36:28.214Z,47.62
2022-07-29T11:37:31.818Z,48.35
2022-07-29T11:38:33.855Z,48.58
2022-07-29T11:39:38.176Z,49.21
2022-07-29T11:40:42.628Z,48.10
2022-07-29T11:41:44.582Z,48.64
2022-07-29T11:42:48.719Z,48.39
2022-07-29T11:43:56.057Z,48.46
2022-07-29T11:45:06.633Z,48.89
2022-07-29T11:46:46.374Z,47.61
2022-07-29T11:47:51.916Z,48.43
2022-07-29T11:48:56.424Z,48.29
2022-07-29T11:50:01.255Z,48.05
2022-07-29T11:51:13.320Z,48.64
2022-07-29T11:52:15.471Z,48.30
2022-07-29T11:53:18.656Z,48.57
2022-07-29T11:54:27.582Z,48.14
2022-07-29T11:55:33.847Z,48.79
2022-07-29T11:56:44.638Z,48.38
2022-07-29T11:58:04.107Z,48.68
2022-07-29T11:59:10.142Z,47.38
2022-07-29T12:00:28.033Z,47.97
2022-07-29T12:01:31.068Z,48.24
2022-07-29T12:02:43.244Z,48.24
2022-07-29T12:03:46.610Z,49.00
2022-07-29T12:04:51.202Z,48.14
2022-07-29T12:05:56.710Z,48.57
2022-07-29T12:07:00.441Z,48.14
2022-07-29T12:08:08.203Z,48.70
2022-07-29T12:09:15.763Z,48.24
2022-07-29T12:10:19.891Z,47.54
2022-07-29T12:11:23.740Z,48.30
2022-07-29T12:12:25.864Z,48.78
2022-07-29T12:13:41.048Z,48.20
2022-07-29T12:14:46.570Z,48.37
2022-07-29T12:15:57.814Z,47.95
2022-07-29T12:17:02.186Z,48.71
2022-07-29T12:18:16.445Z,47.68
2022-07-29T12:19:20.603Z,47.80
2022-07-29T12:20:28.214Z,47.43
2022-07-29T12:21:59.796Z,47.73
2022-07-29T12:23:09.060Z,47.62
2022-07-29T12:24:12.289Z,47.75
2022-07-29T12:25:32.231Z,47.93
2022-07-29T12:26:35.905Z,48.09
2022-07-29T12:27:40.280Z,48.50
2022-07-29T12:28:43.507Z,48.71
2022-07-29T12:29:57.490Z,47.99
2022-07-29T12:31:02.934Z,47.43
2022-07-29T12:32:07.152Z,47.79
2022-07-29T12:33:21.479Z,48.00
2022-07-29T12:34:26.235Z,48.28
2022-07-29T12:35:28.448Z,47.55
2022-07-29T12:36:33.016Z,48.23
2022-07-29T12:37:40.716Z,48.19
2022-07-29T12:38:44.660Z,48.51
2022-07-29T12:39:46.809Z,48.42
2022-07-29T12:40:51.734Z,48.68
2022-07-29T12:42:04.205Z,48.59
2022-07-29T12:43:10.259Z,49.01
2022-07-29T12:44:13.345Z,48.67
2022-07-29T12:45:17.523Z,48.82
2022-07-29T12:46:20.505Z,49.06
2022-07-29T12:47:23.017Z,48.43
2022-07-29T12:48:44.422Z,47.50
2022-07-29T12:49:46.573Z,47.35
2022-07-29T12:50:57.604Z,48.40
2022-07-29T12:52:02.314Z,47.94
2022-07-29T12:53:12.888Z,48.73
2022-07-29T12:54:16.854Z,49.02
2022-07-29T12:55:40.359Z,48.82
2022-07-29T12:56:45.428Z,49.36
2022-07-29T12:57:48.623Z,48.71
2022-07-29T12:58:51.670Z,49.27
2022-07-29T13:00:08.709Z,49.46
2022-07-29T13:01:17.446Z,49.84
2022-07-29T13:02:23.460Z,49.36
2022-07-29T13:03:26.415Z,49.47
2022-07-29T13:04:31.918Z,49.93
2022-07-29T13:05:44.587Z,49.96
2022-07-29T13:07:04.675Z,49.96
2022-07-29T13:08:20.093Z,49.39
2022-07-29T13:09:25.160Z,49.68
2022-07-29T13:10:30.309Z,49.66
2022-07-29T13:11:34.239Z,48.71
2022-07-29T13:12:38.090Z,48.95
2022-07-29T13:14:03.107Z,49.19
2022-07-29T13:15:17.132Z,49.71
2022-07-29T13:16:19.937Z,48.41
2022-07-29T13:17:24.815Z,47.46
2022-07-29T13:18:30.860Z,48.19
2022-07-29T13:19:38.712Z,47.79
2022-07-29T13:20:40.970Z,47.88
2022-07-29T13:21:43.943Z,47.29
2022-07-29T13:22:49.282Z,47.57
2022-07-29T13:23:52.156Z,47.68
2022-07-29T13:24:57.392Z,47.84
2022-07-29T13:26:06.735Z,48.02
2022-07-29T13:27:09.616Z,48.25
2022-07-29T13:28:12.600Z,48.05
2022-07-29T13:29:15.976Z,48.21
2022-07-29T13:30:17.965Z,48.21
2022-07-29T13:31:21.128Z,47.71
2022-07-29T13:32:27.712Z,48.04
2022-07-29T13:33:31.146Z,48.45
2022-07-29T13:34:34.051Z,48.37
2022-07-29T13:35:39.993Z,48.46
2022-07-29T13:36:42.237Z,48.76
2022-07-29T13:37:45.651Z,48.62
2022-07-29T13:38:48.984Z,48.79
2022-07-29T13:39:53.351Z,48.87
2022-07-29T13:40:55.602Z,49.02
2022-07-29T13:41:58.870Z,49.08
2022-07-29T13:43:02.449Z,49.41
2022-07-29T13:44:05.355Z,48.88
2022-07-29T13:45:08.852Z,48.99
2022-07-29T13:46:11.754Z,49.20
2022-07-29T13:47:15.226Z,49.71
2022-07-29T13:48:18.171Z,49.49
2022-07-29T13:49:20.173Z,50.04
2022-07-29T13:50:23.295Z,49.83
2022-07-29T13:51:25.460Z,49.80
2022-07-29T13:52:28.338Z,50.06
2022-07-29T13:53:30.481Z,49.82
2022-07-29T13:54:42.013Z,49.92
2022-07-29T13:55:45.001Z,49.90
2022-07-29T13:56:48.016Z,50.35
2022-07-29T13:57:49.950Z,50.19
2022-07-29T13:58:52.866Z,50.02
2022-07-29T13:59:56.416Z,49.84
2022-07-29T14:00:58.417Z,49.73
2022-07-29T14:02:01.753Z,49.80
2022-07-29T14:03:04.447Z,49.56
2022-07-29T14:04:07.414Z,49.60
2022-07-29T14:05:11.027Z,49.95
2022-07-29T14:06:14.319Z,50.28
2022-07-29T14:07:17.021Z,49.89
2022-07-29T14:08:19.955Z,50.41