createdAt,value
2023-02-28T00:01:13.763Z,0.63
2023-02-28T00:03:42.032Z,0.60
2023-02-28T00:06:10.560Z,0.73
2023-02-28T00:08:40.070Z,0.70
2023-02-28T00:11:09.536Z,0.83
2023-02-28T00:13:38.418Z,0.77
2023-02-28T00:16:07.612Z,0.60
2023-02-28T00:18:35.688Z,0.53
2023-02-28T00:21:03.726Z,0.60
2023-02-28T00:23:31.792Z,0.60
2023-02-28T00:26:01.190Z,0.70
2023-02-28T00:28:29.482Z,0.67
2023-02-28T00:30:58.460Z,0.67
2023-02-28T00:33:26.745Z,0.77
2023-02-28T00:36:04.790Z,0.70
2023-02-28T00:38:32.848Z,0.60
2023-02-28T00:41:05.973Z,0.70
2023-02-28T00:43:34.798Z,0.63
2023-02-28T00:46:02.866Z,0.63
2023-02-28T00:48:32.071Z,0.60
2023-02-28T00:51:00.008Z,0.63
2023-02-28T00:53:28.006Z,0.80
2023-02-28T00:55:58.527Z,0.53
2023-02-28T00:58:29.160Z,0.70
2023-02-28T01:00:57.212Z,0.63
2023-02-28T01:03:25.235Z,0.57
2023-02-28T01:05:53.995Z,0.80
2023-02-28T01:08:22.064Z,0.77
2023-02-28T01:10:50.272Z,0.60
2023-02-28T01:13:18.364Z,0.60
2023-02-28T01:15:50.640Z,0.70
2023-02-28T01:18:19.085Z,0.70
2023-02-28T01:20:48.709Z,0.50
2023-02-28T01:23:18.344Z,0.70
2023-02-28T01:25:46.440Z,0.70
2023-02-28T01:28:14.453Z,0.50
2023-02-28T01:30:42.547Z,0.60
2023-02-28T01:33:11.997Z,0.60
2023-02-28T01:35:40.055Z,0.77
2023-02-28T01:38:21.303Z,0.50
2023-02-28T01:40:50.501Z,0.60
2023-02-28T01:43:21.906Z,0.90
2023-02-28T01:45:50.269Z,0.70
2023-02-28T01:48:19.611Z,0.57
2023-02-28T01:50:47.729Z,0.60
2023-02-28T01:53:17.105Z,0.60
2023-02-28T01:55:45.228Z,0.67
2023-02-28T01:58:13.465Z,0.60
2023-02-28T02:00:43.548Z,0.80
2023-02-28T02:03:16.225Z,0.83
2023-02-28T02:05:48.526Z,0.60
2023-02-28T02:08:19.054Z,0.63
2023-02-28T02:10:48.825Z,0.63
2023-02-28T02:13:36.579Z,0.50
2023-02-28T02:16:13.339Z,0.70
2023-02-28T02:18:44.995Z,0.50
2023-02-28T02:21:39.172Z,0.73
2023-02-28T02:24:37.540Z,0.70
2023-02-28T02:27:16.951Z,0.70
2023-02-28T02:30:02.025Z,0.60
2023-02-28T02:33:05.051Z,0.67
2023-02-28T02:35:35.508Z,0.50
2023-02-28T02:38:07.260Z,0.60
2023-02-28T02:40:39.775Z,0.70
2023-02-28T02:43:10.025Z,0.50
2023-02-28T02:45:40.168Z,0.80
2023-02-28T02:48:10.486Z,0.77
2023-02-28T02:50:41.583Z,0.70
2023-02-28T02:53:09.830Z,0.60
2023-02-28T02:55:41.180Z,0.63
2023-02-28T02:58:10.584Z,0.67
2023-02-28T03:00:40.480Z,0.50
2023-02-28T03:03:08.945Z,0.60
2023-02-28T03:05:41.633Z,0.70
2023-02-28T03:08:09.665Z,0.60
2023-02-28T03:10:39.288Z,0.63
2023-02-28T03:13:20.650Z,0.70
2023-02-28T03:15:57.231Z,0.80
2023-02-28T03:18:27.130Z,0.53
2023-02-28T03:21:00.108Z,0.70
2023-02-28T03:23:31.981Z,0.80
2023-02-28T03:26:03.000Z,0.70
2023-02-28T03:28:34.596Z,0.80
2023-02-28T03:31:05.622Z,0.73
2023-02-28T03:33:35.737Z,0.70
2023-02-28T03:36:06.983Z,0.83
2023-02-28T03:38:36.209Z,0.83
2023-02-28T03:41:07.799Z,0.70
2023-02-28T03:43:38.843Z,0.83
2023-02-28T03:46:09.778Z,0.80
2023-02-28T03:48:41.267Z,0.90
2023-02-28T03:51:11.290Z,0.73
2023-02-28T03:53:41.186Z,0.80
2023-02-28T03:56:11.770Z,0.83
2023-02-28T03:58:42.115Z,0.70
2023-02-28T04:01:11.101Z,0.70
2023-02-28T04:03:39.402Z,0.70
2023-02-28T04:06:07.928Z,0.80
2023-02-28T04:08:37.324Z,0.70
2023-02-28T04:11:06.915Z,0.70
2023-02-28T04:13:34.974Z,0.80
2023-02-28T04:16:03.022Z,0.80
2023-02-28T04:18:31.244Z,0.97
2023-02-28T04:21:02.270Z,0.70
2023-02-28T04:23:30.316Z,0.80
2023-02-28T04:25:59.787Z,0.77
2023-02-28T04:28:27.807Z,0.70
2023-02-28T04:30:58.801Z,1.00
2023-02-28T04:33:26.874Z,0.90
2023-02-28T04:36:01.108Z,0.77
2023-02-28T04:38:29.072Z,0.70
2023-02-28T04:41:00.330Z,0.80
2023-02-28T04:43:28.462Z,0.60
2023-02-28T04:45:57.661Z,0.80
2023-02-28T04:48:26.019Z,0.87
2023-02-28T04:50:54.046Z,0.90
2023-02-28T04:53:22.282Z,0.80
2023-02-28T04:55:50.281Z,1.00
2023-02-28T04:58:19.638Z,0.90
2023-02-28T05:00:47.572Z,0.80
2023-02-28T05:03:15.566Z,0.80
2023-02-28T05:05:43.626Z,0.90
2023-02-28T05:08:11.620Z,0.80
2023-02-28T05:10:39.598Z,0.80
2023-02-28T05:13:07.688Z,0.97
2023-02-28T05:15:37.316Z,0.90
2023-02-28T05:18:05.381Z,0.80
2023-02-28T05:20:33.370Z,0.90
2023-02-28T05:23:01.438Z,0.90
2023-02-28T05:25:29.630Z,1.00
2023-02-28T05:27:57.671Z,0.90
2023-02-28T05:30:25.639Z,0.90
2023-02-28T05:32:54.947Z,0.90
2023-02-28T05:35:22.998Z,0.93
2023-02-28T05:37:51.084Z,1.00
2023-02-28T05:40:21.286Z,1.07
2023-02-28T05:42:49.586Z,1.00
2023-02-28T05:45:19.115Z,1.00
2023-02-28T05:47:47.116Z,1.10
2023-02-28T05:50:16.758Z,1.00
2023-02-28T05:52:45.018Z,0.83
2023-02-28T05:55:13.140Z,0.97
2023-02-28T05:57:41.243Z,1.13
2023-02-28T06:00:10.432Z,1.10
2023-02-28T06:02:41.748Z,0.90
2023-02-28T06:05:11.316Z,1.00
2023-02-28T06:07:40.807Z,1.10
2023-02-28T06:10:09.703Z,1.00
2023-02-28T06:12:37.666Z,0.90
2023-02-28T06:15:06.523Z,1.00
2023-02-28T06:17:34.504Z,1.23
2023-02-28T06:20:02.475Z,1.13
2023-02-28T06:22:30.565Z,1.10
2023-02-28T06:24:59.965Z,0.93
2023-02-28T06:27:27.941Z,0.90
2023-02-28T06:29:56.619Z,1.10
2023-02-28T06:32:24.774Z,1.03
2023-02-28T06:34:52.810Z,0.93
2023-02-28T06:37:21.084Z,0.87
2023-02-28T06:39:49.142Z,1.00
2023-02-28T06:42:18.466Z,1.00
2023-02-28T06:44:46.477Z,1.00
2023-02-28T06:47:14.511Z,1.00
2023-02-28T06:49:42.543Z,1.00
2023-02-28T06:52:10.746Z,0.93
2023-02-28T06:54:38.923Z,1.03
2023-02-28T06:57:06.947Z,1.10
2023-02-28T06:59:37.440Z,1.13
2023-02-28T07:02:07.377Z,1.17
2023-02-28T07:04:35.604Z,0.93
2023-02-28T07:07:03.591Z,1.20
2023-02-28T07:09:31.840Z,1.07
2023-02-28T07:12:00.401Z,1.20
2023-02-28T07:14:28.376Z,1.10
2023-02-28T07:16:57.868Z,1.13
2023-02-28T07:19:25.872Z,1.00
2023-02-28T07:21:53.892Z,1.10
2023-02-28T07:24:22.209Z,1.07
2023-02-28T07:26:50.182Z,0.90
2023-02-28T07:29:18.195Z,1.10
2023-02-28T07:31:47.571Z,1.23
2023-02-28T07:34:16.984Z,1.03
2023-02-28T07:36:45.013Z,1.20
2023-02-28T07:39:13.198Z,1.20
2023-02-28T07:41:44.372Z,1.13
2023-02-28T07:44:12.844Z,1.00
2023-02-28T07:46:40.891Z,1.20
2023-02-28T07:49:09.102Z,1.20
2023-02-28T07:51:38.473Z,1.10
2023-02-28T07:54:07.141Z,1.20
2023-02-28T07:56:35.367Z,1.10
2023-02-28T07:59:03.597Z,1.20
2023-02-28T08:01:32.274Z,1.40
2023-02-28T08:04:00.468Z,1.20
2023-02-28T08:06:28.383Z,1.07
2023-02-28T08:08:57.928Z,1.00
2023-02-28T08:11:26.586Z,1.10
2023-02-28T08:13:54.571Z,1.30
2023-02-28T08:16:23.522Z,1.20
2023-02-28T08:18:52.049Z,1.10
2023-02-28T08:21:20.276Z,1.30
2023-02-28T08:23:48.816Z,1.10
2023-02-28T08:26:18.158Z,1.10
2023-02-28T08:28:46.562Z,1.00
2023-02-28T08:31:16.032Z,1.07
2023-02-28T08:33:45.520Z,1.10
2023-02-28T08:36:13.681Z,1.10
2023-02-28T08:38:42.163Z,1.00
2023-02-28T08:41:11.423Z,1.10
2023-02-28T08:43:40.888Z,1.27
2023-02-28T08:46:09.356Z,1.10
2023-02-28T08:48:38.793Z,1.20
2023-02-28T08:51:08.883Z,1.40
2023-02-28T08:53:37.221Z,1.10
2023-02-28T08:56:06.323Z,1.10
2023-02-28T08:58:34.508Z,0.90
2023-02-28T09:01:10.228Z,1.20
2023-02-28T09:03:38.267Z,1.20
2023-02-28T09:06:06.814Z,1.20
2023-02-28T09:08:34.819Z,1.20
2023-02-28T09:11:03.484Z,1.10
2023-02-28T09:13:33.145Z,1.10
2023-02-28T09:16:01.303Z,1.10
2023-02-28T09:18:30.656Z,1.30
2023-02-28T09:20:59.095Z,1.10
2023-02-28T09:23:29.686Z,1.20
2023-02-28T09:25:59.544Z,1.10
2023-02-28T09:28:27.582Z,1.03
2023-02-28T09:30:55.963Z,1.20
2023-02-28T09:33:24.459Z,1.17
2023-02-28T09:35:59.449Z,1.03
2023-02-28T09:38:27.688Z,1.10
2023-02-28T09:40:57.669Z,1.10
2023-02-28T09:43:27.629Z,1.00
2023-02-28T09:45:59.595Z,1.10
2023-02-28T09:48:29.554Z,1.20
2023-02-28T09:51:02.665Z,1.20
2023-02-28T09:53:34.840Z,1.17
2023-02-28T09:56:05.032Z,1.00
2023-02-28T09:58:36.783Z,1.10
2023-02-28T10:01:08.078Z,1.03
2023-02-28T10:03:37.911Z,1.10
2023-02-28T10:06:10.703Z,1.20
2023-02-28T10:08:42.379Z,1.20
2023-02-28T10:11:11.843Z,1.10
2023-02-28T10:13:44.758Z,1.10
2023-02-28T10:16:13.493Z,1.30
2023-02-28T10:18:44.348Z,1.00
2023-02-28T10:21:20.169Z,1.23
2023-02-28T10:23:48.884Z,1.10
2023-02-28T10:26:17.994Z,1.13
2023-02-28T10:28:46.145Z,1.13
2023-02-28T10:31:16.234Z,1.20
2023-02-28T10:33:44.304Z,1.20
2023-02-28T10:36:14.585Z,1.30
2023-02-28T10:38:44.029Z,1.23
2023-02-28T10:41:13.475Z,1.20
2023-02-28T10:43:42.118Z,1.10
2023-02-28T10:46:16.325Z,1.00
2023-02-28T10:48:45.926Z,1.10
2023-02-28T10:51:14.397Z,1.10
2023-02-28T10:54:00.699Z,1.10
2023-02-28T10:56:29.439Z,1.20
2023-02-28T10:58:59.029Z,1.10
2023-02-28T11:01:36.062Z,1.20
2023-02-28T11:04:04.233Z,1.27
2023-02-28T11:06:33.499Z,1.00
2023-02-28T11:09:04.526Z,1.20
2023-02-28T11:11:33.352Z,1.20
2023-02-28T11:14:07.295Z,1.10
2023-02-28T11:16:36.543Z,1.20
2023-02-28T11:19:06.480Z,1.20
2023-02-28T11:21:35.856Z,1.20
2023-02-28T11:24:07.624Z,1.17
2023-02-28T11:26:43.550Z,1.13
2023-02-28T11:29:20.905Z,1.10
2023-02-28T11:32:22.536Z,1.20
2023-02-28T11:35:02.652Z,1.30
2023-02-28T11:37:30.611Z,1.10
2023-02-28T11:39:59.937Z,1.10
2023-02-28T11:42:39.336Z,1.30
2023-02-28T11:45:18.874Z,1.30
2023-02-28T11:47:49.649Z,1.20
2023-02-28T11:50:23.591Z,1.30
2023-02-28T11:52:54.813Z,1.30
2023-02-28T11:55:27.200Z,1.30
2023-02-28T11:58:14.197Z,1.30
2023-02-28T12:01:02.959Z,1.10
2023-02-28T12:03:35.523Z,1.30
2023-02-28T12:06:19.290Z,1.20
2023-02-28T12:08:51.753Z,1.20
2023-02-28T12:11:30.107Z,1.10
2023-02-28T12:14:08.468Z,1.40
2023-02-28T12:16:45.759Z,1.23
2023-02-28T12:19:21.981Z,1.20
2023-02-28T12:22:08.688Z,1.40
2023-02-28T12:24:56.772Z,1.40
2023-02-28T12:27:27.821Z,1.50
2023-02-28T12:29:58.248Z,1.30
2023-02-28T12:32:28.915Z,1.20
2023-02-28T12:34:58.862Z,1.40
2023-02-28T12:37:31.744Z,1.17
2023-02-28T12:40:06.509Z,1.23
2023-02-28T12:42:39.058Z,1.40
2023-02-28T12:45:11.298Z,1.40
2023-02-28T12:47:39.800Z,1.40
2023-02-28T12:50:09.021Z,1.10
2023-02-28T12:52:39.824Z,1.30
2023-02-28T12:55:09.724Z,1.40
2023-02-28T12:57:41.009Z,1.37
2023-02-28T13:00:14.100Z,1.40
2023-02-28T13:02:53.883Z,1.43
2023-02-28T13:05:49.232Z,1.43
2023-02-28T13:08:31.876Z,1.27
2023-02-28T13:11:00.194Z,1.30
2023-02-28T13:13:31.779Z,1.40
2023-02-28T13:16:05.514Z,1.53
2023-02-28T13:18:37.320Z,1.33
2023-02-28T13:21:07.447Z,1.13
2023-02-28T13:23:59.323Z,1.40
2023-02-28T13:27:09.301Z,1.20
2023-02-28T13:29:41.512Z,1.47
2023-02-28T13:32:32.361Z,1.40
2023-02-28T13:35:38.645Z,1.20
2023-02-28T13:38:37.816Z,1.40
2023-02-28T13:41:43.714Z,1.50
2023-02-28T13:44:12.612Z,1.60
2023-02-28T13:47:14.319Z,1.50
2023-02-28T13:49:43.708Z,1.40
2023-02-28T13:52:17.751Z,1.50
2023-02-28T13:54:53.491Z,1.60
2023-02-28T13:57:26.498Z,1.43
2023-02-28T14:00:00.108Z,1.53
2023-02-28T14:02:44.416Z,1.60
2023-02-28T14:05:16.603Z,1.60
2023-02-28T14:07:47.933Z,1.60
2023-02-28T14:10:27.455Z,1.50
2023-02-28T14:13:03.847Z,1.40
2023-02-28T14:15:50.220Z,1.53
2023-02-28T14:18:26.927Z,1.57
2023-02-28T14:21:00.617Z,1.40
2023-02-28T14:23:41.666Z,1.50
2023-02-28T14:26:14.980Z,1.50
2023-02-28T14:28:55.981Z,1.60
2023-02-28T14:31:25.794Z,1.60
2023-02-28T14:34:06.531Z,1.60
2023-02-28T14:36:37.254Z,1.87
2023-02-28T14:39:08.109Z,1.80
2023-02-28T14:41:38.373Z,1.60
2023-02-28T14:44:16.060Z,1.50
2023-02-28T14:46:44.784Z,1.63
2023-02-28T14:49:17.452Z,1.70
2023-02-28T14:51:48.247Z,1.60
2023-02-28T14:54:17.623Z,1.53
2023-02-28T14:56:45.707Z,1.40
2023-02-28T14:59:27.083Z,1.67
2023-02-28T15:02:09.508Z,1.60
2023-02-28T15:04:38.457Z,1.70
2023-02-28T15:07:11.512Z,1.50
2023-02-28T15:09:39.754Z,1.53
2023-02-28T15:12:08.229Z,1.70
2023-02-28T15:14:37.035Z,1.80
2023-02-28T15:17:07.803Z,1.60
2023-02-28T15:19:36.819Z,1.50
2023-02-28T15:22:05.907Z,1.80
2023-02-28T15:24:38.630Z,1.63
2023-02-28T15:27:08.529Z,1.60
2023-02-28T15:29:43.597Z,1.70
2023-02-28T15:32:29.405Z,1.90
2023-02-28T15:34:57.965Z,1.50
2023-02-28T15:37:35.872Z,1.80
2023-02-28T15:40:14.285Z,1.77
2023-02-28T15:42:45.580Z,1.57
2023-02-28T15:45:36.219Z,1.60
2023-02-28T15:48:13.646Z,1.73
2023-02-28T15:50:42.599Z,1.60
2023-02-28T15:53:15.237Z,1.43
2023-02-28T15:55:44.468Z,1.70
2023-02-28T15:58:13.793Z,1.50
2023-02-28T16:00:41.867Z,1.70
2023-02-28T16:03:25.629Z,1.73
2023-02-28T16:06:14.384Z,1.60
2023-02-28T16:08:42.718Z,1.70
2023-02-28T16:11:12.198Z,1.87
2023-02-28T16:13:40.238Z,1.80
2023-02-28T16:16:08.732Z,1.87
2023-02-28T16:18:36.707Z,2.00
2023-02-28T16:21:04.834Z,1.77
2023-02-28T16:23:32.795Z,2.00
2023-02-28T16:26:02.252Z,2.00
2023-02-28T16:28:34.493Z,1.87
2023-02-28T16:31:03.657Z,1.67
2023-02-28T16:33:34.958Z,1.80
2023-02-28T16:36:03.013Z,1.87
2023-02-28T16:38:30.964Z,2.10
2023-02-28T16:41:00.582Z,2.20
2023-02-28T16:43:28.597Z,2.10
2023-02-28T16:46:01.207Z,1.90
2023-02-28T16:48:30.496Z,1.97
2023-02-28T16:50:58.407Z,1.80
2023-02-28T16:53:27.239Z,2.00
2023-02-28T16:55:55.212Z,2.13
2023-02-28T16:58:26.395Z,2.00
2023-02-28T17:00:54.542Z,1.90
2023-02-28T17:03:32.602Z,2.00
2023-02-28T17:06:01.448Z,1.73
2023-02-28T17:08:30.778Z,2.07
2023-02-28T17:10:58.796Z,2.13
2023-02-28T17:13:26.862Z,2.00
2023-02-28T17:15:55.023Z,2.00
2023-02-28T17:18:25.850Z,1.97
2023-02-28T17:20:53.856Z,2.00
2023-02-28T17:23:21.860Z,2.03
2023-02-28T17:25:58.079Z,1.97
2023-02-28T17:28:28.524Z,2.17
2023-02-28T17:30:56.552Z,2.00
2023-02-28T17:33:25.947Z,2.10
2023-02-28T17:35:53.984Z,2.07
2023-02-28T17:38:23.951Z,2.13
2023-02-28T17:40:57.980Z,1.93
2023-02-28T17:43:26.368Z,2.00
2023-02-28T17:45:54.396Z,1.93
2023-02-28T17:48:22.399Z,1.90
2023-02-28T17:50:52.189Z,2.00
2023-02-28T17:53:20.236Z,2.20
2023-02-28T17:55:48.235Z,1.70
2023-02-28T17:58:16.182Z,1.90
2023-02-28T18:00:44.184Z,1.63
2023-02-28T18:03:13.718Z,1.90
2023-02-28T18:05:41.927Z,1.97
2023-02-28T18:08:12.704Z,1.90
2023-02-28T18:10:40.824Z,1.90
2023-02-28T18:13:08.851Z,1.93
2023-02-28T18:15:37.025Z,1.90
2023-02-28T18:18:08.628Z,1.80
2023-02-28T18:20:36.860Z,1.80
2023-02-28T18:23:04.802Z,2.07
2023-02-28T18:25:34.174Z,2.00
2023-02-28T18:28:02.180Z,1.73
2023-02-28T18:30:31.640Z,2.43
2023-02-28T18:32:59.838Z,1.73
2023-02-28T18:35:37.169Z,2.13
2023-02-28T18:38:07.480Z,1.90
2023-02-28T18:40:37.406Z,2.17
2023-02-28T18:43:06.736Z,2.37
2023-02-28T18:45:37.118Z,2.27
2023-02-28T18:48:05.170Z,1.80
2023-02-28T18:50:33.151Z,1.80
2023-02-28T18:53:04.052Z,1.93
2023-02-28T18:55:32.720Z,2.00
2023-02-28T18:58:02.110Z,2.07
2023-02-28T19:00:30.216Z,1.93
2023-02-28T19:02:58.460Z,2.10
2023-02-28T19:05:28.064Z,2.17
2023-02-28T19:07:56.287Z,2.00
2023-02-28T19:10:24.316Z,1.83
2023-02-28T19:12:52.466Z,2.07
2023-02-28T19:15:22.092Z,2.17
2023-02-28T19:17:50.073Z,2.20
2023-02-28T19:20:19.838Z,2.00
2023-02-28T19:22:47.866Z,2.27
2023-02-28T19:25:15.877Z,1.90
2023-02-28T19:27:43.853Z,2.47
2023-02-28T19:30:12.937Z,2.00
2023-02-28T19:32:42.380Z,2.40
2023-02-28T19:35:10.830Z,2.40
2023-02-28T19:37:39.867Z,2.27
2023-02-28T19:40:13.445Z,2.10
2023-02-28T19:42:41.556Z,2.10
2023-02-28T19:45:14.661Z,2.50
2023-02-28T19:47:44.679Z,2.30
2023-02-28T19:50:12.880Z,2.40
2023-02-28T19:55:10.268Z,2.37
2023-02-28T19:57:38.269Z,2.60
2023-02-28T20:00:07.427Z,2.23
2023-02-28T20:02:40.456Z,2.17
2023-02-28T20:05:10.495Z,2.20
2023-02-28T20:07:38.512Z,2.47
2023-02-28T20:10:07.489Z,2.20
2023-02-28T20:12:35.535Z,2.50
2023-02-28T20:15:03.720Z,2.30
2023-02-28T20:17:31.653Z,2.20
2023-02-28T20:19:59.647Z,2.23
2023-02-28T20:22:29.236Z,2.17
2023-02-28T20:24:57.285Z,2.30
2023-02-28T20:27:25.326Z,2.20
2023-02-28T20:29:53.489Z,2.37
2023-02-28T20:32:21.725Z,2.00
2023-02-28T20:34:49.928Z,2.47
2023-02-28T20:37:18.061Z,2.30
2023-02-28T20:39:48.439Z,2.17
2023-02-28T20:42:16.469Z,2.30
2023-02-28T20:44:44.557Z,2.73
2023-02-28T20:47:12.570Z,2.40
2023-02-28T20:49:40.489Z,2.80
2023-02-28T20:52:08.500Z,2.07
2023-02-28T20:54:38.187Z,2.50
2023-02-28T20:57:07.730Z,2.90
2023-02-28T20:59:35.730Z,2.60
2023-02-28T21:02:03.736Z,2.17
2023-02-28T21:04:31.711Z,2.10
2023-02-28T21:06:59.743Z,2.17
2023-02-28T21:09:28.927Z,2.30
2023-02-28T21:11:57.161Z,2.47
2023-02-28T21:14:27.319Z,2.20
2023-02-28T21:16:55.310Z,2.27
2023-02-28T21:19:23.276Z,2.60
2023-02-28T21:21:51.259Z,2.23
2023-02-28T21:24:19.872Z,2.20
2023-02-28T21:26:48.128Z,2.47
2023-02-28T21:29:16.244Z,2.37
2023-02-28T21:31:45.658Z,2.33
2023-02-28T21:34:14.181Z,2.50
2023-02-28T21:36:45.631Z,2.60
2023-02-28T21:39:14.947Z,2.37
2023-02-28T21:41:43.179Z,2.60
2023-02-28T21:44:18.002Z,2.60
2023-02-28T21:46:47.580Z,2.43
2023-02-28T21:49:15.910Z,2.60
2023-02-28T21:51:44.152Z,2.17
2023-02-28T21:54:12.265Z,2.23
2023-02-28T21:56:40.379Z,2.40
2023-02-28T21:59:09.651Z,2.50
2023-02-28T22:01:38.574Z,2.40
2023-02-28T22:04:08.981Z,2.40
2023-02-28T22:06:37.988Z,2.37
2023-02-28T22:09:07.654Z,2.20
2023-02-28T22:11:36.352Z,2.30
2023-02-28T22:14:04.371Z,2.27
2023-02-28T22:16:44.243Z,2.43
2023-02-28T22:19:17.854Z,2.50
2023-02-28T22:21:47.305Z,2.50
2023-02-28T22:24:17.533Z,2.50
2023-02-28T22:26:45.734Z,2.67
2023-02-28T22:29:13.732Z,2.53
2023-02-28T22:31:42.130Z,2.20
2023-02-28T22:34:10.618Z,2.50
2023-02-28T22:36:41.509Z,2.30
2023-02-28T22:39:09.653Z,2.20
2023-02-28T22:41:37.597Z,2.40
2023-02-28T22:44:05.949Z,2.37
2023-02-28T22:46:35.000Z,2.60
2023-02-28T22:49:03.849Z,2.33
2023-02-28T22:51:31.889Z,2.30
2023-02-28T22:54:01.961Z,2.10
2023-02-28T22:56:30.540Z,2.43
2023-02-28T22:58:59.260Z,2.10
2023-02-28T23:01:28.363Z,2.40
2023-02-28T23:03:56.428Z,2.20
2023-02-28T23:06:25.236Z,2.37
2023-02-28T23:08:54.502Z,2.27
2023-02-28T23:11:24.614Z,2.37
2023-02-28T23:13:59.289Z,2.50
2023-02-28T23:16:29.569Z,2.20
2023-02-28T23:18:58.105Z,2.37
2023-02-28T23:21:26.790Z,2.23
2023-02-28T23:23:55.037Z,2.27
2023-02-28T23:26:24.590Z,2.30
2023-02-28T23:28:52.551Z,2.30
2023-02-28T23:31:21.018Z,1.97
2023-02-28T23:33:49.412Z,2.30
2023-02-28T23:36:17.960Z,2.17
2023-02-28T23:38:47.675Z,2.53
2023-02-28T23:41:15.949Z,2.20
2023-02-28T23:43:45.337Z,2.60
2023-02-28T23:46:13.593Z,2.30
2023-02-28T23:48:41.781Z,2.10
2023-02-28T23:51:10.733Z,2.27
2023-02-28T23:53:39.460Z,2.40
2023-02-28T23:56:08.121Z,2.30
2023-02-28T23:58:36.122Z,2.13
