createdAt,value
2017-03-08T00:00:04.349Z,3.72
2017-03-08T00:00:08.865Z,3.62
2017-03-08T00:00:13.205Z,3.7
2017-03-08T00:00:17.573Z,3.75
2017-03-08T00:00:22.276Z,3.72
2017-03-08T00:00:26.765Z,3.78
2017-03-08T00:00:31.429Z,3.7
2017-03-08T00:00:35.935Z,3.72
2017-03-08T00:00:40.608Z,3.6
2017-03-08T00:00:45.255Z,3.7
2017-03-08T00:00:49.748Z,3.7
2017-03-08T00:00:54.412Z,3.74
2017-03-08T00:00:59.062Z,3.68
2017-03-08T00:01:03.755Z,3.7
2017-03-08T00:01:08.419Z,3.7
2017-03-08T00:01:13.071Z,3.7
2017-03-08T00:01:17.428Z,3.68
2017-03-08T00:01:21.956Z,3.64
2017-03-08T00:01:26.640Z,3.7
2017-03-08T00:01:31.286Z,3.7
2017-03-08T00:01:35.946Z,3.7
2017-03-08T00:01:40.591Z,3.68
2017-03-08T00:01:45.230Z,3.71
2017-03-08T00:01:49.884Z,3.74
2017-03-08T00:01:54.531Z,3.7
2017-03-08T00:01:59.189Z,3.72
2017-03-08T00:02:03.699Z,3.59
2017-03-08T00:02:08.348Z,3.75
2017-03-08T00:02:12.871Z,3.68
2017-03-08T00:02:17.547Z,3.62
2017-03-08T00:02:21.902Z,3.68
2017-03-08T00:02:26.409Z,3.64
2017-03-08T00:02:31.056Z,3.67
2017-03-08T00:02:35.546Z,3.68
2017-03-08T00:02:40.192Z,3.7
2017-03-08T00:02:44.852Z,3.6
2017-03-08T00:02:49.486Z,3.72
2017-03-08T00:02:54.132Z,3.72
2017-03-08T00:02:58.791Z,3.67
2017-03-08T00:03:03.452Z,3.7
2017-03-08T00:03:07.972Z,3.71
2017-03-08T00:03:12.635Z,3.68
2017-03-08T00:03:17.112Z,3.71
2017-03-08T00:03:21.774Z,3.71
2017-03-08T00:03:26.458Z,3.68
2017-03-08T00:03:31.087Z,3.63
2017-03-08T00:03:35.731Z,3.7
2017-03-08T00:03:40.389Z,3.63
2017-03-08T00:03:44.872Z,3.7
2017-03-08T00:03:49.381Z,3.67
2017-03-08T00:03:54.039Z,3.71
2017-03-08T00:03:58.690Z,3.63
2017-03-08T00:04:03.374Z,3.7
2017-03-08T00:04:07.876Z,3.68
2017-03-08T00:04:12.535Z,3.67
2017-03-08T00:04:17.183Z,3.68
2017-03-08T00:04:21.819Z,3.71
2017-03-08T00:04:26.464Z,3.68
2017-03-08T00:04:31.139Z,3.72
2017-03-08T00:04:35.804Z,3.64
2017-03-08T00:04:40.304Z,3.7
2017-03-08T00:04:44.965Z,3.74
2017-03-08T00:04:49.609Z,3.67
2017-03-08T00:04:54.251Z,3.72
2017-03-08T00:04:58.912Z,3.64
2017-03-08T00:05:03.676Z,3.64
2017-03-08T00:05:08.160Z,3.7
2017-03-08T00:05:12.817Z,3.6
2017-03-08T00:05:17.459Z,3.71
2017-03-08T00:05:21.956Z,3.6
2017-03-08T00:05:26.604Z,3.54
2017-03-08T00:05:31.263Z,3.64
2017-03-08T00:05:35.914Z,3.68
2017-03-08T00:05:40.620Z,3.59
2017-03-08T00:05:45.275Z,3.71
2017-03-08T00:05:49.920Z,3.59
2017-03-08T00:05:54.423Z,3.72
2017-03-08T00:05:59.082Z,3.56
2017-03-08T00:06:03.576Z,3.56
2017-03-08T00:06:08.204Z,3.64
2017-03-08T00:06:12.710Z,3.67
2017-03-08T00:06:17.061Z,3.6
2017-03-08T00:06:21.720Z,3.56
2017-03-08T00:06:26.369Z,3.57
2017-03-08T00:06:30.857Z,3.56
2017-03-08T00:06:35.511Z,3.59
2017-03-08T00:06:40.013Z,3.64
2017-03-08T00:06:44.664Z,3.59
2017-03-08T00:06:49.323Z,3.59
2017-03-08T00:06:53.974Z,3.59
2017-03-08T00:06:58.614Z,3.62
2017-03-08T00:07:03.271Z,3.56
2017-03-08T00:07:07.929Z,3.6
2017-03-08T00:07:12.562Z,3.62
2017-03-08T00:07:17.227Z,3.54
2017-03-08T00:07:21.869Z,3.59
2017-03-08T00:07:26.522Z,3.57
2017-03-08T00:07:30.881Z,3.57
2017-03-08T00:07:35.515Z,3.68
2017-03-08T00:07:40.157Z,3.6
2017-03-08T00:07:44.658Z,3.64
2017-03-08T00:07:49.160Z,3.7
2017-03-08T00:07:53.811Z,3.63
2017-03-08T00:07:58.331Z,3.57
2017-03-08T00:08:02.977Z,3.54
2017-03-08T00:08:07.628Z,3.64
2017-03-08T00:08:12.269Z,3.56
2017-03-08T00:08:16.970Z,3.6
2017-03-08T00:08:21.619Z,3.63
2017-03-08T00:08:26.126Z,3.6
2017-03-08T00:08:30.792Z,3.63
2017-03-08T00:08:35.446Z,3.64
2017-03-08T00:08:39.968Z,3.59
2017-03-08T00:08:44.483Z,3.57
2017-03-08T00:08:49.132Z,3.59
2017-03-08T00:08:53.778Z,3.6
2017-03-08T00:08:58.267Z,3.49
2017-03-08T00:09:02.905Z,3.57
2017-03-08T00:09:07.607Z,3.59
2017-03-08T00:09:12.260Z,3.6
2017-03-08T00:09:16.905Z,3.56
2017-03-08T00:09:21.537Z,3.56
2017-03-08T00:09:25.905Z,3.57
2017-03-08T00:09:30.558Z,3.57
2017-03-08T00:09:35.063Z,3.49
2017-03-08T00:09:39.704Z,3.62
2017-03-08T00:09:44.365Z,3.57
2017-03-08T00:09:49.004Z,3.49
2017-03-08T00:09:53.662Z,3.54
2017-03-08T00:09:58.336Z,3.5
2017-03-08T00:10:03.000Z,3.46
2017-03-08T00:10:07.661Z,3.5
2017-03-08T00:10:12.183Z,3.6
2017-03-08T00:10:16.832Z,3.6
2017-03-08T00:10:21.486Z,3.5
2017-03-08T00:10:26.132Z,3.54
2017-03-08T00:10:30.647Z,3.59
2017-03-08T00:10:35.300Z,3.52
2017-03-08T00:10:39.811Z,3.56
2017-03-08T00:10:44.456Z,3.44
2017-03-08T00:10:49.116Z,3.53
2017-03-08T00:10:53.751Z,3.56
2017-03-08T00:10:58.418Z,3.46
2017-03-08T00:11:03.218Z,3.5
2017-03-08T00:11:07.866Z,3.49
2017-03-08T00:11:12.520Z,3.46
2017-03-08T00:11:17.043Z,3.42
2017-03-08T00:11:21.736Z,3.5
2017-03-08T00:11:26.252Z,3.54
2017-03-08T00:11:30.758Z,3.46
2017-03-08T00:11:35.406Z,3.46
2017-03-08T00:11:39.913Z,3.5
2017-03-08T00:11:44.567Z,3.49
2017-03-08T00:11:49.091Z,3.49
2017-03-08T00:11:53.728Z,3.46
2017-03-08T00:11:58.226Z,3.46
2017-03-08T00:12:02.903Z,3.49
2017-03-08T00:12:07.534Z,3.5
2017-03-08T00:12:12.206Z,3.42
2017-03-08T00:12:16.887Z,3.52
2017-03-08T00:12:21.536Z,3.49
2017-03-08T00:12:26.197Z,3.44
2017-03-08T00:12:30.704Z,3.5
2017-03-08T00:12:35.340Z,3.46
2017-03-08T00:12:39.990Z,3.5
2017-03-08T00:12:44.495Z,3.39
2017-03-08T00:12:49.125Z,3.45
2017-03-08T00:12:53.839Z,3.45
2017-03-08T00:12:58.486Z,3.49
2017-03-08T00:13:03.146Z,3.45
2017-03-08T00:13:07.672Z,3.45
2017-03-08T00:13:12.170Z,3.44
2017-03-08T00:13:16.819Z,3.46
2017-03-08T00:13:21.470Z,3.45
2017-03-08T00:13:26.113Z,3.42
2017-03-08T00:13:30.468Z,3.44
2017-03-08T00:13:35.119Z,3.42
2017-03-08T00:13:39.790Z,3.39
2017-03-08T00:13:44.452Z,3.41
2017-03-08T00:13:49.098Z,3.41
2017-03-08T00:13:53.757Z,3.44
2017-03-08T00:13:58.234Z,3.44
2017-03-08T00:14:02.885Z,3.39
2017-03-08T00:14:07.257Z,3.41
2017-03-08T00:14:11.764Z,3.46
2017-03-08T00:14:16.251Z,3.34
2017-03-08T00:14:20.908Z,3.44
2017-03-08T00:14:25.410Z,3.46
2017-03-08T00:14:30.051Z,3.35
2017-03-08T00:14:34.548Z,3.44
2017-03-08T00:14:39.226Z,3.44
2017-03-08T00:14:43.893Z,3.39
2017-03-08T00:14:48.564Z,3.46
2017-03-08T00:14:53.209Z,3.39
2017-03-08T00:14:57.714Z,3.34
2017-03-08T00:15:02.379Z,3.31
2017-03-08T00:15:06.882Z,3.28
2017-03-08T00:15:11.546Z,3.31
2017-03-08T00:15:16.212Z,3.44
2017-03-08T00:15:20.851Z,3.31
2017-03-08T00:15:25.493Z,3.34
2017-03-08T00:15:30.137Z,3.35
2017-03-08T00:15:34.795Z,3.37
2017-03-08T00:15:39.446Z,3.37
2017-03-08T00:15:44.123Z,3.35
2017-03-08T00:15:48.790Z,3.28
2017-03-08T00:15:53.442Z,3.37
2017-03-08T00:15:57.973Z,3.31
2017-03-08T00:16:02.681Z,3.28
2017-03-08T00:16:07.346Z,3.3
2017-03-08T00:16:12.021Z,3.31
2017-03-08T00:16:16.234Z,3.26
2017-03-08T00:16:20.921Z,3.33
2017-03-08T00:16:25.425Z,3.35
2017-03-08T00:16:30.058Z,3.25
2017-03-08T00:16:34.558Z,3.25
2017-03-08T00:16:39.200Z,3.25
2017-03-08T00:16:43.697Z,3.34
2017-03-08T00:16:48.380Z,3.34
2017-03-08T00:16:53.030Z,3.25
2017-03-08T00:16:57.678Z,3.31
2017-03-08T00:17:02.425Z,3.25
2017-03-08T00:17:06.912Z,3.28
2017-03-08T00:17:11.591Z,3.26
2017-03-08T00:17:16.229Z,3.3
2017-03-08T00:17:20.886Z,3.33
2017-03-08T00:17:25.542Z,3.3
2017-03-08T00:17:30.043Z,3.26
2017-03-08T00:17:34.713Z,3.25
2017-03-08T00:17:39.402Z,3.28
2017-03-08T00:17:43.886Z,3.26
2017-03-08T00:17:48.550Z,3.23
2017-03-08T00:17:53.101Z,3.25
2017-03-08T00:17:57.737Z,3.33
2017-03-08T00:18:02.496Z,3.25
2017-03-08T00:18:06.876Z,3.31
2017-03-08T00:18:11.374Z,3.28
2017-03-08T00:18:15.881Z,3.26
2017-03-08T00:18:20.560Z,3.23
2017-03-08T00:18:25.088Z,3.2
2017-03-08T00:18:29.715Z,3.25
2017-03-08T00:18:34.374Z,3.17
2017-03-08T00:18:39.054Z,3.26
2017-03-08T00:18:43.685Z,3.26
2017-03-08T00:18:48.203Z,3.23
2017-03-08T00:18:52.848Z,3.25
2017-03-08T00:18:57.491Z,3.2
2017-03-08T00:19:02.034Z,3.22
2017-03-08T00:19:06.429Z,3.23
2017-03-08T00:19:11.079Z,3.22
2017-03-08T00:19:15.584Z,3.2
2017-03-08T00:19:20.227Z,3.23
2017-03-08T00:19:24.871Z,3.25
2017-03-08T00:19:29.370Z,3.33
2017-03-08T00:19:34.005Z,3.22
2017-03-08T00:19:38.695Z,3.22
2017-03-08T00:19:43.331Z,3.3
2017-03-08T00:19:47.827Z,3.34
2017-03-08T00:19:52.477Z,3.19
2017-03-08T00:19:56.984Z,3.2
2017-03-08T00:20:01.715Z,3.2
2017-03-08T00:20:06.554Z,3.22
2017-03-08T00:20:11.208Z,3.28
2017-03-08T00:20:15.693Z,3.23
2017-03-08T00:20:20.345Z,3.19
2017-03-08T00:20:25.011Z,3.25
2017-03-08T00:20:29.675Z,3.17
2017-03-08T00:20:34.313Z,3.19
2017-03-08T00:20:38.957Z,3.2
2017-03-08T00:20:43.457Z,3.22
2017-03-08T00:20:48.127Z,3.22
2017-03-08T00:20:52.766Z,3.2
2017-03-08T00:20:57.399Z,3.2
2017-03-08T00:21:01.920Z,3.17
2017-03-08T00:21:06.567Z,3.2
2017-03-08T00:21:11.224Z,3.26
2017-03-08T00:21:15.733Z,3.2
2017-03-08T00:21:20.381Z,3.22
2017-03-08T00:21:24.883Z,3.19
2017-03-08T00:21:29.525Z,3.19
2017-03-08T00:21:34.184Z,3.2
2017-03-08T00:21:38.841Z,3.12
2017-03-08T00:21:43.498Z,3.16
2017-03-08T00:21:48.138Z,3.2
2017-03-08T00:21:52.769Z,3.12
2017-03-08T00:21:57.445Z,3.12
2017-03-08T00:22:02.098Z,3.12
2017-03-08T00:22:06.739Z,3.16
2017-03-08T00:22:11.419Z,3.16
2017-03-08T00:22:15.930Z,3.17
2017-03-08T00:22:20.581Z,3.2
2017-03-08T00:22:25.231Z,3.22
2017-03-08T00:22:29.889Z,3.2
2017-03-08T00:22:34.536Z,3.19
2017-03-08T00:22:39.202Z,3.04
2017-03-08T00:22:43.718Z,3.05
2017-03-08T00:22:48.357Z,3.12
2017-03-08T00:22:52.861Z,3.1
2017-03-08T00:22:57.504Z,3.23
2017-03-08T00:23:02.515Z,3.17
2017-03-08T00:23:07.190Z,3.17
2017-03-08T00:23:11.827Z,3.13
2017-03-08T00:23:16.333Z,3.15
2017-03-08T00:23:20.848Z,3.17
2017-03-08T00:23:25.499Z,3.17
2017-03-08T00:23:30.143Z,3.2
2017-03-08T00:23:34.787Z,3.2
2017-03-08T00:23:39.445Z,3.22
2017-03-08T00:23:44.135Z,3.16
2017-03-08T00:23:48.627Z,3.2
2017-03-08T00:23:53.285Z,3.13
2017-03-08T00:23:57.949Z,3.16
2017-03-08T00:24:02.330Z,3.15
2017-03-08T00:24:06.813Z,3.2
2017-03-08T00:24:11.505Z,3.1
2017-03-08T00:24:16.151Z,3.16
2017-03-08T00:24:20.781Z,3.19
2017-03-08T00:24:25.287Z,3.17
2017-03-08T00:24:29.946Z,3.23
2017-03-08T00:24:34.589Z,3.19
2017-03-08T00:24:39.236Z,3.17
2017-03-08T00:24:43.741Z,3.16
2017-03-08T00:24:48.397Z,3.15
2017-03-08T00:24:52.888Z,3.16
2017-03-08T00:24:57.596Z,3.16
2017-03-08T00:25:02.477Z,3.1
2017-03-08T00:25:07.127Z,3.1
2017-03-08T00:25:11.766Z,3.17
2017-03-08T00:25:16.396Z,3.1
2017-03-08T00:25:21.039Z,3.15
2017-03-08T00:25:25.675Z,3.05
2017-03-08T00:25:30.162Z,3.13
2017-03-08T00:25:34.795Z,3.07
2017-03-08T00:25:39.450Z,3.07
2017-03-08T00:25:44.110Z,3.12
2017-03-08T00:25:48.750Z,3.13
2017-03-08T00:25:53.398Z,3.1
2017-03-08T00:25:57.920Z,3.13
2017-03-08T00:26:02.891Z,3.12
2017-03-08T00:26:07.393Z,3.07
2017-03-08T00:26:12.067Z,3.13
2017-03-08T00:26:16.705Z,3.13
2017-03-08T00:26:21.347Z,3.12
2017-03-08T00:26:25.863Z,3.15
2017-03-08T00:26:30.509Z,3.15
2017-03-08T00:26:35.151Z,3.15
2017-03-08T00:26:39.832Z,2.99
2017-03-08T00:26:44.180Z,3.04
2017-03-08T00:26:48.860Z,3.1
2017-03-08T00:26:53.359Z,3.07
2017-03-08T00:26:58.002Z,3.08
2017-03-08T00:27:02.525Z,3.07
2017-03-08T00:27:07.222Z,3.04
2017-03-08T00:27:11.887Z,3.08
2017-03-08T00:27:16.383Z,3.05
2017-03-08T00:27:21.062Z,3.13
2017-03-08T00:27:25.558Z,3.07
2017-03-08T00:27:30.200Z,3.05
2017-03-08T00:27:34.858Z,3.08
2017-03-08T00:27:39.511Z,3.05
2017-03-08T00:27:44.159Z,3.05
2017-03-08T00:27:48.825Z,3.02
2017-03-08T00:27:53.341Z,3.02
2017-03-08T00:27:57.999Z,3.07
2017-03-08T00:28:02.669Z,3.04
2017-03-08T00:28:07.175Z,3.04
2017-03-08T00:28:11.664Z,3.02
2017-03-08T00:28:16.306Z,2.99
2017-03-08T00:28:20.965Z,3.07
2017-03-08T00:28:25.461Z,3.02
2017-03-08T00:28:29.802Z,3.07
2017-03-08T00:28:34.331Z,3.01
2017-03-08T00:28:38.970Z,3.05
2017-03-08T00:28:43.475Z,3.04
2017-03-08T00:28:47.825Z,3.04
2017-03-08T00:28:52.463Z,3.05
2017-03-08T00:28:57.120Z,3.07
2017-03-08T00:29:01.628Z,2.95
2017-03-08T00:29:06.191Z,3.02
2017-03-08T00:29:10.855Z,3.04
2017-03-08T00:29:15.501Z,3.05
2017-03-08T00:29:20.006Z,3.05
2017-03-08T00:29:24.656Z,3.08
2017-03-08T00:29:29.156Z,2.97
2017-03-08T00:29:33.838Z,3.02
2017-03-08T00:29:38.501Z,3.02
2017-03-08T00:29:42.998Z,2.99
2017-03-08T00:29:47.490Z,2.99
2017-03-08T00:29:52.142Z,3.01
2017-03-08T00:29:56.789Z,3.04
2017-03-08T00:30:01.286Z,3.05
2017-03-08T00:30:06.064Z,3.05
2017-03-08T00:30:10.421Z,3.01
2017-03-08T00:30:14.931Z,2.95
2017-03-08T00:30:19.604Z,3.04
2017-03-08T00:30:24.097Z,3.02
2017-03-08T00:30:28.765Z,3.01
2017-03-08T00:30:33.280Z,2.94
2017-03-08T00:30:37.780Z,3.01
2017-03-08T00:30:42.438Z,3.01
2017-03-08T00:30:46.959Z,2.94
2017-03-08T00:30:51.454Z,3.02
2017-03-08T00:30:56.099Z,3.01
2017-03-08T00:31:00.748Z,3.01
2017-03-08T00:31:05.117Z,3.02
2017-03-08T00:31:09.457Z,2.92
2017-03-08T00:31:14.105Z,2.98
2017-03-08T00:31:18.592Z,3.04
2017-03-08T00:31:23.257Z,2.98
2017-03-08T00:31:27.782Z,2.98
2017-03-08T00:31:32.312Z,2.98
2017-03-08T00:31:36.986Z,2.98
2017-03-08T00:31:41.654Z,2.97
2017-03-08T00:31:46.153Z,2.95
2017-03-08T00:31:50.663Z,2.92
2017-03-08T00:31:55.023Z,3.01
2017-03-08T00:31:59.653Z,2.95
2017-03-08T00:32:04.423Z,2.97
2017-03-08T00:32:09.089Z,2.99
2017-03-08T00:32:13.733Z,2.97
2017-03-08T00:32:18.232Z,2.94
2017-03-08T00:32:22.886Z,2.97
2017-03-08T00:32:27.537Z,2.99
2017-03-08T00:32:32.065Z,2.97
2017-03-08T00:32:36.706Z,2.95
2017-03-08T00:32:41.208Z,2.95
2017-03-08T00:32:45.842Z,2.98
2017-03-08T00:32:50.196Z,2.95
2017-03-08T00:32:54.830Z,2.94
2017-03-08T00:32:59.496Z,2.94
2017-03-08T00:33:04.235Z,2.95
2017-03-08T00:33:08.881Z,3.02
2017-03-08T00:33:13.530Z,2.99
2017-03-08T00:33:18.167Z,2.94
2017-03-08T00:33:22.819Z,2.95
2017-03-08T00:33:27.325Z,2.95
2017-03-08T00:33:31.977Z,2.9
2017-03-08T00:33:36.662Z,2.98
2017-03-08T00:33:41.296Z,2.99
2017-03-08T00:33:45.929Z,2.99
2017-03-08T00:33:50.445Z,2.94
2017-03-08T00:33:55.116Z,2.94
2017-03-08T00:33:59.755Z,2.99
2017-03-08T00:34:04.557Z,2.97
2017-03-08T00:34:09.075Z,2.95
2017-03-08T00:34:13.571Z,2.97
2017-03-08T00:34:18.076Z,2.97
2017-03-08T00:34:22.777Z,2.99
2017-03-08T00:34:27.290Z,2.87
2017-03-08T00:34:31.937Z,2.98
2017-03-08T00:34:36.299Z,2.98
2017-03-08T00:34:40.945Z,2.97
2017-03-08T00:34:45.616Z,2.97
2017-03-08T00:34:50.149Z,2.95
2017-03-08T00:34:54.790Z,2.94
2017-03-08T00:34:59.422Z,2.95
2017-03-08T00:35:04.003Z,2.92
2017-03-08T00:35:08.489Z,2.87
2017-03-08T00:35:13.140Z,2.94
2017-03-08T00:35:17.676Z,2.97
2017-03-08T00:35:22.307Z,2.97
2017-03-08T00:35:26.965Z,2.95
2017-03-08T00:35:31.655Z,2.98
2017-03-08T00:35:36.164Z,2.89
2017-03-08T00:35:40.792Z,2.89
2017-03-08T00:35:45.431Z,2.89
2017-03-08T00:35:50.072Z,2.89
2017-03-08T00:35:54.727Z,2.92
2017-03-08T00:35:59.379Z,2.86
2017-03-08T00:36:04.245Z,2.95
2017-03-08T00:36:08.602Z,2.84
2017-03-08T00:36:13.255Z,2.87
2017-03-08T00:36:17.906Z,2.98
2017-03-08T00:36:22.416Z,2.9
2017-03-08T00:36:27.069Z,2.92
2017-03-08T00:36:31.729Z,2.9
2017-03-08T00:36:36.359Z,2.9
2017-03-08T00:36:41.018Z,2.89
2017-03-08T00:36:45.667Z,2.9
2017-03-08T00:36:50.322Z,2.84
2017-03-08T00:36:54.972Z,2.84
2017-03-08T00:36:59.195Z,2.86
2017-03-08T00:37:03.684Z,2.89
2017-03-08T00:37:08.316Z,2.92
2017-03-08T00:37:12.984Z,2.89
2017-03-08T00:37:17.631Z,2.86
2017-03-08T00:37:22.132Z,2.87
2017-03-08T00:37:26.636Z,2.94
2017-03-08T00:37:31.302Z,2.98
2017-03-08T00:37:35.938Z,2.84
2017-03-08T00:37:40.607Z,2.87
2017-03-08T00:37:45.328Z,2.86
2017-03-08T00:37:49.986Z,2.95
2017-03-08T00:37:54.487Z,2.94
2017-03-08T00:37:59.152Z,2.89
2017-03-08T00:38:03.791Z,2.83
2017-03-08T00:38:08.280Z,2.81
2017-03-08T00:38:12.943Z,2.97
2017-03-08T00:38:17.601Z,2.86
2017-03-08T00:38:22.105Z,2.86
2017-03-08T00:38:26.623Z,2.86
2017-03-08T00:38:31.270Z,2.97
2017-03-08T00:38:35.788Z,2.89
2017-03-08T00:38:40.476Z,2.92
2017-03-08T00:38:45.111Z,2.92
2017-03-08T00:38:49.762Z,2.84
2017-03-08T00:38:54.251Z,2.86
2017-03-08T00:38:58.885Z,2.86
2017-03-08T00:39:03.242Z,2.89
2017-03-08T00:39:07.878Z,2.86
2017-03-08T00:39:12.478Z,2.83
2017-03-08T00:39:17.144Z,2.84
2017-03-08T00:39:21.778Z,2.87
2017-03-08T00:39:26.454Z,2.84
2017-03-08T00:39:30.955Z,2.81
2017-03-08T00:39:35.465Z,2.87
2017-03-08T00:39:40.128Z,2.83
2017-03-08T00:39:44.777Z,2.92
2017-03-08T00:39:49.427Z,2.94
2017-03-08T00:39:54.078Z,2.83
2017-03-08T00:39:58.739Z,2.83
2017-03-08T00:40:03.366Z,2.9
2017-03-08T00:40:07.872Z,2.81
2017-03-08T00:40:12.548Z,2.84
2017-03-08T00:40:17.198Z,2.92
2017-03-08T00:40:21.845Z,2.84
2017-03-08T00:40:26.495Z,2.9
2017-03-08T00:40:31.159Z,2.94
2017-03-08T00:40:35.707Z,2.87
2017-03-08T00:40:40.196Z,2.83
2017-03-08T00:40:44.866Z,2.87
2017-03-08T00:40:49.512Z,2.84
2017-03-08T00:40:54.158Z,2.9
2017-03-08T00:40:58.805Z,2.89
2017-03-08T00:41:03.608Z,2.89
2017-03-08T00:41:08.257Z,2.95
2017-03-08T00:41:12.967Z,2.86
2017-03-08T00:41:17.464Z,2.86
2017-03-08T00:41:22.108Z,2.95
2017-03-08T00:41:26.805Z,2.84
2017-03-08T00:41:31.449Z,2.79
2017-03-08T00:41:36.115Z,2.84
2017-03-08T00:41:40.746Z,2.81
2017-03-08T00:41:45.395Z,2.92
2017-03-08T00:41:50.066Z,2.89
2017-03-08T00:41:54.735Z,2.87
2017-03-08T00:41:59.234Z,2.84
2017-03-08T00:42:03.763Z,2.86
2017-03-08T00:42:08.124Z,2.89
2017-03-08T00:42:12.772Z,2.86
2017-03-08T00:42:17.268Z,2.9
2017-03-08T00:42:21.915Z,2.84
2017-03-08T00:42:26.568Z,2.86
2017-03-08T00:42:31.207Z,2.87
2017-03-08T00:42:35.862Z,2.79
2017-03-08T00:42:40.508Z,2.83
2017-03-08T00:42:45.165Z,2.84
2017-03-08T00:42:49.812Z,2.9
2017-03-08T00:42:54.507Z,2.92
2017-03-08T00:42:59.178Z,2.84
2017-03-08T00:43:04.163Z,2.9
2017-03-08T00:43:08.807Z,2.83
2017-03-08T00:43:13.452Z,2.84
2017-03-08T00:43:17.946Z,2.83
2017-03-08T00:43:22.445Z,2.89
2017-03-08T00:43:27.097Z,2.89
2017-03-08T00:43:31.758Z,2.92
2017-03-08T00:43:36.400Z,2.95
2017-03-08T00:43:41.047Z,2.84
2017-03-08T00:43:45.682Z,2.92
2017-03-08T00:43:50.183Z,2.94
2017-03-08T00:43:54.826Z,2.81
2017-03-08T00:43:59.467Z,2.84
2017-03-08T00:44:04.096Z,2.86
2017-03-08T00:44:08.450Z,2.8
2017-03-08T00:44:13.107Z,2.81
2017-03-08T00:44:17.635Z,2.89
2017-03-08T00:44:22.279Z,2.9
2017-03-08T00:44:26.779Z,2.94
2017-03-08T00:44:31.257Z,2.94
2017-03-08T00:44:35.920Z,2.87
2017-03-08T00:44:40.560Z,2.83
2017-03-08T00:44:45.223Z,2.79
2017-03-08T00:44:49.913Z,2.84
2017-03-08T00:44:54.559Z,2.81
2017-03-08T00:44:59.209Z,2.92
2017-03-08T00:45:04.011Z,2.92
2017-03-08T00:45:08.374Z,2.94
2017-03-08T00:45:13.019Z,2.84
2017-03-08T00:45:17.532Z,2.9
2017-03-08T00:45:22.186Z,2.87
2017-03-08T00:45:26.680Z,2.9
2017-03-08T00:45:31.325Z,2.84
2017-03-08T00:45:35.972Z,2.83
2017-03-08T00:45:40.603Z,2.95
2017-03-08T00:45:45.255Z,2.84
2017-03-08T00:45:49.934Z,2.86
2017-03-08T00:45:54.591Z,2.83
2017-03-08T00:45:59.103Z,2.86
2017-03-08T00:46:03.754Z,2.89
2017-03-08T00:46:08.285Z,2.89
2017-03-08T00:46:12.957Z,2.83
2017-03-08T00:46:17.462Z,2.95
2017-03-08T00:46:22.155Z,2.92
2017-03-08T00:46:26.650Z,2.86
2017-03-08T00:46:31.040Z,2.87
2017-03-08T00:46:35.522Z,2.86
2017-03-08T00:46:40.021Z,2.89
2017-03-08T00:46:44.662Z,2.92
2017-03-08T00:46:49.316Z,2.83
2017-03-08T00:46:53.959Z,2.89
2017-03-08T00:46:58.471Z,2.92
2017-03-08T00:47:03.138Z,2.81
2017-03-08T00:47:07.664Z,2.87
2017-03-08T00:47:12.338Z,2.83
2017-03-08T00:47:16.973Z,2.92
2017-03-08T00:47:21.628Z,2.84
2017-03-08T00:47:26.283Z,2.81
2017-03-08T00:47:30.920Z,2.89
2017-03-08T00:47:35.570Z,2.83
2017-03-08T00:47:40.219Z,2.84
2017-03-08T00:47:44.731Z,2.87
2017-03-08T00:47:49.432Z,2.81
2017-03-08T00:47:54.081Z,2.83
2017-03-08T00:47:58.714Z,2.92
2017-03-08T00:48:03.368Z,2.84
2017-03-08T00:48:07.482Z,2.92
2017-03-08T00:48:12.012Z,2.9
2017-03-08T00:48:16.509Z,2.86
2017-03-08T00:48:21.181Z,2.81
2017-03-08T00:48:25.685Z,2.83
2017-03-08T00:48:30.314Z,2.89
2017-03-08T00:48:34.979Z,2.84
2017-03-08T00:48:39.617Z,2.94
2017-03-08T00:48:44.272Z,2.92
2017-03-08T00:48:48.915Z,2.95
2017-03-08T00:48:53.571Z,2.8
2017-03-08T00:48:58.210Z,2.86
2017-03-08T00:49:02.701Z,2.86
2017-03-08T00:49:07.074Z,2.94
2017-03-08T00:49:11.591Z,2.83
2017-03-08T00:49:16.098Z,2.8
2017-03-08T00:49:20.637Z,2.92
2017-03-08T00:49:25.283Z,2.87
2017-03-08T00:49:29.786Z,2.95
2017-03-08T00:49:34.463Z,2.9
2017-03-08T00:49:39.118Z,2.92
2017-03-08T00:49:43.767Z,2.87
2017-03-08T00:49:48.416Z,2.89
2017-03-08T00:49:52.918Z,2.89
2017-03-08T00:49:57.596Z,2.87
2017-03-08T00:50:02.228Z,2.87
2017-03-08T00:50:06.576Z,2.9
2017-03-08T00:50:11.085Z,2.89
2017-03-08T00:50:15.733Z,2.83
2017-03-08T00:50:20.234Z,2.87
2017-03-08T00:50:24.731Z,2.87
2017-03-08T00:50:29.373Z,2.89
2017-03-08T00:50:34.010Z,2.92
2017-03-08T00:50:38.650Z,2.9
2017-03-08T00:50:43.165Z,2.87
2017-03-08T00:50:47.813Z,2.9
2017-03-08T00:50:52.331Z,2.87
2017-03-08T00:50:57.003Z,2.83
2017-03-08T00:51:01.645Z,2.86
2017-03-08T00:51:06.440Z,2.86
2017-03-08T00:51:10.934Z,2.86
2017-03-08T00:51:15.433Z,2.89
2017-03-08T00:51:20.074Z,2.84
2017-03-08T00:51:24.731Z,2.84
2017-03-08T00:51:29.378Z,2.95
2017-03-08T00:51:34.035Z,2.84
2017-03-08T00:51:38.679Z,2.89
2017-03-08T00:51:43.208Z,2.95
2017-03-08T00:51:47.859Z,2.81
2017-03-08T00:51:52.549Z,2.89
2017-03-08T00:51:57.213Z,2.89
2017-03-08T00:52:01.848Z,2.98
2017-03-08T00:52:06.344Z,2.89
2017-03-08T00:52:10.847Z,2.92
2017-03-08T00:52:15.355Z,2.89
2017-03-08T00:52:19.878Z,2.89
2017-03-08T00:52:24.522Z,2.89
2017-03-08T00:52:29.190Z,2.97
2017-03-08T00:52:33.834Z,2.92
2017-03-08T00:52:38.326Z,2.94
2017-03-08T00:52:42.998Z,2.94
2017-03-08T00:52:47.635Z,2.95
2017-03-08T00:52:52.271Z,2.9
2017-03-08T00:52:56.940Z,2.98
2017-03-08T00:53:01.814Z,2.99
2017-03-08T00:53:06.321Z,2.95
2017-03-08T00:53:10.970Z,2.98
2017-03-08T00:53:15.491Z,2.95
2017-03-08T00:53:19.993Z,2.98
2017-03-08T00:53:24.484Z,2.98
2017-03-08T00:53:28.994Z,2.97
2017-03-08T00:53:33.496Z,2.92
2017-03-08T00:53:38.158Z,2.95
2017-03-08T00:53:42.815Z,2.97
2017-03-08T00:53:47.449Z,3.01
2017-03-08T00:53:52.088Z,2.98
2017-03-08T00:53:56.738Z,2.97
2017-03-08T00:54:01.394Z,2.97
2017-03-08T00:54:06.188Z,2.95
2017-03-08T00:54:10.419Z,2.97
2017-03-08T00:54:15.076Z,2.97
2017-03-08T00:54:19.705Z,2.99
2017-03-08T00:54:24.203Z,2.97
2017-03-08T00:54:28.858Z,3.01
2017-03-08T00:54:33.497Z,3.01
2017-03-08T00:54:38.159Z,3.04
2017-03-08T00:54:42.815Z,2.98
2017-03-08T00:54:47.460Z,3.02
2017-03-08T00:54:52.108Z,3.05
2017-03-08T00:54:56.749Z,3.02
2017-03-08T00:55:01.402Z,2.92
2017-03-08T00:55:06.225Z,2.98
2017-03-08T00:55:10.707Z,3.08
2017-03-08T00:55:15.212Z,3.02
2017-03-08T00:55:19.702Z,2.99
2017-03-08T00:55:24.354Z,3.05
2017-03-08T00:55:28.859Z,3.01
2017-03-08T00:55:33.376Z,3.04
2017-03-08T00:55:38.028Z,3.07
2017-03-08T00:55:42.687Z,3.04
2017-03-08T00:55:47.185Z,3.05
2017-03-08T00:55:51.834Z,3.05
2017-03-08T00:55:56.478Z,3.01
2017-03-08T00:56:01.005Z,3.01
2017-03-08T00:56:05.651Z,3.02
2017-03-08T00:56:10.008Z,3.08
2017-03-08T00:56:14.508Z,3.02
2017-03-08T00:56:19.150Z,3.05
2017-03-08T00:56:23.809Z,3.02
2017-03-08T00:56:28.486Z,3.15
2017-03-08T00:56:32.993Z,3.05
2017-03-08T00:56:37.655Z,3.04
2017-03-08T00:56:42.302Z,3.08
2017-03-08T00:56:46.952Z,3.15
2017-03-08T00:56:51.596Z,3.08
2017-03-08T00:56:56.231Z,3.07
2017-03-08T00:57:00.879Z,3.08
2017-03-08T00:57:05.514Z,3.12
2017-03-08T00:57:10.014Z,3.1
2017-03-08T00:57:14.397Z,3.13
2017-03-08T00:57:19.074Z,3.13
2017-03-08T00:57:23.598Z,3.15
2017-03-08T00:57:28.146Z,3.12
2017-03-08T00:57:32.810Z,3.1
2017-03-08T00:57:37.456Z,3.12
2017-03-08T00:57:42.094Z,3.12
2017-03-08T00:57:46.755Z,3.16
2017-03-08T00:57:51.395Z,3.15
2017-03-08T00:57:56.049Z,3.12
2017-03-08T00:58:00.726Z,3.15
2017-03-08T00:58:05.371Z,3.13
2017-03-08T00:58:09.880Z,3.17
2017-03-08T00:58:14.380Z,3.19
2017-03-08T00:58:19.024Z,3.13
2017-03-08T00:58:23.686Z,3.22
2017-03-08T00:58:28.338Z,3.25
2017-03-08T00:58:32.834Z,3.15
2017-03-08T00:58:37.349Z,3.16
2017-03-08T00:58:42.030Z,3.1
2017-03-08T00:58:46.678Z,3.2
2017-03-08T00:58:51.323Z,3.22
2017-03-08T00:58:55.961Z,3.19
2017-03-08T00:59:00.612Z,3.19
2017-03-08T00:59:05.363Z,3.08
2017-03-08T00:59:09.883Z,3.15
2017-03-08T00:59:14.383Z,3.23
2017-03-08T00:59:19.036Z,3.22
2017-03-08T00:59:23.687Z,3.1
2017-03-08T00:59:28.332Z,3.15
2017-03-08T00:59:32.822Z,3.16
2017-03-08T00:59:37.486Z,3.16
2017-03-08T00:59:41.981Z,3.23
2017-03-08T00:59:46.626Z,3.13
2017-03-08T00:59:51.266Z,3.17
2017-03-08T00:59:55.927Z,3.2
2017-03-08T01:00:00.592Z,3.05
2017-03-08T01:00:04.938Z,3.16
2017-03-08T01:00:09.445Z,3.23
2017-03-08T01:00:14.125Z,3.23
2017-03-08T01:00:18.773Z,3.15
2017-03-08T01:00:23.438Z,3.19
2017-03-08T01:00:28.087Z,3.12
2017-03-08T01:00:32.580Z,3.12
2017-03-08T01:00:37.251Z,3.16
2017-03-08T01:00:41.891Z,3.17
2017-03-08T01:00:46.544Z,3.13
2017-03-08T01:00:51.222Z,3.17
2017-03-08T01:00:55.735Z,3.2
2017-03-08T01:01:00.238Z,3.2
2017-03-08T01:01:04.994Z,3.23
2017-03-08T01:01:09.483Z,3.2
2017-03-08T01:01:14.137Z,3.17
2017-03-08T01:01:18.808Z,3.2
2017-03-08T01:01:23.301Z,3.28
2017-03-08T01:01:27.653Z,3.2
2017-03-08T01:01:32.153Z,3.2