createdAt,value
2022-09-05T00:00:12.306Z,5.18
2022-09-05T00:02:53.629Z,5.30
2022-09-05T00:06:00.119Z,5.00
2022-09-05T00:08:45.275Z,5.32
2022-09-05T00:14:53.682Z,4.38
2022-09-05T00:17:22.745Z,4.95
2022-09-05T00:24:33.058Z,4.63
2022-09-05T00:24:36.714Z,5.05
2022-09-05T00:26:20.753Z,5.30
2022-09-05T00:31:55.941Z,4.85
2022-09-05T00:34:47.447Z,4.85
2022-09-05T00:37:32.140Z,5.07
2022-09-05T00:40:18.314Z,5.50
2022-09-05T00:42:57.216Z,4.80
2022-09-05T00:45:31.938Z,5.65
2022-09-05T00:48:08.648Z,5.47
2022-09-05T00:50:54.385Z,4.70
2022-09-05T00:53:29.757Z,4.38
2022-09-05T00:56:07.885Z,4.20
2022-09-05T00:58:58.405Z,4.68
2022-09-05T01:01:32.107Z,5.22
2022-09-05T01:04:26.209Z,5.35
2022-09-05T01:07:11.621Z,4.40
2022-09-05T01:09:51.271Z,4.65
2022-09-05T01:12:53.453Z,4.50
2022-09-05T01:15:33.693Z,4.00
2022-09-05T01:18:15.065Z,4.10
2022-09-05T01:21:02.781Z,4.35
2022-09-05T01:23:50.593Z,5.07
2022-09-05T01:26:47.906Z,5.05
2022-09-05T01:29:26.434Z,4.75
2022-09-05T01:32:10.333Z,4.88
2022-09-05T01:34:55.551Z,5.50
2022-09-05T01:37:34.013Z,4.53
2022-09-05T01:40:16.821Z,4.22
2022-09-05T01:42:57.100Z,4.53
2022-09-05T01:45:42.613Z,5.70
2022-09-05T01:48:24.212Z,4.90
2022-09-05T01:51:28.795Z,4.95
2022-09-05T01:54:21.357Z,4.25
2022-09-05T01:57:09.258Z,4.72
2022-09-05T01:59:47.956Z,4.32
2022-09-05T02:05:12.974Z,4.80
2022-09-05T02:08:16.907Z,5.57
2022-09-05T02:11:01.300Z,4.68
2022-09-05T02:13:43.722Z,4.40
2022-09-05T02:16:21.509Z,4.85
2022-09-05T02:18:58.469Z,4.40
2022-09-05T02:21:56.730Z,4.50
2022-09-05T02:24:30.168Z,5.53
2022-09-05T02:27:35.906Z,5.22
2022-09-05T02:30:09.129Z,4.55
2022-09-05T02:32:49.313Z,4.90
2022-09-05T02:35:27.131Z,4.90
2022-09-05T02:42:19.570Z,5.00
2022-09-05T02:45:02.202Z,4.80
2022-09-05T02:45:24.340Z,4.53
2022-09-05T02:46:51.071Z,4.90
2022-09-05T02:51:11.183Z,5.38
2022-09-05T02:57:30.217Z,4.65
2022-09-05T02:57:42.874Z,5.63
2022-09-05T02:58:37.977Z,5.22
2022-09-05T03:01:27.971Z,5.25
2022-09-05T03:04:05.346Z,5.07
2022-09-05T03:06:37.970Z,5.85
2022-09-05T03:09:21.048Z,4.97
2022-09-05T03:12:29.199Z,5.75
2022-09-05T03:15:24.496Z,4.53
2022-09-05T03:18:23.636Z,4.68
2022-09-05T03:21:34.242Z,4.40
2022-09-05T03:24:25.326Z,4.28
2022-09-05T03:27:43.463Z,4.50
2022-09-05T03:30:16.870Z,4.47
2022-09-05T03:33:24.268Z,4.97
2022-09-05T03:36:32.615Z,5.18
2022-09-05T03:39:51.944Z,4.60
2022-09-05T03:42:56.928Z,4.80
2022-09-05T03:45:54.396Z,3.97
2022-09-05T03:48:48.138Z,4.13
2022-09-05T03:57:07.028Z,4.07
2022-09-05T03:57:18.760Z,4.35
2022-09-05T03:58:31.881Z,4.20
2022-09-05T04:01:39.887Z,4.13
2022-09-05T04:08:17.304Z,4.25
2022-09-05T04:08:23.703Z,4.22
2022-09-05T04:09:51.645Z,3.72
2022-09-05T04:12:25.884Z,3.63
2022-09-05T04:14:59.593Z,4.10
2022-09-05T04:17:36.686Z,3.83
2022-09-05T04:20:12.750Z,4.15
2022-09-05T04:23:07.398Z,4.22
2022-09-05T04:25:49.521Z,4.07
2022-09-05T04:28:43.024Z,4.27
2022-09-05T04:31:32.124Z,4.70
2022-09-05T04:34:16.837Z,4.07
2022-09-05T04:36:47.956Z,4.65
2022-09-05T04:39:54.004Z,4.97
2022-09-05T04:42:25.664Z,4.40
2022-09-05T04:44:58.710Z,4.93
2022-09-05T04:47:36.084Z,4.72
2022-09-05T04:50:10.420Z,5.10
2022-09-05T04:52:57.096Z,5.22
2022-09-05T04:55:28.140Z,5.28
2022-09-05T04:58:00.954Z,5.47
2022-09-05T05:06:03.086Z,5.18
2022-09-05T05:06:13.324Z,6.07
2022-09-05T05:06:45.870Z,5.07
2022-09-05T05:09:23.927Z,5.18
2022-09-05T05:17:33.030Z,5.68
2022-09-05T05:18:06.249Z,5.80
2022-09-05T05:18:14.995Z,4.68
2022-09-05T05:20:45.410Z,5.25
2022-09-05T05:23:17.922Z,5.20
2022-09-05T05:25:50.861Z,5.28
2022-09-05T05:28:28.423Z,5.60
2022-09-05T05:31:09.468Z,5.47
2022-09-05T05:33:41.771Z,9.65
2022-09-05T05:36:20.124Z,5.43
2022-09-05T05:41:26.201Z,5.40
2022-09-05T05:43:55.214Z,5.10
2022-09-05T05:46:34.168Z,4.72
2022-09-05T05:49:18.737Z,5.18
2022-09-05T05:52:04.482Z,4.57
2022-09-05T05:54:42.403Z,5.07
2022-09-05T05:57:45.217Z,5.10
2022-09-05T06:00:27.469Z,4.88
2022-09-05T06:03:41.769Z,5.72
2022-09-05T06:06:22.857Z,5.13
2022-09-05T06:14:52.607Z,5.40
2022-09-05T06:15:04.152Z,6.43
2022-09-05T06:16:36.666Z,5.05
2022-09-05T06:19:37.563Z,6.90
2022-09-05T06:22:55.935Z,5.28
2022-09-05T06:25:55.812Z,4.60
2022-09-05T06:31:30.536Z,5.97
2022-09-05T06:34:33.395Z,5.60
2022-09-05T06:37:17.624Z,7.50
2022-09-05T06:40:11.875Z,8.45
2022-09-05T06:43:07.304Z,9.02
2022-09-05T06:45:49.507Z,7.32
2022-09-05T06:48:46.033Z,8.10
2022-09-05T06:52:16.566Z,9.45
2022-09-05T06:55:16.967Z,8.20
2022-09-05T06:58:21.781Z,8.07
2022-09-05T07:00:54.235Z,7.22
2022-09-05T07:03:46.379Z,7.13
2022-09-05T07:06:49.434Z,6.32
2022-09-05T07:09:28.457Z,6.47
2022-09-05T07:12:11.740Z,5.88
2022-09-05T07:14:51.535Z,4.72
2022-09-05T07:17:30.845Z,6.35
2022-09-05T07:20:01.864Z,5.82
2022-09-05T07:22:48.001Z,6.22
2022-09-05T07:25:21.095Z,6.93
2022-09-05T07:28:25.901Z,6.95
2022-09-05T07:30:50.324Z,5.90
2022-09-05T07:33:22.994Z,6.20
2022-09-05T07:35:58.535Z,6.10
2022-09-05T07:38:52.414Z,5.88
2022-09-05T07:41:23.574Z,6.20
2022-09-05T07:43:58.178Z,5.05
2022-09-05T07:46:30.154Z,5.55
2022-09-05T07:49:04.503Z,4.80
2022-09-05T07:56:49.330Z,4.30
2022-09-05T07:57:08.356Z,4.63
2022-09-05T07:57:31.425Z,4.25
2022-09-05T08:00:08.243Z,5.22
2022-09-05T08:02:55.330Z,4.72
2022-09-05T08:05:35.040Z,5.50
2022-09-05T08:08:09.572Z,5.20
2022-09-05T08:11:22.173Z,4.60
2022-09-05T08:14:32.709Z,4.50
2022-09-05T08:16:47.915Z,5.00
2022-09-05T08:19:42.410Z,3.88
2022-09-05T08:22:21.329Z,3.90
2022-09-05T08:24:58.556Z,3.90
2022-09-05T08:27:31.858Z,3.50
2022-09-05T08:30:26.475Z,4.13
2022-09-05T08:33:10.636Z,3.28
2022-09-05T08:35:44.942Z,3.63
2022-09-05T08:38:16.091Z,3.55
2022-09-05T08:40:52.612Z,3.50
2022-09-05T08:46:29.179Z,2.80
2022-09-05T08:46:47.177Z,2.90
2022-09-05T08:49:44.009Z,3.13
2022-09-05T08:52:22.964Z,2.53
2022-09-05T08:55:08.418Z,2.95
2022-09-05T08:58:16.702Z,2.90
2022-09-05T09:00:56.485Z,2.78
2022-09-05T09:03:35.532Z,2.97
2022-09-05T09:06:38.753Z,2.55
2022-09-05T09:09:13.958Z,2.90
2022-09-05T09:11:52.829Z,3.88
2022-09-05T09:14:32.673Z,2.88
2022-09-05T09:17:12.915Z,2.42
2022-09-05T09:19:51.368Z,2.63
2022-09-05T09:22:34.861Z,2.58
2022-09-05T09:25:15.511Z,2.40
2022-09-05T09:28:47.834Z,2.08
2022-09-05T09:31:21.408Z,3.10
2022-09-05T09:34:01.167Z,2.53
2022-09-05T09:36:53.178Z,1.90
2022-09-05T09:39:39.708Z,2.20
2022-09-05T09:42:32.727Z,2.25
2022-09-05T09:45:31.733Z,1.77
2022-09-05T09:48:47.641Z,2.45
2022-09-05T09:51:39.165Z,1.75
2022-09-05T09:54:25.858Z,1.65
2022-09-05T09:57:26.572Z,2.08
2022-09-05T10:00:07.654Z,1.92
2022-09-05T10:04:07.325Z,2.05
2022-09-05T10:10:49.905Z,1.55
2022-09-05T10:10:53.336Z,2.10
2022-09-05T10:12:40.435Z,2.33
2022-09-05T10:15:30.745Z,1.70
2022-09-05T10:18:27.867Z,1.63
2022-09-05T10:21:28.854Z,1.98
2022-09-05T10:24:21.187Z,1.65
2022-09-05T10:27:11.414Z,1.90
2022-09-05T10:29:57.589Z,1.98
2022-09-05T10:35:11.772Z,1.88
2022-09-05T10:35:37.755Z,1.80
2022-09-05T10:38:12.369Z,1.58
2022-09-05T10:41:14.617Z,1.58
2022-09-05T10:43:38.803Z,1.98
2022-09-05T10:46:40.052Z,1.73
2022-09-05T10:49:12.113Z,1.70
2022-09-05T10:51:52.085Z,2.20
2022-09-05T10:54:37.928Z,1.98
2022-09-05T10:57:25.377Z,1.77
2022-09-05T11:02:22.649Z,1.60
2022-09-05T11:03:00.700Z,1.77
2022-09-05T11:05:34.774Z,1.77
2022-09-05T11:08:11.550Z,1.70
2022-09-05T11:13:21.553Z,1.50
2022-09-05T11:16:04.233Z,1.58
2022-09-05T11:19:03.611Z,1.70
2022-09-05T11:22:04.267Z,1.48
2022-09-05T11:24:55.712Z,2.10
2022-09-05T11:27:32.657Z,1.60
2022-09-05T11:30:06.591Z,1.55
2022-09-05T11:39:26.298Z,1.38
2022-09-05T11:39:50.314Z,1.20
2022-09-05T11:40:09.002Z,1.20
2022-09-05T11:42:33.083Z,1.48
2022-09-05T11:45:41.150Z,2.00
2022-09-05T11:48:37.917Z,1.50
2022-09-05T11:51:52.370Z,1.50
2022-09-05T11:54:50.158Z,1.55
2022-09-05T11:57:35.125Z,1.88
2022-09-05T12:00:31.849Z,1.70
2022-09-05T12:04:00.041Z,2.08
2022-09-05T12:07:15.551Z,1.63
2022-09-05T12:10:12.064Z,1.60
2022-09-05T12:13:21.699Z,1.90
2022-09-05T12:16:07.470Z,1.80
2022-09-05T12:18:45.835Z,1.70
2022-09-05T12:21:31.673Z,2.38
2022-09-05T12:25:16.665Z,1.88
2022-09-05T12:27:44.450Z,1.65
2022-09-05T12:30:00.402Z,1.80
2022-09-05T12:36:01.328Z,1.83
2022-09-05T12:36:11.387Z,1.23
2022-09-05T12:40:55.286Z,1.60
2022-09-05T12:41:45.235Z,1.52
2022-09-05T12:44:44.732Z,1.60
2022-09-05T12:47:21.215Z,1.30
2022-09-05T12:52:46.494Z,1.90
2022-09-05T12:55:26.212Z,1.13
2022-09-05T13:02:57.505Z,1.45
2022-09-05T13:03:01.950Z,1.42
2022-09-05T13:04:16.108Z,1.60
2022-09-05T13:06:40.863Z,1.63
2022-09-05T13:09:27.755Z,1.73
2022-09-05T13:14:58.992Z,1.92
2022-09-05T13:15:22.681Z,1.45
2022-09-05T13:18:00.430Z,2.08
2022-09-05T13:20:36.681Z,1.98
2022-09-05T13:23:16.373Z,1.50
2022-09-05T13:25:50.587Z,1.50
2022-09-05T13:28:25.217Z,2.25
2022-09-05T13:37:53.545Z,2.20
2022-09-05T13:37:55.088Z,2.20
2022-09-05T13:38:14.306Z,2.35
2022-09-05T13:39:49.210Z,1.65
2022-09-05T13:42:21.221Z,2.65
2022-09-05T13:44:54.246Z,1.60
2022-09-05T13:47:39.806Z,1.70
2022-09-05T13:50:25.670Z,1.80
2022-09-05T13:53:05.099Z,1.75
2022-09-05T13:55:43.402Z,1.98
2022-09-05T13:58:19.319Z,1.80
2022-09-05T14:01:21.129Z,2.10
2022-09-05T14:07:45.877Z,2.30
2022-09-05T14:10:45.867Z,1.83
2022-09-05T14:13:20.103Z,1.83
2022-09-05T14:15:59.018Z,1.63
2022-09-05T14:18:34.039Z,1.92
2022-09-05T14:21:18.117Z,1.95
2022-09-05T14:24:03.344Z,2.17
2022-09-05T14:26:41.092Z,2.17
2022-09-05T14:29:18.308Z,1.58
2022-09-05T14:37:36.373Z,2.20
2022-09-05T14:37:40.628Z,1.63
2022-09-05T14:38:34.564Z,1.98
2022-09-05T14:41:54.665Z,1.52
2022-09-05T14:45:13.929Z,1.63
2022-09-05T14:48:13.848Z,1.60
2022-09-05T14:51:25.220Z,1.80
2022-09-05T14:54:00.309Z,1.40
2022-09-05T15:00:34.518Z,1.63
2022-09-05T15:02:50.743Z,1.67
2022-09-05T15:03:02.057Z,1.80
2022-09-05T15:05:46.722Z,1.58
2022-09-05T15:09:29.951Z,1.80
2022-09-05T15:12:18.373Z,1.60
2022-09-05T15:14:06.103Z,1.35
2022-09-05T15:16:40.377Z,1.73
2022-09-05T15:19:13.468Z,2.30
2022-09-05T15:21:41.897Z,2.05
2022-09-05T15:24:17.449Z,1.23
2022-09-05T15:26:52.969Z,2.00
2022-09-05T15:29:26.832Z,1.50
2022-09-05T15:32:13.796Z,1.40
2022-09-05T15:34:43.757Z,1.55
2022-09-05T15:37:36.673Z,1.70
2022-09-05T15:40:23.833Z,1.50
2022-09-05T15:42:56.169Z,1.75
2022-09-05T15:45:29.723Z,1.50
2022-09-05T15:48:08.771Z,1.65
2022-09-05T15:50:46.096Z,1.90
2022-09-05T15:53:23.158Z,1.67
2022-09-05T15:56:00.936Z,1.50
2022-09-05T15:58:52.552Z,1.83
2022-09-05T16:01:32.670Z,1.70
2022-09-05T16:08:05.507Z,1.75
2022-09-05T16:10:38.521Z,1.35
2022-09-05T16:10:40.965Z,1.40
2022-09-05T16:12:52.221Z,1.70
2022-09-05T16:18:58.608Z,1.75
2022-09-05T16:23:16.012Z,1.30
2022-09-05T16:23:29.335Z,1.33
2022-09-05T16:24:24.688Z,1.30
2022-09-05T16:27:02.308Z,1.38
2022-09-05T16:29:36.218Z,1.95
2022-09-05T16:32:24.639Z,2.05
2022-09-05T16:35:24.895Z,1.50
2022-09-05T16:38:02.888Z,1.40
2022-09-05T16:40:36.864Z,2.00
2022-09-05T16:43:11.884Z,1.67
2022-09-05T16:45:48.139Z,1.75
2022-09-05T16:48:41.174Z,1.58
2022-09-05T16:51:28.737Z,1.77
2022-09-05T16:54:13.449Z,2.08
2022-09-05T16:56:46.564Z,2.03
2022-09-05T16:59:19.315Z,1.90
2022-09-05T17:02:07.962Z,1.80
2022-09-05T17:05:05.021Z,1.67
2022-09-05T17:08:03.956Z,1.83
2022-09-05T17:10:36.598Z,2.07
2022-09-05T17:13:10.758Z,2.20
2022-09-05T17:15:52.571Z,2.40
2022-09-05T17:18:31.826Z,2.30
2022-09-05T17:21:10.749Z,2.40
2022-09-05T17:29:17.678Z,2.15
2022-09-05T17:29:33.141Z,2.80
2022-09-05T17:31:25.161Z,2.95
2022-09-05T17:32:43.577Z,2.20
2022-09-05T17:35:42.717Z,2.30
2022-09-05T17:38:49.724Z,2.40
2022-09-05T17:41:52.058Z,2.50
2022-09-05T17:44:27.685Z,2.97
2022-09-05T17:47:10.234Z,2.70
2022-09-05T17:49:45.911Z,2.67
2022-09-05T17:52:24.290Z,2.50
2022-09-05T17:54:55.482Z,2.85
2022-09-05T17:57:39.015Z,2.55
2022-09-05T18:00:41.282Z,2.25
2022-09-05T18:03:11.154Z,2.50
2022-09-05T18:06:03.974Z,2.25
2022-09-05T18:08:52.828Z,2.08
2022-09-05T18:11:36.347Z,3.28
2022-09-05T18:14:50.279Z,2.50
2022-09-05T18:17:50.890Z,3.27
2022-09-05T18:20:27.504Z,3.65
2022-09-05T18:23:18.295Z,2.50
2022-09-05T18:26:02.413Z,4.40
2022-09-05T18:28:35.440Z,4.22
2022-09-05T18:31:43.395Z,3.97
2022-09-05T18:34:41.577Z,4.50
2022-09-05T18:37:47.997Z,4.55
2022-09-05T18:40:44.203Z,4.90
2022-09-05T18:43:30.644Z,4.68
2022-09-05T18:46:05.292Z,4.72
2022-09-05T18:49:15.902Z,4.63
2022-09-05T18:51:49.236Z,4.82
2022-09-05T18:54:20.647Z,5.40
2022-09-05T18:57:26.620Z,4.07
2022-09-05T18:59:52.054Z,4.38
2022-09-05T19:02:51.495Z,4.20
2022-09-05T19:05:28.736Z,9.63
2022-09-05T19:08:29.281Z,3.80
2022-09-05T19:11:27.532Z,3.63
2022-09-05T19:14:25.606Z,3.50
2022-09-05T19:17:03.422Z,4.15
2022-09-05T19:20:33.900Z,3.25
2022-09-05T19:23:10.779Z,2.88
2022-09-05T19:25:44.827Z,3.72
2022-09-05T19:36:44.726Z,3.20
2022-09-05T19:36:48.647Z,3.15
2022-09-05T19:37:09.251Z,3.42
2022-09-05T19:43:51.187Z,3.88
2022-09-05T19:47:44.521Z,3.30
2022-09-05T19:47:49.885Z,4.00
2022-09-05T19:48:35.284Z,4.28
2022-09-05T19:51:16.346Z,3.70
2022-09-05T19:53:48.901Z,3.00
2022-09-05T19:56:44.623Z,2.80
2022-09-05T19:59:22.441Z,3.17
2022-09-05T20:01:53.186Z,3.03
2022-09-05T20:04:24.015Z,3.38
2022-09-05T20:06:52.525Z,2.88
2022-09-05T20:09:43.021Z,3.00
2022-09-05T20:12:22.114Z,2.97
2022-09-05T20:14:53.230Z,2.92
2022-09-05T20:17:30.538Z,3.03
2022-09-05T20:20:13.702Z,2.73
2022-09-05T20:22:50.428Z,2.33
2022-09-05T20:25:36.153Z,2.65
2022-09-05T20:28:10.201Z,2.50
2022-09-05T20:30:43.250Z,2.90
2022-09-05T20:33:21.744Z,2.83
2022-09-05T20:39:22.606Z,3.72
2022-09-05T20:43:21.594Z,3.03
2022-09-05T20:43:32.445Z,3.30
2022-09-05T20:44:42.324Z,3.20
2022-09-05T20:48:31.814Z,2.72
2022-09-05T20:54:13.817Z,3.10
2022-09-05T20:54:17.838Z,3.10
2022-09-05T20:55:48.694Z,2.70
2022-09-05T20:58:24.690Z,2.55
2022-09-05T21:01:21.163Z,2.58
2022-09-05T21:03:57.377Z,3.22
2022-09-05T21:06:41.332Z,2.92
2022-09-05T21:09:17.764Z,3.30
2022-09-05T21:11:56.065Z,2.78
2022-09-05T21:14:30.573Z,2.63
2022-09-05T21:17:14.750Z,2.80
2022-09-05T21:19:53.160Z,2.78
2022-09-05T21:22:26.279Z,2.88
2022-09-05T21:25:15.479Z,2.60
2022-09-05T21:27:56.377Z,2.50
2022-09-05T21:30:30.640Z,2.63
2022-09-05T21:33:06.026Z,2.03
2022-09-05T21:35:42.524Z,2.45
2022-09-05T21:38:14.198Z,1.80
2022-09-05T21:40:52.071Z,2.08
2022-09-05T21:47:48.432Z,2.40
2022-09-05T21:49:01.269Z,1.80
2022-09-05T21:51:30.984Z,2.00
2022-09-05T21:59:14.632Z,1.75
2022-09-05T21:59:27.732Z,1.95
2022-09-05T21:59:47.506Z,2.40
2022-09-05T22:02:16.804Z,2.20
2022-09-05T22:04:47.193Z,1.85
2022-09-05T22:07:30.524Z,1.95
2022-09-05T22:10:16.401Z,2.10
2022-09-05T22:12:51.745Z,1.77
2022-09-05T22:15:27.673Z,2.15
2022-09-05T22:18:26.973Z,1.98
2022-09-05T22:20:51.789Z,1.73
2022-09-05T22:23:44.911Z,2.28
2022-09-05T22:26:15.707Z,2.10
2022-09-05T22:28:49.103Z,1.83
2022-09-05T22:31:19.470Z,2.33
2022-09-05T22:33:51.222Z,1.77
2022-09-05T22:36:20.698Z,2.05
2022-09-05T22:38:50.133Z,2.63
2022-09-05T22:41:29.951Z,2.65
2022-09-05T22:44:00.530Z,1.73
2022-09-05T22:46:29.370Z,2.55
2022-09-05T22:48:57.761Z,2.50
2022-09-05T22:51:26.029Z,2.15
2022-09-05T22:53:54.286Z,1.92
2022-09-05T22:56:38.074Z,1.92
2022-09-05T22:59:09.284Z,2.10
2022-09-05T23:01:38.200Z,2.00
2022-09-05T23:04:06.751Z,2.70
2022-09-05T23:06:38.567Z,2.03
2022-09-05T23:09:07.173Z,2.50
2022-09-05T23:11:35.866Z,2.30
2022-09-05T23:14:08.401Z,2.58
2022-09-05T23:16:36.876Z,2.90
2022-09-05T23:19:05.374Z,2.88
2022-09-05T23:21:39.096Z,2.38
2022-09-05T23:24:07.500Z,2.28
2022-09-05T23:26:35.930Z,2.80
2022-09-05T23:29:04.264Z,3.08
2022-09-05T23:31:34.008Z,2.83
2022-09-05T23:34:02.263Z,2.85
2022-09-05T23:36:31.280Z,2.78
2022-09-05T23:38:59.795Z,2.95
2022-09-05T23:41:28.177Z,3.08
2022-09-05T23:43:56.680Z,3.47
2022-09-05T23:46:25.440Z,3.50
2022-09-05T23:48:55.433Z,2.70
2022-09-05T23:51:23.668Z,3.35
2022-09-05T23:53:52.067Z,3.13
2022-09-05T23:56:20.456Z,3.45
2022-09-05T23:58:49.089Z,2.60
