createdAt,value
2022-10-22T09:37:52.704Z,67.40
2022-10-22T09:40:26.170Z,68.10
2022-10-22T09:42:59.514Z,67.80
2022-10-22T09:45:37.810Z,67.90
2022-10-22T09:48:26.575Z,67.50
2022-10-22T09:51:16.890Z,67.40
2022-10-22T09:54:00.953Z,67.30
2022-10-22T09:56:41.736Z,67.00
2022-10-22T09:59:17.445Z,66.90
2022-10-22T10:02:13.417Z,66.90
2022-10-22T10:04:58.936Z,66.70
2022-10-22T10:07:36.891Z,66.60
2022-10-22T10:10:28.461Z,66.50
2022-10-22T10:13:18.782Z,66.10
2022-10-22T10:16:01.145Z,66.10
2022-10-22T10:18:57.755Z,65.90
2022-10-22T10:21:43.540Z,65.80
2022-10-22T10:24:30.108Z,65.80
2022-10-22T10:27:16.239Z,65.80
2022-10-22T10:30:03.553Z,65.80
2022-10-22T10:33:07.490Z,65.80
2022-10-22T10:35:56.792Z,65.70
2022-10-22T10:38:49.503Z,65.80
2022-10-22T10:41:40.224Z,65.60
2022-10-22T10:44:43.130Z,65.60
2022-10-22T10:47:46.367Z,65.40
2022-10-22T10:50:30.177Z,65.30
2022-10-22T10:53:18.958Z,65.60
2022-10-22T10:56:05.725Z,65.40
2022-10-22T10:58:55.294Z,65.40
2022-10-22T11:01:43.752Z,65.10
2022-10-22T11:05:03.791Z,64.90
2022-10-22T11:07:44.449Z,64.80
2022-10-22T11:10:29.800Z,64.90
2022-10-22T11:13:17.063Z,64.70
2022-10-22T11:16:00.821Z,64.70
2022-10-22T11:18:42.810Z,64.70
2022-10-22T11:21:25.913Z,64.60
2022-10-22T11:24:15.501Z,64.50
2022-10-22T11:26:55.747Z,64.40
2022-10-22T11:29:39.139Z,64.40
2022-10-22T11:32:18.968Z,64.40
2022-10-22T11:35:00.668Z,64.20
2022-10-22T11:37:39.208Z,64.00
2022-10-22T11:40:21.343Z,63.90
2022-10-22T11:42:58.363Z,63.90
2022-10-22T11:45:38.972Z,63.70
2022-10-22T11:48:20.282Z,63.70
2022-10-22T11:51:00.353Z,63.50
2022-10-22T11:53:39.381Z,63.30
2022-10-22T11:56:27.761Z,63.10
2022-10-22T11:59:02.123Z,62.70
2022-10-22T12:01:49.277Z,62.90
2022-10-22T12:04:25.265Z,62.20
2022-10-22T12:07:02.835Z,62.20
2022-10-22T12:09:43.792Z,61.70
2022-10-22T12:12:22.067Z,61.60
2022-10-22T12:14:59.727Z,61.50
2022-10-22T12:17:33.487Z,61.70
2022-10-22T12:20:14.863Z,61.60
2022-10-22T12:22:50.105Z,61.70
2022-10-22T12:25:27.154Z,61.60
2022-10-22T12:28:01.531Z,61.70
2022-10-22T12:30:35.836Z,61.40
2022-10-22T12:33:21.591Z,61.40
2022-10-22T12:35:58.006Z,61.70
2022-10-22T12:38:33.381Z,61.60
2022-10-22T12:41:06.960Z,61.00
2022-10-22T12:43:42.083Z,60.90
2022-10-22T12:46:17.986Z,61.20
2022-10-22T12:48:51.860Z,61.50
2022-10-22T12:51:25.284Z,61.20
2022-10-22T12:54:15.731Z,61.10
2022-10-22T12:56:50.627Z,60.80
2022-10-22T12:59:27.691Z,61.00
2022-10-22T13:02:01.821Z,61.00
2022-10-22T13:04:38.233Z,60.90
2022-10-22T13:07:22.277Z,61.00
2022-10-22T13:10:02.043Z,60.80
2022-10-22T13:12:38.100Z,60.80
2022-10-22T13:15:39.116Z,60.90
2022-10-22T13:18:22.341Z,60.80
2022-10-22T13:20:58.924Z,60.70
2022-10-22T13:23:35.830Z,60.90
2022-10-22T13:26:19.569Z,60.90
2022-10-22T13:28:56.033Z,60.70
2022-10-22T13:31:33.611Z,61.00
2022-10-22T13:34:11.835Z,60.90
2022-10-22T13:36:46.900Z,60.80
2022-10-22T13:39:22.353Z,60.60
2022-10-22T13:41:57.297Z,60.50
2022-10-22T13:44:30.663Z,60.10
2022-10-22T13:47:03.997Z,60.20
2022-10-22T13:49:37.306Z,60.20
2022-10-22T13:52:18.615Z,60.10
2022-10-22T13:54:52.042Z,60.00
2022-10-22T13:57:30.514Z,60.50
2022-10-22T14:00:04.608Z,59.50
2022-10-22T14:02:38.425Z,59.70
2022-10-22T14:05:12.782Z,59.60
2022-10-22T14:07:47.716Z,59.60
2022-10-22T14:10:24.361Z,59.60
2022-10-22T14:12:59.259Z,59.70
2022-10-22T14:15:33.294Z,59.20
2022-10-22T14:18:09.056Z,59.40
2022-10-22T14:20:45.013Z,59.50
2022-10-22T14:23:23.838Z,59.40
2022-10-22T14:25:58.120Z,59.40
2022-10-22T14:28:41.003Z,59.50
2022-10-22T14:31:19.613Z,59.10
2022-10-22T14:33:53.115Z,59.40
2022-10-22T14:36:26.838Z,59.40
2022-10-22T14:39:00.425Z,59.40
2022-10-22T14:41:34.320Z,59.50
2022-10-22T14:44:14.344Z,59.50
2022-10-22T14:46:48.137Z,59.40
2022-10-22T14:49:21.779Z,59.10
2022-10-22T14:51:55.413Z,59.00
2022-10-22T14:54:29.040Z,59.00
2022-10-22T14:57:03.054Z,59.00
2022-10-22T14:59:38.340Z,59.00
2022-10-22T15:02:14.466Z,59.10
2022-10-22T15:04:48.327Z,58.80
2022-10-22T15:07:21.757Z,59.00
2022-10-22T15:09:56.219Z,58.80
2022-10-22T15:12:30.245Z,58.90
2022-10-22T15:15:06.264Z,58.80
2022-10-22T15:17:39.968Z,58.80
2022-10-22T15:20:13.728Z,58.80
2022-10-22T15:22:47.215Z,58.90
2022-10-22T15:25:21.170Z,58.90
2022-10-22T15:27:59.680Z,58.90
2022-10-22T15:30:39.658Z,58.80
2022-10-22T15:33:13.050Z,59.00
2022-10-22T15:35:46.381Z,59.00
2022-10-22T15:38:20.627Z,59.00
2022-10-22T15:41:05.341Z,59.00
2022-10-22T15:43:39.492Z,58.90
2022-10-22T15:46:17.823Z,58.70
2022-10-22T15:48:53.793Z,59.40
2022-10-22T15:51:27.292Z,58.70
2022-10-22T15:54:01.470Z,58.80
2022-10-22T15:56:34.994Z,58.90
2022-10-22T15:59:08.320Z,58.90
2022-10-22T16:01:44.586Z,58.90
2022-10-22T16:04:18.452Z,58.90
2022-10-22T16:07:04.112Z,58.90
2022-10-22T16:09:37.948Z,58.80
2022-10-22T16:12:13.175Z,59.50
2022-10-22T16:14:51.877Z,58.80
2022-10-22T16:17:26.640Z,59.00
2022-10-22T16:20:00.002Z,58.80
2022-10-22T16:22:34.442Z,59.00
2022-10-22T16:25:09.047Z,58.90
2022-10-22T16:27:43.616Z,59.00
2022-10-22T16:30:17.155Z,58.90
2022-10-22T16:32:53.111Z,59.10
2022-10-22T16:35:26.580Z,59.10
2022-10-22T16:38:00.673Z,59.10
2022-10-22T16:40:34.027Z,59.10
2022-10-22T16:43:07.465Z,59.10
2022-10-22T16:45:42.299Z,59.20
2022-10-22T16:48:17.613Z,59.10
2022-10-22T16:50:51.054Z,59.30
2022-10-22T16:53:24.476Z,59.20
2022-10-22T16:55:58.625Z,59.20
2022-10-22T16:58:32.036Z,59.30
2022-10-22T17:01:09.055Z,59.20
2022-10-22T17:03:43.892Z,59.40
2022-10-22T17:06:17.598Z,59.10
2022-10-22T17:08:51.002Z,59.30
2022-10-22T17:11:26.023Z,59.20
2022-10-22T17:13:59.418Z,59.30
2022-10-22T17:16:33.064Z,59.10
2022-10-22T17:19:09.578Z,59.30
2022-10-22T17:21:43.484Z,59.30
2022-10-22T17:24:19.409Z,59.40
2022-10-22T17:26:52.945Z,59.60
2022-10-22T17:29:26.419Z,59.50
2022-10-22T17:32:02.046Z,59.60
2022-10-22T17:34:37.002Z,59.70
2022-10-22T17:37:11.562Z,60.30
2022-10-22T17:39:45.205Z,59.70
2022-10-22T17:42:18.537Z,60.00
2022-10-22T17:44:52.331Z,59.80
2022-10-22T17:47:26.140Z,59.70
2022-10-22T17:50:00.876Z,59.90
2022-10-22T17:52:34.862Z,60.00
2022-10-22T17:55:09.196Z,60.20
2022-10-22T17:57:42.484Z,60.40
2022-10-22T18:02:53.595Z,60.60
2022-10-22T18:05:28.487Z,60.50
2022-10-22T18:08:05.627Z,60.70
2022-10-22T18:10:41.327Z,60.90
2022-10-22T18:13:14.847Z,61.10
2022-10-22T18:15:56.270Z,61.20
2022-10-22T18:18:29.767Z,61.60
2022-10-22T18:21:05.205Z,61.30
2022-10-22T18:23:38.604Z,61.30
2022-10-22T18:26:12.331Z,61.30
2022-10-22T18:28:46.031Z,61.50
2022-10-22T18:31:27.956Z,61.80
2022-10-22T18:34:01.434Z,61.90
2022-10-22T18:36:36.412Z,61.80
2022-10-22T18:39:10.207Z,61.80
2022-10-22T18:41:43.623Z,62.10
2022-10-22T18:44:18.060Z,62.30
2022-10-22T18:46:51.911Z,62.50
2022-10-22T18:49:25.443Z,62.50
2022-10-22T18:52:00.362Z,62.60
2022-10-22T18:54:33.855Z,62.60
2022-10-22T18:57:18.555Z,62.70
2022-10-22T18:59:54.597Z,62.90
2022-10-22T19:02:30.918Z,62.80
2022-10-22T19:05:04.253Z,62.90
2022-10-22T19:07:39.172Z,62.80
2022-10-22T19:10:14.575Z,62.90
2022-10-22T19:12:48.091Z,62.90
2022-10-22T19:15:21.583Z,62.80
2022-10-22T19:17:55.366Z,62.50
2022-10-22T19:20:29.292Z,63.10
2022-10-22T19:23:04.493Z,63.20
2022-10-22T19:25:38.763Z,63.20
2022-10-22T19:28:12.286Z,63.10
2022-10-22T19:30:45.792Z,63.30
2022-10-22T19:33:30.221Z,63.30
2022-10-22T19:36:06.518Z,63.30
2022-10-22T19:38:47.274Z,63.50
2022-10-22T19:41:25.608Z,63.50
2022-10-22T19:44:01.357Z,63.60
2022-10-22T19:46:37.060Z,63.40
2022-10-22T19:49:12.225Z,63.30
2022-10-22T19:51:45.982Z,63.40
2022-10-22T19:54:21.641Z,63.50
2022-10-22T19:56:55.061Z,63.10
2022-10-22T19:59:31.347Z,63.40
2022-10-22T20:02:05.523Z,63.70
2022-10-22T20:04:39.886Z,63.80
2022-10-22T20:07:13.166Z,63.90
2022-10-22T20:09:51.225Z,64.00
2022-10-22T20:12:25.111Z,63.70
2022-10-22T20:14:58.485Z,64.10
2022-10-22T20:17:31.831Z,64.80
2022-10-22T20:20:07.241Z,64.20
2022-10-22T20:22:44.992Z,64.50
2022-10-22T20:25:20.309Z,64.50
2022-10-22T20:27:54.007Z,64.60
2022-10-22T20:30:29.860Z,64.60
2022-10-22T20:33:03.421Z,64.60
2022-10-22T20:35:37.478Z,64.80
2022-10-22T20:38:16.228Z,64.90
2022-10-22T20:41:02.469Z,65.00
2022-10-22T20:43:36.226Z,64.90
2022-10-22T20:46:09.535Z,65.00
2022-10-22T20:48:42.944Z,64.70
2022-10-22T20:51:16.306Z,65.00
2022-10-22T20:53:49.906Z,65.00
2022-10-22T20:56:25.227Z,65.00
2022-10-22T20:59:05.474Z,65.30
2022-10-22T21:01:42.384Z,65.30
2022-10-22T21:04:17.292Z,65.40
2022-10-22T21:06:52.187Z,65.40
2022-10-22T21:09:26.499Z,65.10
2022-10-22T21:12:04.388Z,65.40
2022-10-22T21:14:37.874Z,65.20
2022-10-22T21:17:11.187Z,65.40
2022-10-22T21:19:46.131Z,65.30
2022-10-22T21:22:19.474Z,65.30
2022-10-22T21:24:55.140Z,65.50
2022-10-22T21:27:30.172Z,65.50
2022-10-22T21:30:03.722Z,65.50
2022-10-22T21:32:37.119Z,65.80
2022-10-22T21:35:10.913Z,65.80
2022-10-22T21:37:45.288Z,65.90
2022-10-22T21:40:19.389Z,65.70
2022-10-22T21:42:54.304Z,66.00
2022-10-22T21:45:27.906Z,65.80
2022-10-22T21:48:01.691Z,66.10
2022-10-22T21:50:40.970Z,66.20
2022-10-22T21:53:14.315Z,66.20
2022-10-22T21:55:48.373Z,66.10
2022-10-22T21:58:23.197Z,66.30
2022-10-22T22:00:59.362Z,66.20
2022-10-22T22:03:32.885Z,67.20
2022-10-22T22:06:08.099Z,66.30
2022-10-22T22:08:41.744Z,66.50
2022-10-22T22:11:18.541Z,66.30
2022-10-22T22:13:56.542Z,66.60
2022-10-22T22:16:33.759Z,66.60
2022-10-22T22:19:10.597Z,66.60
2022-10-22T22:21:44.713Z,66.60
2022-10-22T22:24:18.014Z,66.60
2022-10-22T22:26:51.415Z,66.50
2022-10-22T22:29:26.673Z,66.40
2022-10-22T22:32:10.021Z,66.70
2022-10-22T22:34:44.017Z,66.60
2022-10-22T22:37:17.621Z,66.70
2022-10-22T22:39:50.937Z,66.70
2022-10-22T22:42:24.890Z,66.70
2022-10-22T22:44:59.946Z,66.80
2022-10-22T22:47:33.339Z,66.90
2022-10-22T22:50:08.225Z,66.80
2022-10-22T22:52:42.543Z,67.00
2022-10-22T22:55:16.532Z,66.90
2022-10-22T22:57:50.191Z,66.90
2022-10-22T23:00:25.165Z,66.90
2022-10-22T23:02:59.605Z,66.90
2022-10-22T23:05:32.918Z,67.00
2022-10-22T23:08:06.812Z,67.00
2022-10-22T23:10:40.172Z,67.30
2022-10-22T23:13:15.755Z,67.00
2022-10-22T23:15:51.145Z,67.10
2022-10-22T23:18:24.602Z,67.30
2022-10-22T23:20:58.013Z,67.20
2022-10-22T23:23:33.989Z,67.20
2022-10-22T23:26:07.807Z,67.40
2022-10-22T23:28:44.638Z,67.30
2022-10-22T23:31:22.323Z,67.30
2022-10-22T23:33:56.241Z,67.40
2022-10-22T23:36:29.849Z,67.20
2022-10-22T23:39:13.081Z,67.30
2022-10-22T23:41:53.719Z,67.40
2022-10-22T23:44:27.390Z,67.30
2022-10-22T23:47:02.117Z,67.20
2022-10-22T23:49:36.050Z,66.80
2022-10-22T23:52:09.512Z,67.20
2022-10-22T23:54:43.137Z,67.20
2022-10-22T23:57:16.355Z,67.30
2022-10-22T23:59:49.575Z,67.20
