createdAt,value
2018-02-24T00:02:17.736Z,-4.10
2018-02-24T00:04:48.493Z,-4.10
2018-02-24T00:07:16.079Z,-4.10
2018-02-24T00:09:43.720Z,-4.10
2018-02-24T00:12:11.311Z,-4.10
2018-02-24T00:14:40.506Z,-4.10
2018-02-24T00:17:08.888Z,-4.20
2018-02-24T00:19:36.712Z,-4.20
2018-02-24T00:22:04.443Z,-4.20
2018-02-24T00:24:32.811Z,-4.20
2018-02-24T00:27:01.223Z,-4.20
2018-02-24T00:29:28.810Z,-4.20
2018-02-24T00:31:56.481Z,-4.20
2018-02-24T00:34:25.915Z,-4.20
2018-02-24T00:36:53.541Z,-4.20
2018-02-24T00:39:21.239Z,-4.20
2018-02-24T00:41:49.220Z,-4.20
2018-02-24T00:44:17.451Z,-4.20
2018-02-24T00:46:45.036Z,-4.20
2018-02-24T00:49:13.357Z,-4.20
2018-02-24T00:51:40.948Z,-4.20
2018-02-24T00:54:08.563Z,-4.20
2018-02-24T00:56:36.156Z,-4.20
2018-02-24T00:59:03.800Z,-4.20
2018-02-24T01:01:31.383Z,-4.30
2018-02-24T01:03:59.169Z,-4.30
2018-02-24T01:06:26.747Z,-4.30
2018-02-24T01:08:54.450Z,-4.30
2018-02-24T01:11:22.050Z,-4.40
2018-02-24T01:13:49.720Z,-4.30
2018-02-24T01:16:17.474Z,-4.40
2018-02-24T01:18:45.089Z,-4.30
2018-02-24T01:21:12.674Z,-4.30
2018-02-24T01:23:40.295Z,-4.30
2018-02-24T01:26:07.880Z,-4.30
2018-02-24T01:28:36.272Z,-4.30
2018-02-24T01:31:03.863Z,-4.40
2018-02-24T01:33:31.481Z,-4.30
2018-02-24T01:35:59.859Z,-4.30
2018-02-24T01:38:27.497Z,-4.30
2018-02-24T01:40:55.080Z,-4.30
2018-02-24T01:43:23.490Z,-4.30
2018-02-24T01:45:51.084Z,-4.30
2018-02-24T01:48:18.727Z,-4.40
2018-02-24T01:50:46.390Z,-4.40
2018-02-24T01:53:14.011Z,-4.40
2018-02-24T01:55:41.899Z,-4.50
2018-02-24T01:58:09.508Z,-4.50
2018-02-24T02:00:37.084Z,-4.50
2018-02-24T02:03:05.321Z,-4.60
2018-02-24T02:05:32.979Z,-4.50
2018-02-24T02:08:00.586Z,-4.50
2018-02-24T02:10:28.926Z,-4.60
2018-02-24T02:12:56.642Z,-4.60
2018-02-24T02:15:24.996Z,-4.60
2018-02-24T02:17:52.619Z,-4.60
2018-02-24T02:20:20.246Z,-4.50
2018-02-24T02:22:48.589Z,-4.50
2018-02-24T02:25:16.177Z,-4.50
2018-02-24T02:27:43.795Z,-4.40
2018-02-24T02:30:11.425Z,-4.40
2018-02-24T02:32:39.038Z,-4.40
2018-02-24T02:35:06.679Z,-4.40
2018-02-24T02:37:34.342Z,-4.30
2018-02-24T02:40:02.127Z,-4.30
2018-02-24T02:42:29.728Z,-4.40
2018-02-24T02:44:57.352Z,-4.40
2018-02-24T02:47:24.972Z,-4.40
2018-02-24T02:49:52.861Z,-4.40
2018-02-24T02:52:21.206Z,-4.40
2018-02-24T02:54:48.883Z,-4.40
2018-02-24T02:57:16.461Z,-4.50
2018-02-24T02:59:44.241Z,-4.40
2018-02-24T03:02:11.880Z,-4.40
2018-02-24T03:04:39.492Z,-4.40
2018-02-24T03:07:07.108Z,-4.40
2018-02-24T03:09:34.721Z,-4.40
2018-02-24T03:12:02.345Z,-4.30
2018-02-24T03:14:29.969Z,-4.40
2018-02-24T03:16:57.616Z,-4.40
2018-02-24T03:19:25.315Z,-4.40
2018-02-24T03:21:52.907Z,-4.40
2018-02-24T03:24:21.362Z,-4.40
2018-02-24T03:26:49.068Z,-4.40
2018-02-24T03:29:16.691Z,-4.40
2018-02-24T03:31:44.279Z,-4.40
2018-02-24T03:34:11.904Z,-4.50
2018-02-24T03:36:39.528Z,-4.50
2018-02-24T03:39:07.250Z,-4.50
2018-02-24T03:41:34.900Z,-4.50
2018-02-24T03:44:02.477Z,-4.50
2018-02-24T03:46:30.089Z,-4.50
2018-02-24T03:48:57.703Z,-4.70
2018-02-24T03:51:25.346Z,-4.70
2018-02-24T03:53:52.932Z,-4.80
2018-02-24T03:56:20.528Z,-4.80
2018-02-24T03:58:48.148Z,-4.90
2018-02-24T04:01:15.732Z,-4.90
2018-02-24T04:03:43.376Z,-4.90
2018-02-24T04:06:11.005Z,-4.90
2018-02-24T04:08:38.642Z,-4.90
2018-02-24T04:11:06.281Z,-4.90
2018-02-24T04:13:34.639Z,-4.90
2018-02-24T04:16:02.215Z,-5.00
2018-02-24T04:18:30.035Z,-4.90
2018-02-24T04:20:57.708Z,-4.90
2018-02-24T04:23:25.315Z,-4.90
2018-02-24T04:25:52.895Z,-4.90
2018-02-24T04:28:21.291Z,-4.90
2018-02-24T04:30:48.875Z,-4.90
2018-02-24T04:33:16.492Z,-4.90
2018-02-24T04:35:44.875Z,-4.90
2018-02-24T04:38:13.404Z,-4.80
2018-02-24T04:40:41.004Z,-4.80
2018-02-24T04:43:09.384Z,-4.70
2018-02-24T04:45:37.820Z,-4.70
2018-02-24T04:48:05.495Z,-4.70
2018-02-24T04:50:33.103Z,-4.70
2018-02-24T04:53:00.723Z,-4.70
2018-02-24T04:55:28.336Z,-4.80
2018-02-24T04:57:55.924Z,-4.80
2018-02-24T05:00:23.543Z,-4.80
2018-02-24T05:02:51.129Z,-4.80
2018-02-24T05:05:18.744Z,-4.80
2018-02-24T05:07:47.124Z,-4.80
2018-02-24T05:10:14.740Z,-4.80
2018-02-24T05:12:42.320Z,-4.70
2018-02-24T05:15:10.075Z,-4.70
2018-02-24T05:17:37.670Z,-4.70
2018-02-24T05:20:05.292Z,-4.70
2018-02-24T05:22:32.879Z,-4.70
2018-02-24T05:25:00.517Z,-4.70
2018-02-24T05:27:28.105Z,-4.70
2018-02-24T05:29:55.692Z,-4.70
2018-02-24T05:32:24.070Z,-4.70
2018-02-24T05:34:52.432Z,-4.70
2018-02-24T05:37:20.135Z,-4.70
2018-02-24T05:39:47.747Z,-4.70
2018-02-24T05:42:15.506Z,-4.70
2018-02-24T05:44:43.126Z,-4.70
2018-02-24T05:47:10.711Z,-4.70
2018-02-24T05:49:38.298Z,-4.70
2018-02-24T05:52:05.914Z,-4.60
2018-02-24T05:54:33.543Z,-4.60
2018-02-24T05:57:01.154Z,-4.60
2018-02-24T05:59:29.004Z,-4.60
2018-02-24T06:01:56.642Z,-4.60
2018-02-24T06:04:25.030Z,-4.60
2018-02-24T06:06:53.373Z,-4.60
2018-02-24T06:09:20.991Z,-4.60
2018-02-24T06:11:48.584Z,-4.50
2018-02-24T06:14:16.200Z,-4.50
2018-02-24T06:16:43.860Z,-4.50
2018-02-24T06:19:12.199Z,-4.50
2018-02-24T06:21:39.811Z,-4.50
2018-02-24T06:24:07.395Z,-4.50
2018-02-24T06:26:35.014Z,-4.50
2018-02-24T06:29:02.587Z,-4.40
2018-02-24T06:31:30.219Z,-4.40
2018-02-24T06:33:57.829Z,-4.40
2018-02-24T06:36:25.646Z,-4.40
2018-02-24T06:38:53.274Z,-4.40
2018-02-24T06:41:20.880Z,-4.40
2018-02-24T06:43:49.288Z,-4.40
2018-02-24T06:46:16.892Z,-4.40
2018-02-24T06:48:44.511Z,-4.40
2018-02-24T06:51:12.252Z,-4.30
2018-02-24T06:53:40.597Z,-4.10
2018-02-24T06:56:08.240Z,-4.10
2018-02-24T06:58:35.829Z,-4.00
2018-02-24T07:01:03.450Z,-3.90
2018-02-24T07:03:31.095Z,-3.90
2018-02-24T07:05:58.729Z,-3.80
2018-02-24T07:08:26.420Z,-3.70
2018-02-24T07:10:54.009Z,-3.60
2018-02-24T07:13:21.617Z,-3.40
2018-02-24T07:15:49.208Z,-3.20
2018-02-24T07:18:16.848Z,-3.00
2018-02-24T07:20:44.547Z,-2.80
2018-02-24T07:23:12.158Z,-2.70
2018-02-24T07:25:39.764Z,-2.50
2018-02-24T07:28:07.383Z,-2.40
2018-02-24T07:30:35.007Z,-2.30
2018-02-24T07:33:02.596Z,-2.10
2018-02-24T07:35:30.218Z,-2.00
2018-02-24T07:37:57.812Z,-1.90
2018-02-24T07:40:25.453Z,-1.80
2018-02-24T07:42:53.104Z,-1.70
2018-02-24T07:45:20.719Z,-1.70
2018-02-24T07:47:48.347Z,-1.60
2018-02-24T07:50:15.945Z,-1.50
2018-02-24T07:52:43.599Z,-1.40
2018-02-24T07:55:11.232Z,-1.40
2018-02-24T07:57:38.846Z,-1.30
2018-02-24T08:00:07.255Z,-1.10
2018-02-24T08:02:34.874Z,-1.20
2018-02-24T08:05:02.517Z,-1.10
2018-02-24T08:07:30.104Z,-1.00
2018-02-24T08:09:57.709Z,-1.00
2018-02-24T08:12:25.301Z,-0.90
2018-02-24T08:14:52.916Z,-0.80
2018-02-24T08:17:20.539Z,-0.70
2018-02-24T08:19:48.114Z,-0.70
2018-02-24T08:22:16.475Z,-0.60
2018-02-24T08:24:44.080Z,-0.60
2018-02-24T08:27:11.659Z,-0.60
2018-02-24T08:29:39.363Z,-0.50
2018-02-24T08:32:07.045Z,-0.40
2018-02-24T08:34:34.693Z,-0.30
2018-02-24T08:37:05.296Z,-0.20
2018-02-24T08:39:32.883Z,-0.20
2018-02-24T08:42:00.507Z,-0.20
2018-02-24T08:44:28.126Z,-0.10
2018-02-24T08:46:56.736Z,-0.10
2018-02-24T08:49:24.318Z,0.00
2018-02-24T08:51:55.662Z,0.00
2018-02-24T08:54:23.330Z,0.00
2018-02-24T08:56:50.962Z,-0.10
2018-02-24T08:59:18.552Z,0.00
2018-02-24T09:01:46.196Z,0.10
2018-02-24T09:04:13.814Z,0.10
2018-02-24T09:06:42.349Z,0.20
2018-02-24T09:09:10.567Z,0.40
2018-02-24T09:11:38.152Z,0.50
2018-02-24T09:14:05.804Z,0.60
2018-02-24T09:16:33.512Z,0.70
2018-02-24T09:19:01.215Z,0.70
2018-02-24T09:21:29.574Z,0.90
2018-02-24T09:23:57.189Z,0.90
2018-02-24T09:26:24.978Z,1.00
2018-02-24T09:28:52.584Z,1.00
2018-02-24T09:31:20.166Z,1.10
2018-02-24T09:33:47.879Z,1.10
2018-02-24T09:36:15.456Z,1.20
2018-02-24T09:38:43.124Z,1.30
2018-02-24T09:41:10.759Z,1.30
2018-02-24T09:43:38.372Z,1.30
2018-02-24T09:46:06.012Z,1.40
2018-02-24T09:48:33.652Z,1.50
2018-02-24T09:51:01.315Z,1.50
2018-02-24T09:53:28.900Z,1.60
2018-02-24T09:55:56.515Z,1.70
2018-02-24T09:58:24.131Z,1.70
2018-02-24T10:00:51.752Z,1.70
2018-02-24T10:03:19.506Z,1.80
2018-02-24T10:05:47.150Z,1.80
2018-02-24T10:08:14.773Z,1.80
2018-02-24T10:10:42.420Z,1.90
2018-02-24T10:13:10.035Z,1.90
2018-02-24T10:15:37.688Z,2.00
2018-02-24T10:18:06.124Z,2.10
2018-02-24T10:20:33.836Z,2.10
2018-02-24T10:23:01.492Z,2.20
2018-02-24T10:25:29.072Z,2.20
2018-02-24T10:27:56.816Z,2.20
2018-02-24T10:30:25.182Z,2.30
2018-02-24T10:32:53.584Z,2.20
2018-02-24T10:35:26.506Z,2.20
2018-02-24T10:37:54.153Z,2.10
2018-02-24T10:40:21.778Z,2.10
2018-02-24T10:42:50.300Z,2.10
2018-02-24T10:45:17.908Z,2.00
2018-02-24T10:47:45.536Z,2.10
2018-02-24T10:50:18.662Z,2.10
2018-02-24T10:52:53.652Z,2.10
2018-02-24T10:55:26.084Z,2.10
2018-02-24T10:58:03.383Z,2.10
2018-02-24T11:00:31.250Z,2.10
2018-02-24T11:02:59.600Z,2.20
2018-02-24T11:05:27.523Z,2.10
2018-02-24T11:07:55.513Z,2.10
2018-02-24T11:10:23.089Z,2.20
2018-02-24T11:12:51.036Z,2.40
2018-02-24T11:15:18.682Z,2.50
2018-02-24T11:17:46.308Z,2.60
2018-02-24T11:20:13.948Z,2.70
2018-02-24T11:22:41.520Z,2.80
2018-02-24T11:25:09.229Z,2.90
2018-02-24T11:27:36.830Z,2.90
2018-02-24T11:30:04.452Z,2.90
2018-02-24T11:32:32.483Z,2.90
2018-02-24T11:35:00.905Z,2.70
2018-02-24T11:37:28.492Z,2.60
2018-02-24T11:39:56.110Z,2.60
2018-02-24T11:42:24.512Z,2.70
2018-02-24T11:44:52.237Z,2.70
2018-02-24T11:47:20.776Z,3.00
2018-02-24T11:49:48.406Z,2.90
2018-02-24T11:52:16.071Z,3.00
2018-02-24T11:54:43.708Z,3.00
2018-02-24T11:57:11.288Z,3.10
2018-02-24T11:59:38.963Z,3.20
2018-02-24T12:02:06.544Z,3.20
2018-02-24T12:04:34.216Z,3.20
2018-02-24T12:07:01.847Z,3.30
2018-02-24T12:09:29.553Z,3.30
2018-02-24T12:11:57.188Z,3.30
2018-02-24T12:14:24.825Z,3.30
2018-02-24T12:16:52.427Z,3.30
2018-02-24T12:19:20.057Z,3.40
2018-02-24T12:21:47.666Z,3.40
2018-02-24T12:24:16.278Z,3.40
2018-02-24T12:26:44.934Z,3.40
2018-02-24T12:29:13.650Z,3.50
2018-02-24T12:31:42.010Z,3.50
2018-02-24T12:34:10.678Z,3.60
2018-02-24T12:36:40.005Z,3.50
2018-02-24T12:39:08.679Z,3.50
2018-02-24T12:41:37.111Z,3.40
2018-02-24T12:44:05.706Z,3.30
2018-02-24T12:46:35.698Z,3.30
2018-02-24T12:49:04.365Z,3.10
2018-02-24T12:51:33.008Z,2.90
2018-02-24T12:54:02.026Z,2.80
2018-02-24T12:56:30.791Z,2.80
2018-02-24T12:58:59.230Z,2.80
2018-02-24T13:01:28.049Z,2.90
2018-02-24T13:03:56.493Z,2.90
2018-02-24T13:06:26.097Z,3.00
2018-02-24T13:08:55.075Z,3.00
2018-02-24T13:11:23.190Z,3.00
2018-02-24T13:13:52.190Z,2.90
2018-02-24T13:16:21.790Z,2.80
2018-02-24T13:18:50.402Z,2.90
2018-02-24T13:21:18.682Z,2.90
2018-02-24T13:23:47.303Z,2.90
2018-02-24T13:26:15.429Z,3.00
2018-02-24T13:28:43.959Z,3.00
2018-02-24T13:31:14.152Z,3.00
2018-02-24T13:33:42.842Z,3.10
2018-02-24T13:36:10.916Z,3.00
2018-02-24T13:38:39.347Z,2.90
2018-02-24T13:41:08.139Z,2.70
2018-02-24T13:43:36.347Z,2.60
2018-02-24T13:46:06.656Z,2.40
2018-02-24T13:48:35.572Z,2.20
2018-02-24T13:51:03.238Z,2.20
2018-02-24T13:53:31.453Z,2.20
2018-02-24T13:56:03.884Z,2.30
2018-02-24T13:58:31.584Z,2.30
2018-02-24T14:00:59.294Z,2.30
2018-02-24T14:03:26.876Z,2.40
2018-02-24T14:05:54.481Z,2.40
2018-02-24T14:08:22.867Z,2.30
2018-02-24T14:10:51.290Z,2.30
2018-02-24T14:13:18.892Z,2.30
2018-02-24T14:15:46.493Z,2.30
2018-02-24T14:18:14.604Z,2.30
2018-02-24T14:20:42.184Z,2.20
2018-02-24T14:23:09.795Z,2.20
2018-02-24T14:25:37.385Z,2.20
2018-02-24T14:28:05.004Z,2.20
2018-02-24T14:30:32.675Z,2.10
2018-02-24T14:33:00.281Z,2.20
2018-02-24T14:35:27.898Z,2.10
2018-02-24T14:37:55.477Z,2.00
2018-02-24T14:40:23.674Z,2.00
2018-02-24T14:42:51.899Z,1.90
2018-02-24T14:45:19.563Z,1.90
2018-02-24T14:47:47.242Z,1.90
2018-02-24T14:50:15.094Z,2.00
2018-02-24T14:52:42.773Z,1.90
2018-02-24T14:55:10.397Z,1.90
2018-02-24T14:57:38.930Z,1.80
2018-02-24T15:00:06.588Z,1.80
2018-02-24T15:02:34.179Z,1.80
2018-02-24T15:05:01.827Z,1.70
2018-02-24T15:07:29.461Z,1.70
2018-02-24T15:09:57.074Z,1.70
2018-02-24T15:12:24.651Z,1.60
2018-02-24T15:14:54.002Z,1.60
2018-02-24T15:17:26.136Z,1.60
2018-02-24T15:19:55.136Z,1.50
2018-02-24T15:22:22.787Z,1.50
2018-02-24T15:24:50.451Z,1.50
2018-02-24T15:27:18.047Z,1.40
2018-02-24T15:29:47.075Z,1.40
2018-02-24T15:32:15.650Z,1.40
2018-02-24T15:34:43.261Z,1.40
2018-02-24T15:37:10.869Z,1.30
2018-02-24T15:39:38.449Z,1.30
2018-02-24T15:42:06.083Z,1.30
2018-02-24T15:44:33.674Z,1.20
2018-02-24T15:47:01.289Z,1.20
2018-02-24T15:49:28.919Z,1.10
2018-02-24T15:51:57.651Z,1.10
2018-02-24T15:54:25.238Z,1.00
2018-02-24T15:56:52.870Z,1.00
2018-02-24T15:59:20.462Z,0.90
2018-02-24T16:01:48.083Z,0.90
2018-02-24T16:04:15.756Z,0.80
2018-02-24T16:06:43.341Z,0.80
2018-02-24T16:09:10.951Z,0.70
2018-02-24T16:11:38.537Z,0.70
2018-02-24T16:14:06.164Z,0.70
2018-02-24T16:16:34.048Z,0.70
2018-02-24T16:19:01.728Z,0.60
2018-02-24T16:21:29.471Z,0.60
2018-02-24T16:23:58.401Z,0.50
2018-02-24T16:26:26.963Z,0.50
2018-02-24T16:28:56.164Z,0.50
2018-02-24T16:31:27.177Z,0.40
2018-02-24T16:33:56.753Z,0.40
2018-02-24T16:36:25.838Z,0.30
2018-02-24T16:38:57.100Z,0.20
2018-02-24T16:41:32.014Z,0.10
2018-02-24T16:44:01.839Z,0.00
2018-02-24T16:46:30.557Z,0.00
2018-02-24T16:49:00.228Z,0.00
2018-02-24T16:51:31.331Z,0.00
2018-02-24T16:54:02.509Z,-0.10
2018-02-24T16:56:30.898Z,-0.10
2018-02-24T16:59:00.512Z,-0.30
2018-02-24T17:01:30.791Z,-0.30
2018-02-24T17:04:03.144Z,-0.30
2018-02-24T17:06:31.427Z,-0.30
2018-02-24T17:08:59.472Z,-0.40
2018-02-24T17:11:29.879Z,-0.50
2018-02-24T17:14:02.035Z,-0.50
2018-02-24T17:16:32.550Z,-0.60
2018-02-24T17:19:02.438Z,-0.60
2018-02-24T17:21:31.686Z,-0.70
2018-02-24T17:24:01.858Z,-0.80
2018-02-24T17:26:31.845Z,-0.80
2018-02-24T17:29:00.499Z,-0.80
2018-02-24T17:31:28.969Z,-1.00
2018-02-24T17:33:58.918Z,-1.00
2018-02-24T17:36:31.952Z,-1.10
2018-02-24T17:39:02.736Z,-1.10
2018-02-24T17:41:33.736Z,-1.10
2018-02-24T17:44:02.423Z,-1.10
2018-02-24T17:46:30.448Z,-1.20
2018-02-24T17:48:58.127Z,-1.30
2018-02-24T17:51:26.495Z,-1.40
2018-02-24T17:53:54.944Z,-1.40
2018-02-24T17:56:22.668Z,-1.40
2018-02-24T17:58:50.404Z,-1.40
2018-02-24T18:01:18.773Z,-1.50
2018-02-24T18:03:46.402Z,-1.50
2018-02-24T18:06:13.985Z,-1.50
2018-02-24T18:08:41.635Z,-1.50
2018-02-24T18:11:09.365Z,-1.60
2018-02-24T18:13:37.129Z,-1.70
2018-02-24T18:16:04.795Z,-1.80
2018-02-24T18:18:32.387Z,-1.90
2018-02-24T18:21:00.028Z,-1.90
2018-02-24T18:23:27.665Z,-2.00
2018-02-24T18:25:55.392Z,-2.00
2018-02-24T18:28:23.052Z,-2.00
2018-02-24T18:30:50.713Z,-1.90
2018-02-24T18:33:18.303Z,-1.90
2018-02-24T18:35:46.878Z,-1.80
2018-02-24T18:38:14.519Z,-1.90
2018-02-24T18:40:42.096Z,-1.90
2018-02-24T18:43:09.672Z,-2.00
2018-02-24T18:45:37.337Z,-2.00
2018-02-24T18:48:05.348Z,-1.90
2018-02-24T18:50:32.989Z,-1.90
2018-02-24T18:53:01.302Z,-1.90
2018-02-24T18:55:29.254Z,-2.00
2018-02-24T18:57:56.874Z,-2.10
2018-02-24T19:00:24.506Z,-2.20
2018-02-24T19:02:52.112Z,-2.20
2018-02-24T19:05:19.696Z,-2.20
2018-02-24T19:07:47.320Z,-2.20
2018-02-24T19:10:15.656Z,-2.30
2018-02-24T19:12:43.470Z,-2.30
2018-02-24T19:15:11.187Z,-2.40
2018-02-24T19:17:41.130Z,-2.40
2018-02-24T19:20:09.455Z,-2.40
2018-02-24T19:22:37.092Z,-2.40
2018-02-24T19:25:04.974Z,-2.50
2018-02-24T19:27:33.706Z,-2.60
2018-02-24T19:30:01.678Z,-2.60
2018-02-24T19:32:29.435Z,-2.60
2018-02-24T19:34:57.129Z,-2.60
2018-02-24T19:37:25.063Z,-2.70
2018-02-24T19:39:53.093Z,-2.70
2018-02-24T19:42:21.753Z,-2.70
2018-02-24T19:44:49.379Z,-2.70
2018-02-24T19:47:17.056Z,-2.70
2018-02-24T19:49:44.640Z,-2.70
2018-02-24T19:52:12.367Z,-2.70
2018-02-24T19:54:40.001Z,-2.70
2018-02-24T19:57:07.620Z,-2.70
2018-02-24T19:59:35.253Z,-2.70
2018-02-24T20:02:02.947Z,-2.70
2018-02-24T20:04:30.566Z,-2.70
2018-02-24T20:06:58.415Z,-2.60
2018-02-24T20:09:26.029Z,-2.60
2018-02-24T20:11:53.609Z,-2.60
2018-02-24T20:14:21.286Z,-2.60
2018-02-24T20:16:48.920Z,-2.60
2018-02-24T20:19:16.516Z,-2.60
2018-02-24T20:21:44.134Z,-2.70
2018-02-24T20:24:11.760Z,-2.70
2018-02-24T20:26:39.351Z,-2.70
2018-02-24T20:29:07.020Z,-2.80
2018-02-24T20:31:34.639Z,-2.80
2018-02-24T20:34:02.289Z,-2.90
2018-02-24T20:36:29.880Z,-2.90
2018-02-24T20:38:57.544Z,-2.90
2018-02-24T20:41:25.299Z,-2.90
2018-02-24T20:43:53.013Z,-2.90
2018-02-24T20:46:20.907Z,-2.90
2018-02-24T20:48:49.266Z,-3.00
2018-02-24T20:51:16.904Z,-3.00
2018-02-24T20:53:44.491Z,-3.10
2018-02-24T20:56:12.185Z,-3.10
2018-02-24T20:58:39.819Z,-3.10
2018-02-24T21:01:07.501Z,-3.10
2018-02-24T21:03:35.158Z,-3.10
2018-02-24T21:06:02.818Z,-3.10
2018-02-24T21:08:30.411Z,-3.10
2018-02-24T21:10:58.040Z,-3.20
2018-02-24T21:13:25.620Z,-3.10
2018-02-24T21:15:53.251Z,-3.10
2018-02-24T21:18:20.854Z,-3.10
2018-02-24T21:20:48.567Z,-3.10
2018-02-24T21:23:16.148Z,-3.20
2018-02-24T21:25:44.575Z,-3.20
2018-02-24T21:28:12.161Z,-3.20
2018-02-24T21:30:39.792Z,-3.20
2018-02-24T21:33:07.375Z,-3.20
2018-02-24T21:35:34.987Z,-3.20
2018-02-24T21:38:03.332Z,-3.30
2018-02-24T21:40:30.956Z,-3.30
2018-02-24T21:42:58.536Z,-3.30
2018-02-24T21:45:26.344Z,-3.30
2018-02-24T21:47:54.680Z,-3.50
2018-02-24T21:50:22.359Z,-3.50
2018-02-24T21:52:49.946Z,-3.50
2018-02-24T21:55:18.354Z,-3.60
2018-02-24T21:57:45.911Z,-3.60
2018-02-24T22:00:13.504Z,-3.60
2018-02-24T22:02:41.136Z,-3.60
2018-02-24T22:05:08.745Z,-3.70
2018-02-24T22:07:36.322Z,-3.60
2018-02-24T22:10:03.932Z,-3.60
2018-02-24T22:12:31.501Z,-3.70
2018-02-24T22:14:59.102Z,-3.70
2018-02-24T22:17:26.705Z,-3.70
2018-02-24T22:19:54.303Z,-3.70
2018-02-24T22:22:21.899Z,-3.80
2018-02-24T22:24:50.311Z,-3.80
2018-02-24T22:27:17.887Z,-3.80
2018-02-24T22:29:45.483Z,-3.80
2018-02-24T22:32:13.086Z,-3.90
2018-02-24T22:34:40.696Z,-3.90
2018-02-24T22:37:08.349Z,-3.90
2018-02-24T22:39:35.910Z,-3.90
2018-02-24T22:42:03.810Z,-3.90
2018-02-24T22:44:31.469Z,-4.00
2018-02-24T22:46:59.822Z,-4.10
2018-02-24T22:49:27.438Z,-4.10
2018-02-24T22:51:57.611Z,-4.10
2018-02-24T22:54:25.319Z,-4.10
2018-02-24T22:56:53.648Z,-4.10
2018-02-24T22:59:21.225Z,-4.20
2018-02-24T23:01:51.097Z,-4.20
2018-02-24T23:04:18.682Z,-4.30
2018-02-24T23:09:39.825Z,-4.40
2018-02-24T23:12:07.576Z,-4.40
2018-02-24T23:14:35.188Z,-4.50
2018-02-24T23:17:02.831Z,-4.50
2018-02-24T23:19:31.201Z,-4.50
2018-02-24T23:21:58.804Z,-4.50
2018-02-24T23:24:29.145Z,-4.50
2018-02-24T23:26:57.925Z,-4.50
2018-02-24T23:29:25.642Z,-4.40
2018-02-24T23:31:53.235Z,-4.50
2018-02-24T23:34:20.851Z,-4.50
2018-02-24T23:36:48.424Z,-4.50
2018-02-24T23:39:16.043Z,-4.40
2018-02-24T23:41:43.615Z,-4.50
2018-02-24T23:44:11.235Z,-4.50
2018-02-24T23:46:38.860Z,-4.50
2018-02-24T23:49:06.460Z,-4.50
2018-02-24T23:51:34.137Z,-4.40
2018-02-24T23:54:01.707Z,-4.40
2018-02-24T23:56:29.310Z,-4.50
2018-02-24T23:58:56.891Z,-4.50
