createdAt,value
2018-04-25T00:00:56.567Z,12.00
2018-04-25T00:03:29.180Z,12.00
2018-04-25T00:06:01.825Z,12.00
2018-04-25T00:08:34.447Z,12.00
2018-04-25T00:11:07.083Z,12.00
2018-04-25T00:13:39.694Z,11.90
2018-04-25T00:16:12.331Z,11.90
2018-04-25T00:18:44.936Z,11.80
2018-04-25T00:21:17.592Z,11.80
2018-04-25T00:23:50.198Z,11.70
2018-04-25T00:26:22.825Z,11.70
2018-04-25T00:28:56.208Z,11.70
2018-04-25T00:31:28.839Z,11.60
2018-04-25T00:34:02.207Z,11.60
2018-04-25T00:36:34.858Z,11.60
2018-04-25T00:39:07.479Z,11.60
2018-04-25T00:41:40.103Z,11.50
2018-04-25T00:44:12.711Z,11.50
2018-04-25T00:46:46.152Z,11.50
2018-04-25T00:49:18.756Z,11.50
2018-04-25T00:51:52.192Z,11.50
2018-04-25T00:54:24.795Z,11.40
2018-04-25T00:56:57.424Z,11.50
2018-04-25T00:59:30.021Z,11.40
2018-04-25T01:02:02.642Z,11.40
2018-04-25T01:04:35.248Z,11.40
2018-04-25T01:07:07.872Z,11.40
2018-04-25T01:09:40.484Z,11.30
2018-04-25T01:12:13.108Z,11.40
2018-04-25T01:14:45.706Z,11.40
2018-04-25T01:17:19.305Z,11.30
2018-04-25T01:19:52.686Z,11.40
2018-04-25T01:22:25.692Z,11.40
2018-04-25T01:25:00.075Z,11.40
2018-04-25T01:27:38.120Z,11.40
2018-04-25T01:30:11.488Z,11.40
2018-04-25T01:32:44.116Z,11.40
2018-04-25T01:35:17.482Z,11.40
2018-04-25T01:37:53.695Z,11.40
2018-04-25T01:40:26.296Z,11.40
2018-04-25T01:43:01.402Z,11.40
2018-04-25T01:45:48.887Z,11.40
2018-04-25T01:48:27.221Z,11.40
2018-04-25T01:51:00.097Z,11.40
2018-04-25T01:53:44.589Z,11.40
2018-04-25T01:56:29.052Z,11.40
2018-04-25T01:59:14.292Z,11.40
2018-04-25T02:01:46.429Z,11.40
2018-04-25T02:04:19.069Z,11.40
2018-04-25T02:06:51.683Z,11.50
2018-04-25T02:09:24.329Z,11.50
2018-04-25T02:11:57.696Z,11.50
2018-04-25T02:14:31.128Z,11.50
2018-04-25T02:17:03.766Z,11.50
2018-04-25T02:19:36.425Z,11.50
2018-04-25T02:22:09.039Z,11.50
2018-04-25T02:24:41.685Z,11.50
2018-04-25T02:27:14.301Z,11.50
2018-04-25T02:29:46.948Z,11.50
2018-04-25T02:32:19.561Z,11.50
2018-04-25T02:34:52.997Z,11.50
2018-04-25T02:37:25.612Z,11.50
2018-04-25T02:39:58.260Z,11.50
2018-04-25T02:42:30.874Z,11.50
2018-04-25T02:45:03.513Z,11.50
2018-04-25T02:47:36.128Z,11.60
2018-04-25T02:50:09.537Z,11.50
2018-04-25T02:52:42.334Z,11.50
2018-04-25T02:55:15.189Z,11.50
2018-04-25T02:57:47.812Z,11.50
2018-04-25T03:00:20.468Z,11.50
2018-04-25T03:02:53.085Z,11.50
2018-04-25T03:05:25.744Z,11.50
2018-04-25T03:07:58.356Z,11.60
2018-04-25T03:10:31.008Z,11.60
2018-04-25T03:13:04.391Z,11.70
2018-04-25T03:15:37.821Z,11.60
2018-04-25T03:18:10.438Z,11.60
2018-04-25T03:20:43.094Z,11.60
2018-04-25T03:23:15.704Z,11.70
2018-04-25T03:25:48.360Z,11.60
2018-04-25T03:28:20.992Z,11.60
2018-04-25T03:30:53.644Z,11.70
2018-04-25T03:33:27.148Z,11.70
2018-04-25T03:36:06.053Z,11.70
2018-04-25T03:38:38.670Z,11.80
2018-04-25T03:41:11.377Z,11.80
2018-04-25T03:43:44.756Z,11.80
2018-04-25T03:46:17.404Z,11.70
2018-04-25T03:48:50.013Z,11.80
2018-04-25T03:51:22.668Z,11.80
2018-04-25T03:53:56.048Z,11.80
2018-04-25T03:56:28.700Z,11.80
2018-04-25T03:59:01.310Z,11.80
2018-04-25T04:01:33.952Z,11.80
2018-04-25T04:04:06.565Z,11.80
2018-04-25T04:06:39.187Z,11.80
2018-04-25T04:09:11.804Z,11.80
2018-04-25T04:11:44.461Z,11.80
2018-04-25T04:14:17.080Z,11.90
2018-04-25T04:16:49.738Z,11.90
2018-04-25T04:19:22.345Z,11.90
2018-04-25T04:21:55.252Z,11.90
2018-04-25T04:24:28.972Z,11.90
2018-04-25T04:27:01.614Z,11.90
2018-04-25T04:29:34.245Z,11.90
2018-04-25T04:32:06.893Z,11.90
2018-04-25T04:34:39.513Z,12.00
2018-04-25T04:37:12.940Z,12.00
2018-04-25T04:39:45.548Z,12.00
2018-04-25T04:42:18.220Z,12.00
2018-04-25T04:44:50.831Z,12.00
2018-04-25T04:47:30.960Z,12.10
2018-04-25T04:50:03.581Z,12.10
2018-04-25T04:52:36.221Z,12.10
2018-04-25T04:55:09.606Z,12.10
2018-04-25T04:57:42.277Z,12.10
2018-04-25T05:00:14.901Z,12.10
2018-04-25T05:02:47.590Z,12.20
2018-04-25T05:05:20.210Z,12.20
2018-04-25T05:07:52.880Z,12.20
2018-04-25T05:10:25.496Z,12.20
2018-04-25T05:12:58.137Z,12.30
2018-04-25T05:15:30.755Z,12.30
2018-04-25T05:18:03.420Z,12.30
2018-04-25T05:20:36.026Z,12.30
2018-04-25T05:23:08.684Z,12.30
2018-04-25T05:25:41.303Z,12.30
2018-04-25T05:28:13.963Z,12.40
2018-04-25T05:30:46.596Z,12.40
2018-04-25T05:33:20.018Z,12.40
2018-04-25T05:35:53.400Z,12.50
2018-04-25T05:38:26.060Z,12.50
2018-04-25T05:40:58.675Z,12.50
2018-04-25T05:43:31.319Z,12.50
2018-04-25T05:46:03.971Z,12.50
2018-04-25T05:48:36.601Z,12.50
2018-04-25T05:51:09.219Z,12.50
2018-04-25T05:53:41.845Z,12.60
2018-04-25T05:56:14.456Z,12.60
2018-04-25T05:58:47.895Z,12.70
2018-04-25T06:01:20.521Z,12.60
2018-04-25T06:03:53.164Z,12.70
2018-04-25T06:06:25.785Z,12.80
2018-04-25T06:08:58.437Z,12.80
2018-04-25T06:11:31.052Z,12.90
2018-04-25T06:14:03.715Z,12.90
2018-04-25T06:16:36.328Z,13.00
2018-04-25T06:19:08.993Z,13.00
2018-04-25T06:21:41.600Z,13.10
2018-04-25T06:24:15.025Z,13.20
2018-04-25T06:26:47.641Z,13.20
2018-04-25T06:29:20.287Z,13.20
2018-04-25T06:31:53.659Z,13.30
2018-04-25T06:34:26.305Z,13.30
2018-04-25T06:36:58.919Z,13.30
2018-04-25T06:39:31.654Z,13.40
2018-04-25T06:42:04.208Z,13.40
2018-04-25T06:44:36.881Z,13.40
2018-04-25T06:47:09.498Z,13.40
2018-04-25T06:49:42.136Z,13.40
2018-04-25T06:52:14.760Z,13.40
2018-04-25T06:54:47.405Z,13.50
2018-04-25T06:57:20.017Z,13.50
2018-04-25T06:59:53.424Z,13.50
2018-04-25T07:02:26.816Z,13.50
2018-04-25T07:04:59.460Z,13.50
2018-04-25T07:07:32.129Z,13.50
2018-04-25T07:10:04.782Z,13.60
2018-04-25T07:12:37.390Z,13.60
2018-04-25T07:15:10.045Z,13.60
2018-04-25T07:17:42.652Z,13.60
2018-04-25T07:20:15.299Z,13.70
2018-04-25T07:22:47.917Z,13.60
2018-04-25T07:25:20.572Z,13.70
2018-04-25T07:27:53.188Z,13.70
2018-04-25T07:30:25.829Z,13.80
2018-04-25T07:32:58.438Z,13.80
2018-04-25T07:35:31.092Z,13.80
2018-04-25T07:38:03.703Z,13.90
2018-04-25T07:40:36.361Z,13.90
2018-04-25T07:43:08.973Z,13.90
2018-04-25T07:45:41.634Z,13.90
2018-04-25T07:48:14.247Z,14.00
2018-04-25T07:50:46.904Z,14.00
2018-04-25T07:53:19.514Z,14.00
2018-04-25T07:55:52.165Z,14.10
2018-04-25T07:58:25.550Z,14.30
2018-04-25T08:00:58.216Z,14.30
2018-04-25T08:03:30.870Z,14.40
2018-04-25T08:06:03.605Z,14.50
2018-04-25T08:08:36.173Z,14.60
2018-04-25T08:11:08.837Z,14.70
2018-04-25T08:13:54.027Z,15.00
2018-04-25T08:16:38.535Z,14.90
2018-04-25T08:19:22.957Z,15.10
2018-04-25T08:21:55.584Z,15.30
2018-04-25T08:24:28.187Z,15.40
2018-04-25T08:27:00.824Z,15.60
2018-04-25T08:29:34.214Z,15.90
2018-04-25T08:32:06.865Z,15.80
2018-04-25T08:34:39.485Z,16.00
2018-04-25T08:37:12.117Z,16.10
2018-04-25T08:39:44.729Z,16.30
2018-04-25T08:42:17.380Z,16.30
2018-04-25T08:44:50.064Z,16.30
2018-04-25T08:47:22.668Z,16.30
2018-04-25T08:49:55.308Z,16.40
2018-04-25T08:52:27.961Z,16.50
2018-04-25T08:55:00.576Z,16.50
2018-04-25T08:57:33.220Z,16.70
2018-04-25T09:00:05.827Z,17.00
2018-04-25T09:02:38.482Z,17.10
2018-04-25T09:05:11.112Z,17.20
2018-04-25T09:07:44.533Z,17.30
2018-04-25T09:10:17.917Z,17.30
2018-04-25T09:12:50.596Z,17.30
2018-04-25T09:15:23.207Z,17.30
2018-04-25T09:17:55.864Z,17.30
2018-04-25T09:20:28.476Z,17.20
2018-04-25T09:23:01.181Z,17.20
2018-04-25T09:25:33.802Z,17.10
2018-04-25T09:28:06.461Z,17.10
2018-04-25T09:30:39.084Z,17.00
2018-04-25T09:33:11.721Z,17.00
2018-04-25T09:35:44.364Z,17.00
2018-04-25T09:38:17.025Z,16.90
2018-04-25T09:40:49.641Z,17.00
2018-04-25T09:43:23.049Z,17.20
2018-04-25T09:45:56.490Z,17.40
2018-04-25T09:48:29.111Z,17.40
2018-04-25T09:51:01.711Z,17.40
2018-04-25T09:53:34.347Z,17.60
2018-04-25T09:56:07.062Z,17.80
2018-04-25T09:58:39.700Z,18.00
2018-04-25T10:01:12.311Z,18.10
2018-04-25T10:03:44.966Z,18.00
2018-04-25T10:06:17.571Z,18.00
2018-04-25T10:08:50.227Z,18.00
2018-04-25T10:11:22.842Z,17.80
2018-04-25T10:13:55.502Z,17.80
2018-04-25T10:16:28.136Z,17.70
2018-04-25T10:19:00.849Z,17.70
2018-04-25T10:21:34.253Z,17.60
2018-04-25T10:24:06.909Z,17.60
2018-04-25T10:26:39.525Z,17.60
2018-04-25T10:29:12.187Z,17.40
2018-04-25T10:31:44.813Z,17.20
2018-04-25T10:34:17.475Z,16.90
2018-04-25T10:36:50.101Z,16.60
2018-04-25T10:39:22.749Z,16.40
2018-04-25T10:41:55.361Z,16.20
2018-04-25T10:44:28.033Z,15.90
2018-04-25T10:47:00.635Z,15.90
2018-04-25T10:49:33.284Z,15.90
2018-04-25T10:52:05.899Z,16.10
2018-04-25T10:54:38.557Z,16.40
2018-04-25T10:57:11.177Z,16.60
2018-04-25T10:59:43.832Z,16.80
2018-04-25T11:02:17.222Z,17.10
2018-04-25T11:04:49.878Z,17.10
2018-04-25T11:07:22.566Z,17.20
2018-04-25T11:09:55.172Z,17.20
2018-04-25T11:12:27.796Z,17.30
2018-04-25T11:15:00.447Z,17.50
2018-04-25T11:17:33.064Z,17.70
2018-04-25T11:20:05.754Z,17.80
2018-04-25T11:22:38.355Z,17.80
2018-04-25T11:25:11.017Z,17.80
2018-04-25T11:27:44.387Z,18.10
2018-04-25T11:30:17.016Z,18.10
2018-04-25T11:32:49.663Z,18.40
2018-04-25T11:35:23.080Z,18.70
2018-04-25T11:37:56.449Z,18.80
2018-04-25T11:40:29.109Z,18.80
2018-04-25T11:43:01.722Z,18.70
2018-04-25T11:45:34.381Z,18.80
2018-04-25T11:48:07.000Z,18.70
2018-04-25T11:50:39.663Z,18.80
2018-04-25T11:53:12.268Z,18.90
2018-04-25T11:55:44.911Z,19.10
2018-04-25T11:58:17.563Z,19.20
2018-04-25T12:00:50.215Z,19.40
2018-04-25T12:03:22.828Z,19.20
2018-04-25T12:05:55.452Z,19.10
2018-04-25T12:08:28.080Z,18.90
2018-04-25T12:11:01.527Z,19.10
2018-04-25T12:13:34.177Z,19.10
2018-04-25T12:16:06.843Z,19.30
2018-04-25T12:18:39.514Z,19.40
2018-04-25T12:21:12.151Z,19.40
2018-04-25T12:23:44.755Z,19.30
2018-04-25T12:26:18.181Z,18.90
2018-04-25T12:28:50.788Z,18.90
2018-04-25T12:31:23.449Z,18.80
2018-04-25T12:33:56.059Z,18.50
2018-04-25T12:36:28.688Z,18.30
2018-04-25T12:39:01.305Z,18.30
2018-04-25T12:41:33.981Z,18.40
2018-04-25T12:44:06.579Z,18.50
2018-04-25T12:46:39.276Z,18.40
2018-04-25T12:49:11.924Z,18.30
2018-04-25T12:51:47.733Z,18.30
2018-04-25T12:54:20.348Z,18.20
2018-04-25T12:56:53.745Z,18.10
2018-04-25T12:59:26.365Z,18.10
2018-04-25T13:01:59.008Z,18.20
2018-04-25T13:04:31.626Z,18.30
2018-04-25T13:07:05.024Z,18.30
2018-04-25T13:09:37.675Z,18.30
2018-04-25T13:12:10.411Z,18.20
2018-04-25T13:14:43.210Z,18.10
2018-04-25T13:17:15.941Z,18.00
2018-04-25T13:19:48.560Z,18.10
2018-04-25T13:22:21.269Z,18.10
2018-04-25T13:24:53.883Z,18.20
2018-04-25T13:27:26.624Z,18.10
2018-04-25T13:29:59.255Z,17.90
2018-04-25T13:32:32.712Z,17.60
2018-04-25T13:35:05.337Z,17.60
2018-04-25T13:37:38.009Z,17.60
2018-04-25T13:40:11.639Z,17.60
2018-04-25T13:42:44.308Z,17.50
2018-04-25T13:45:16.943Z,17.40
2018-04-25T13:47:49.622Z,17.30
2018-04-25T13:50:22.245Z,17.20
2018-04-25T13:52:58.690Z,17.10
2018-04-25T13:55:31.360Z,17.10
2018-04-25T13:58:04.012Z,17.20
2018-04-25T14:00:36.615Z,17.10
2018-04-25T14:03:09.281Z,16.90
2018-04-25T14:05:41.909Z,16.70
2018-04-25T14:08:15.353Z,16.30
2018-04-25T14:10:47.999Z,16.30
2018-04-25T14:13:21.449Z,15.90
2018-04-25T14:15:54.056Z,15.80
2018-04-25T14:18:26.743Z,15.80
2018-04-25T14:20:59.348Z,15.70
2018-04-25T14:23:32.008Z,15.50
2018-04-25T14:26:04.624Z,15.30
2018-04-25T14:28:37.304Z,15.00
2018-04-25T14:31:09.940Z,15.00
2018-04-25T14:33:42.598Z,14.90
2018-04-25T14:36:15.264Z,14.70
2018-04-25T14:38:47.910Z,14.60
2018-04-25T14:41:20.519Z,14.60
2018-04-25T14:43:53.171Z,14.40
2018-04-25T14:46:25.895Z,14.40
2018-04-25T14:48:58.563Z,14.30
2018-04-25T14:51:31.187Z,14.20
2018-04-25T14:54:04.598Z,14.00
2018-04-25T14:56:37.970Z,14.00
2018-04-25T14:59:10.645Z,14.00
2018-04-25T15:01:43.266Z,13.90
2018-04-25T15:04:15.912Z,13.90
2018-04-25T15:06:48.521Z,13.80
2018-04-25T15:09:21.151Z,13.70
2018-04-25T15:11:53.777Z,13.70
2018-04-25T15:14:26.404Z,13.70
2018-04-25T15:16:59.061Z,13.70
2018-04-25T15:19:31.694Z,13.60
2018-04-25T15:22:04.303Z,13.60
2018-04-25T15:24:36.932Z,13.60
2018-04-25T15:27:09.568Z,13.50
2018-04-25T15:29:42.207Z,13.50
2018-04-25T15:32:15.836Z,13.50
2018-04-25T15:34:48.476Z,13.50
2018-04-25T15:37:21.108Z,13.50
2018-04-25T15:39:53.750Z,13.40
2018-04-25T15:42:26.353Z,13.50
2018-04-25T15:44:59.036Z,13.40
2018-04-25T15:47:31.645Z,13.40
2018-04-25T15:50:04.280Z,13.30
2018-04-25T15:52:36.885Z,13.30
2018-04-25T15:55:10.315Z,13.20
2018-04-25T15:57:42.946Z,13.10
2018-04-25T16:00:15.588Z,13.20
2018-04-25T16:02:48.194Z,13.20
2018-04-25T16:05:20.824Z,13.20
2018-04-25T16:07:54.220Z,13.20
2018-04-25T16:10:26.858Z,13.20
2018-04-25T16:12:59.566Z,13.20
2018-04-25T16:15:32.236Z,13.20
2018-04-25T16:18:04.848Z,13.20
2018-04-25T16:20:37.495Z,13.20
2018-04-25T16:23:10.105Z,13.20
2018-04-25T16:25:42.733Z,13.20
2018-04-25T16:28:15.342Z,13.20
2018-04-25T16:30:48.071Z,13.10
2018-04-25T16:33:21.432Z,13.20
2018-04-25T16:35:54.094Z,13.10
2018-04-25T16:38:26.793Z,13.20
2018-04-25T16:40:59.426Z,13.20
2018-04-25T16:43:32.815Z,13.10
2018-04-25T16:46:06.427Z,13.10
2018-04-25T16:48:39.064Z,13.10
2018-04-25T16:51:11.686Z,13.00
2018-04-25T16:53:44.303Z,12.90
2018-04-25T16:56:16.965Z,12.70
2018-04-25T16:58:49.582Z,12.70
2018-04-25T17:01:22.241Z,12.60
2018-04-25T17:03:54.859Z,12.50
2018-04-25T17:06:27.509Z,12.30
2018-04-25T17:09:00.138Z,12.20
2018-04-25T17:11:32.766Z,12.10
2018-04-25T17:14:05.365Z,11.90
2018-04-25T17:16:37.992Z,11.70
2018-04-25T17:19:10.610Z,11.60
2018-04-25T17:21:43.239Z,11.60
2018-04-25T17:24:17.612Z,11.40
2018-04-25T17:26:51.178Z,11.40
2018-04-25T17:29:23.783Z,11.40
2018-04-25T17:31:57.199Z,11.30
2018-04-25T17:34:29.805Z,11.20
2018-04-25T17:37:02.440Z,11.30
2018-04-25T17:39:35.036Z,11.30
2018-04-25T17:42:07.679Z,11.20
2018-04-25T17:44:40.288Z,11.20
2018-04-25T17:47:12.903Z,11.20
2018-04-25T17:49:45.506Z,11.20
2018-04-25T17:52:18.147Z,11.10
2018-04-25T17:54:50.748Z,11.10
2018-04-25T17:57:23.380Z,11.10
2018-04-25T17:59:55.992Z,11.00
2018-04-25T18:02:28.636Z,11.00
2018-04-25T18:05:01.236Z,11.00
2018-04-25T18:07:33.891Z,10.90
2018-04-25T18:10:06.487Z,10.90
2018-04-25T18:12:39.120Z,10.90
2018-04-25T18:15:11.723Z,10.90
2018-04-25T18:17:44.368Z,10.90
2018-04-25T18:20:16.985Z,10.90
2018-04-25T18:22:49.637Z,10.90
2018-04-25T18:25:22.244Z,10.90
2018-04-25T18:27:54.878Z,10.90
2018-04-25T18:30:28.349Z,10.70
2018-04-25T18:33:00.940Z,10.70
2018-04-25T18:35:33.553Z,10.60
2018-04-25T18:38:06.219Z,10.60
2018-04-25T18:40:38.828Z,10.50
2018-04-25T18:43:11.491Z,10.50
2018-04-25T18:45:44.092Z,10.40
2018-04-25T18:48:16.712Z,10.40
2018-04-25T18:50:49.378Z,10.30
2018-04-25T18:53:22.004Z,10.30
2018-04-25T18:55:54.645Z,10.30
2018-04-25T18:58:27.271Z,10.30
2018-04-25T19:00:59.869Z,10.30
2018-04-25T19:03:32.492Z,10.40
2018-04-25T19:06:05.856Z,10.50
2018-04-25T19:08:38.484Z,10.50
2018-04-25T19:11:11.081Z,10.60
2018-04-25T19:13:43.709Z,10.70
2018-04-25T19:16:16.328Z,10.80
2018-04-25T19:18:48.975Z,10.90
2018-04-25T19:21:22.330Z,11.00
2018-04-25T19:23:54.982Z,11.00
2018-04-25T19:26:27.589Z,11.10
2018-04-25T19:29:00.241Z,11.10
2018-04-25T19:31:33.610Z,11.10
2018-04-25T19:34:06.262Z,11.20
2018-04-25T19:36:38.857Z,11.20
2018-04-25T19:39:11.652Z,11.20
2018-04-25T19:41:44.247Z,11.20
2018-04-25T19:44:16.885Z,11.30
2018-04-25T19:46:49.492Z,11.20
2018-04-25T19:49:22.135Z,11.20
2018-04-25T19:51:55.511Z,11.30
2018-04-25T19:54:28.896Z,11.30
2018-04-25T19:57:01.501Z,11.30
2018-04-25T19:59:34.921Z,11.30
2018-04-25T20:02:07.521Z,11.30
2018-04-25T20:04:40.153Z,11.30
2018-04-25T20:07:12.764Z,11.20
2018-04-25T20:09:45.409Z,11.20
2018-04-25T20:12:18.024Z,11.20
2018-04-25T20:14:50.642Z,11.20
2018-04-25T20:17:23.251Z,11.20
2018-04-25T20:19:56.655Z,11.10
2018-04-25T20:22:29.364Z,11.10
2018-04-25T20:25:02.176Z,11.00
2018-04-25T20:27:34.965Z,11.00
2018-04-25T20:30:07.633Z,10.90
2018-04-25T20:32:41.000Z,10.20
2018-04-25T20:35:13.761Z,10.20
2018-04-25T20:37:46.443Z,10.00
2018-04-25T20:40:19.280Z,9.80
2018-04-25T20:42:51.942Z,9.80
2018-04-25T20:45:24.576Z,9.70
2018-04-25T20:47:57.174Z,9.60
2018-04-25T20:50:29.816Z,9.50
2018-04-25T20:53:02.412Z,9.40
2018-04-25T20:55:35.044Z,9.30
2018-04-25T20:58:07.640Z,9.30
2018-04-25T21:00:40.279Z,9.30
2018-04-25T21:03:12.872Z,9.30
2018-04-25T21:05:46.282Z,9.30
2018-04-25T21:08:18.950Z,9.30
2018-04-25T21:10:51.869Z,9.40
2018-04-25T21:13:24.585Z,9.40
2018-04-25T21:15:57.225Z,9.40
2018-04-25T21:18:29.868Z,9.40
2018-04-25T21:21:03.241Z,9.60
2018-04-25T21:23:36.601Z,9.60
2018-04-25T21:26:09.235Z,9.60
2018-04-25T21:28:41.841Z,9.60
2018-04-25T21:31:15.235Z,9.80
2018-04-25T21:33:47.833Z,9.70
2018-04-25T21:36:21.229Z,9.90
2018-04-25T21:38:53.820Z,9.90
2018-04-25T21:41:26.447Z,10.00
2018-04-25T21:43:59.048Z,10.00
2018-04-25T21:46:31.669Z,10.00
2018-04-25T21:49:04.273Z,10.00
2018-04-25T21:51:36.897Z,9.80
2018-04-25T21:54:10.265Z,9.80
2018-04-25T21:56:42.888Z,9.80
2018-04-25T21:59:15.487Z,9.90
2018-04-25T22:01:48.888Z,9.90
2018-04-25T22:04:21.490Z,9.90
2018-04-25T22:06:54.891Z,10.00
2018-04-25T22:09:28.248Z,9.80
2018-04-25T22:12:00.876Z,9.80
2018-04-25T22:14:33.460Z,9.70
2018-04-25T22:17:06.100Z,9.60
2018-04-25T22:19:38.696Z,9.60
2018-04-25T22:22:11.323Z,9.60
2018-04-25T22:24:43.927Z,9.60
2018-04-25T22:27:16.555Z,9.50
2018-04-25T22:29:49.911Z,9.30
2018-04-25T22:32:22.540Z,9.20
2018-04-25T22:34:55.132Z,9.20
2018-04-25T22:37:28.524Z,9.00
2018-04-25T22:40:01.125Z,9.00
2018-04-25T22:42:33.765Z,8.90
2018-04-25T22:45:06.348Z,8.80
2018-04-25T22:47:38.955Z,8.80
2018-04-25T22:50:11.551Z,8.70
2018-04-25T22:52:44.167Z,8.70
2018-04-25T22:55:16.764Z,8.70
2018-04-25T22:57:49.397Z,8.50
2018-04-25T23:00:21.993Z,8.50
2018-04-25T23:02:54.633Z,8.50
2018-04-25T23:05:41.801Z,8.50
2018-04-25T23:08:15.224Z,8.30
2018-04-25T23:10:48.560Z,8.30
2018-04-25T23:13:21.191Z,8.30
2018-04-25T23:15:53.783Z,8.30
2018-04-25T23:18:26.404Z,8.30
2018-04-25T23:20:58.997Z,8.30
2018-04-25T23:23:31.612Z,8.30
2018-04-25T23:26:04.211Z,8.20
2018-04-25T23:28:36.852Z,8.20
2018-04-25T23:31:10.208Z,8.20
2018-04-25T23:33:42.848Z,8.20
2018-04-25T23:36:16.212Z,8.20
2018-04-25T23:38:48.828Z,8.20
2018-04-25T23:41:21.428Z,8.20
2018-04-25T23:43:54.067Z,8.10
2018-04-25T23:46:26.660Z,8.10
2018-04-25T23:48:59.289Z,8.10
2018-04-25T23:51:31.882Z,8.10
2018-04-25T23:54:04.531Z,8.10
2018-04-25T23:56:37.125Z,8.10
2018-04-25T23:59:09.740Z,8.10
