createdAt,value
2019-01-12T00:04:14.253Z,77.60
2019-01-12T00:10:59.461Z,77.40
2019-01-12T00:17:43.429Z,77.90
2019-01-12T00:24:31.470Z,78.30
2019-01-12T00:31:11.837Z,78.10
2019-01-12T00:37:56.370Z,77.90
2019-01-12T00:44:40.489Z,77.80
2019-01-12T00:51:24.809Z,78.20
2019-01-12T00:58:09.373Z,77.70
2019-01-12T01:04:53.757Z,77.80
2019-01-12T01:11:38.097Z,77.70
2019-01-12T01:18:23.113Z,76.10
2019-01-12T01:25:08.209Z,76.20
2019-01-12T01:31:52.136Z,76.30
2019-01-12T01:38:36.423Z,76.10
2019-01-12T01:45:20.667Z,76.70
2019-01-12T01:52:05.161Z,77.30
2019-01-12T01:58:49.802Z,76.80
2019-01-12T02:05:35.161Z,77.80
2019-01-12T02:12:19.090Z,77.80
2019-01-12T02:19:03.065Z,77.40
2019-01-12T02:25:47.009Z,77.20
2019-01-12T02:32:30.990Z,76.50
2019-01-12T02:39:14.941Z,77.90
2019-01-12T02:45:58.960Z,78.20
2019-01-12T02:52:42.921Z,78.70
2019-01-12T02:59:26.870Z,78.00
2019-01-12T03:06:10.813Z,78.30
2019-01-12T03:12:54.769Z,78.40
2019-01-12T03:19:38.889Z,78.30
2019-01-12T03:26:22.842Z,78.20
2019-01-12T03:33:06.788Z,78.60
2019-01-12T03:39:50.766Z,79.60
2019-01-12T03:46:34.714Z,79.30
2019-01-12T03:53:18.654Z,78.80
2019-01-12T04:00:02.593Z,79.10
2019-01-12T04:06:46.521Z,79.70
2019-01-12T04:13:30.465Z,79.50
2019-01-12T04:20:15.732Z,79.30
2019-01-12T04:26:59.702Z,79.50
2019-01-12T04:33:43.654Z,79.70
2019-01-12T04:40:27.905Z,79.80
2019-01-12T04:47:11.893Z,80.00
2019-01-12T04:53:55.837Z,79.80
2019-01-12T05:00:39.809Z,80.30
2019-01-12T05:07:23.761Z,80.20
2019-01-12T05:14:07.771Z,79.80
2019-01-12T05:20:51.730Z,80.10
2019-01-12T05:27:35.677Z,80.20
2019-01-12T05:34:19.597Z,79.50
2019-01-12T05:41:03.532Z,78.80
2019-01-12T05:47:47.466Z,78.20
2019-01-12T05:54:31.413Z,78.20
2019-01-12T06:01:15.358Z,76.80
2019-01-12T06:07:59.292Z,76.00
2019-01-12T06:14:44.057Z,75.90
2019-01-12T06:21:28.017Z,76.90
2019-01-12T06:28:11.966Z,76.50
2019-01-12T06:34:55.911Z,75.80
2019-01-12T06:41:39.845Z,75.50
2019-01-12T06:48:23.788Z,75.40
2019-01-12T06:55:08.801Z,75.50
2019-01-12T07:01:52.774Z,75.30
2019-01-12T07:08:36.714Z,75.50
2019-01-12T07:15:20.687Z,75.80
2019-01-12T07:22:04.636Z,76.00
2019-01-12T07:28:48.581Z,76.10
2019-01-12T07:35:32.514Z,76.50
2019-01-12T07:42:16.453Z,76.40
2019-01-12T07:49:00.395Z,76.20
2019-01-12T07:55:44.332Z,75.80
2019-01-12T08:02:28.290Z,73.60
2019-01-12T08:09:12.233Z,73.10
2019-01-12T08:15:56.173Z,72.70
2019-01-12T08:22:40.123Z,72.00
2019-01-12T08:29:24.108Z,70.30
2019-01-12T08:36:08.045Z,69.80
2019-01-12T08:42:51.984Z,69.10
2019-01-12T08:49:35.945Z,68.80
2019-01-12T08:56:19.881Z,67.80
2019-01-12T09:03:03.829Z,67.10
2019-01-12T09:09:47.761Z,66.00
2019-01-12T09:16:31.716Z,65.90
2019-01-12T09:23:15.647Z,65.50
2019-01-12T09:29:59.590Z,65.20
2019-01-12T09:36:43.548Z,65.20
2019-01-12T09:43:27.480Z,65.60
2019-01-12T09:50:13.874Z,64.50
2019-01-12T09:56:57.813Z,64.50
2019-01-12T10:03:41.753Z,64.50
2019-01-12T10:10:25.695Z,64.60
2019-01-12T10:17:09.697Z,63.70
2019-01-12T10:23:53.633Z,64.30
2019-01-12T10:30:37.588Z,62.50
2019-01-12T10:37:21.550Z,61.90
2019-01-12T10:44:05.596Z,62.60
2019-01-12T10:50:49.549Z,63.20
2019-01-12T10:57:33.493Z,62.20
2019-01-12T11:04:17.466Z,61.50
2019-01-12T11:11:01.457Z,60.80
2019-01-12T11:17:45.392Z,60.70
2019-01-12T11:24:29.365Z,61.10
2019-01-12T11:31:19.596Z,61.80
2019-01-12T11:37:57.238Z,62.40
2019-01-12T11:44:41.191Z,63.00
2019-01-12T11:51:25.133Z,62.90
2019-01-12T11:58:09.073Z,62.30
2019-01-12T12:04:53.057Z,61.70
2019-01-12T12:11:37.077Z,61.70
2019-01-12T12:18:21.001Z,62.40
2019-01-12T12:39:21.453Z,61.80
2019-01-12T12:46:06.353Z,62.40
2019-01-12T12:52:51.177Z,62.50
2019-01-12T12:59:35.150Z,62.90
2019-01-12T13:06:19.105Z,62.20
2019-01-12T13:13:03.121Z,62.00
2019-01-12T13:19:47.073Z,62.00
2019-01-12T13:26:31.070Z,62.60
2019-01-12T13:33:15.018Z,63.50
2019-01-12T13:39:58.937Z,63.30
2019-01-12T13:46:42.886Z,63.80
2019-01-12T13:53:27.326Z,64.10
2019-01-12T14:00:26.218Z,65.00
2019-01-12T14:07:10.854Z,65.30
2019-01-12T14:13:55.716Z,65.70
2019-01-12T14:20:40.691Z,66.20
2019-01-12T14:27:25.195Z,65.90
2019-01-12T14:34:09.226Z,66.40
2019-01-12T14:40:53.703Z,65.90
2019-01-12T14:47:37.867Z,65.80
2019-01-12T14:54:21.815Z,65.20
2019-01-12T15:01:05.754Z,65.60
2019-01-12T15:07:49.751Z,65.60
2019-01-12T15:14:33.890Z,65.50
2019-01-12T15:21:17.858Z,65.10
2019-01-12T15:28:08.788Z,64.80
2019-01-12T15:34:45.757Z,64.40
2019-01-12T15:41:29.701Z,65.00
2019-01-12T15:48:13.646Z,64.70
2019-01-12T15:54:57.593Z,65.10
2019-01-12T16:01:41.529Z,65.70
2019-01-12T16:08:25.469Z,66.70
2019-01-12T16:15:13.188Z,65.70
2019-01-12T16:21:57.137Z,66.70
2019-01-12T16:28:41.099Z,66.70
2019-01-12T16:35:25.060Z,67.40
2019-01-12T16:42:08.997Z,66.50
2019-01-12T16:48:52.937Z,65.50
2019-01-12T16:55:36.874Z,65.30
2019-01-12T17:02:20.806Z,64.60
2019-01-12T17:09:07.817Z,64.60
2019-01-12T17:15:51.750Z,64.50
2019-01-12T17:22:35.701Z,65.00
2019-01-12T17:29:19.645Z,65.20
2019-01-12T17:36:03.620Z,65.80
2019-01-12T17:42:47.561Z,65.60
2019-01-12T17:49:31.510Z,66.60
2019-01-12T17:56:15.486Z,67.00
2019-01-12T18:02:59.449Z,67.60
2019-01-12T18:09:43.381Z,68.40
2019-01-12T18:16:27.326Z,68.30
2019-01-12T18:23:11.261Z,68.60
2019-01-12T18:29:55.201Z,69.00
2019-01-12T18:36:39.161Z,70.10
2019-01-12T18:43:23.138Z,70.10
2019-01-12T18:50:09.841Z,70.60
2019-01-12T18:56:53.781Z,71.00
2019-01-12T19:03:37.726Z,71.20
2019-01-12T19:10:21.681Z,71.30
2019-01-12T19:17:05.682Z,70.50
2019-01-12T19:23:49.605Z,70.50
2019-01-12T19:30:33.569Z,69.70
2019-01-12T19:37:17.517Z,70.00
2019-01-12T19:44:01.462Z,70.10
2019-01-12T19:50:45.405Z,69.90
2019-01-12T19:57:29.339Z,69.50
2019-01-12T20:04:13.294Z,70.50
2019-01-12T20:10:57.230Z,70.10
2019-01-12T20:24:47.473Z,70.40
2019-01-12T20:31:50.475Z,70.60
2019-01-12T20:38:44.073Z,70.80
2019-01-12T20:47:48.420Z,70.70
2019-01-12T20:54:58.713Z,70.30
2019-01-12T21:01:59.769Z,70.20
2019-01-12T21:08:53.931Z,70.80
2019-01-12T21:15:43.957Z,70.50
2019-01-12T21:22:27.914Z,70.60
2019-01-12T21:29:11.884Z,70.40
2019-01-12T21:35:55.853Z,71.10
2019-01-12T21:42:39.805Z,71.40
2019-01-12T21:49:23.756Z,71.10
2019-01-12T21:56:07.701Z,70.80
2019-01-12T22:02:51.649Z,70.40
2019-01-12T22:09:35.601Z,70.20
2019-01-12T22:16:19.545Z,70.80
2019-01-12T22:23:03.483Z,70.70
2019-01-12T22:29:50.012Z,71.10
2019-01-12T22:36:31.408Z,71.10
2019-01-12T22:43:15.358Z,70.60
2019-01-12T22:49:59.301Z,70.30
2019-01-12T22:56:43.242Z,70.00
2019-01-12T23:03:27.213Z,69.50
2019-01-12T23:10:11.201Z,70.80
2019-01-12T23:16:55.163Z,70.70
2019-01-12T23:23:39.138Z,70.60
2019-01-12T23:30:23.097Z,70.90
2019-01-12T23:37:07.066Z,70.60
2019-01-12T23:43:51.025Z,71.80
2019-01-12T23:50:34.955Z,71.50
2019-01-12T23:57:18.909Z,71.50
