createdAt,value
2023-02-22T00:01:19.065Z,9.50
2023-02-22T00:03:51.976Z,10.00
2023-02-22T00:06:25.070Z,9.70
2023-02-22T00:08:53.987Z,9.57
2023-02-22T00:11:23.692Z,9.87
2023-02-22T00:13:52.094Z,9.97
2023-02-22T00:16:23.701Z,9.83
2023-02-22T00:18:52.360Z,9.60
2023-02-22T00:21:21.265Z,10.03
2023-02-22T00:23:50.351Z,9.67
2023-02-22T00:26:23.465Z,9.90
2023-02-22T00:28:55.246Z,9.93
2023-02-22T00:31:25.827Z,9.70
2023-02-22T00:33:54.214Z,9.70
2023-02-22T00:36:22.490Z,9.90
2023-02-22T00:38:50.799Z,9.60
2023-02-22T00:41:19.580Z,10.20
2023-02-22T00:43:48.994Z,10.03
2023-02-22T00:46:18.715Z,9.80
2023-02-22T00:48:47.195Z,9.70
2023-02-22T00:51:15.737Z,9.87
2023-02-22T00:53:45.471Z,9.73
2023-02-22T00:56:13.992Z,9.53
2023-02-22T00:58:42.286Z,9.97
2023-02-22T01:01:10.580Z,9.20
2023-02-22T01:03:41.881Z,10.07
2023-02-22T01:06:10.507Z,9.67
2023-02-22T01:08:38.826Z,9.50
2023-02-22T01:11:07.201Z,9.73
2023-02-22T01:13:35.582Z,10.07
2023-02-22T01:16:04.068Z,9.53
2023-02-22T01:18:32.460Z,9.80
2023-02-22T01:21:02.926Z,9.63
2023-02-22T01:23:31.380Z,9.60
2023-02-22T01:25:59.770Z,9.30
2023-02-22T01:28:29.195Z,9.40
2023-02-22T01:30:57.669Z,9.50
2023-02-22T01:33:26.535Z,9.67
2023-02-22T01:35:54.868Z,9.60
2023-02-22T01:38:24.549Z,9.50
2023-02-22T01:40:53.566Z,9.90
2023-02-22T01:43:26.902Z,9.30
2023-02-22T01:46:01.693Z,10.10
2023-02-22T01:48:36.921Z,9.93
2023-02-22T01:51:11.763Z,10.43
2023-02-22T01:53:48.329Z,10.00
2023-02-22T01:56:18.084Z,10.07
2023-02-22T01:58:53.225Z,10.20
2023-02-22T02:01:24.514Z,10.10
2023-02-22T02:03:58.733Z,10.43
2023-02-22T02:06:29.532Z,10.00
2023-02-22T02:09:07.115Z,10.30
2023-02-22T02:11:40.534Z,10.47
2023-02-22T02:14:11.370Z,10.83
2023-02-22T02:16:43.785Z,10.50
2023-02-22T02:19:24.412Z,10.30
2023-02-22T02:22:31.831Z,9.70
2023-02-22T02:25:38.811Z,9.60
2023-02-22T02:28:55.931Z,10.47
2023-02-22T02:32:15.157Z,10.27
2023-02-22T02:34:51.748Z,10.33
2023-02-22T02:37:29.638Z,10.10
2023-02-22T02:40:11.408Z,9.90
2023-02-22T02:42:52.804Z,10.57
2023-02-22T02:45:29.405Z,9.50
2023-02-22T02:48:00.382Z,10.47
2023-02-22T02:50:35.310Z,9.80
2023-02-22T02:53:07.132Z,10.20
2023-02-22T02:55:37.276Z,10.17
2023-02-22T02:58:07.301Z,10.07
2023-02-22T03:00:41.076Z,9.70
2023-02-22T03:03:35.089Z,9.93
2023-02-22T03:06:52.166Z,9.90
2023-02-22T03:09:36.713Z,10.17
2023-02-22T03:12:19.180Z,9.73
2023-02-22T03:15:02.148Z,9.97
2023-02-22T03:17:45.390Z,10.07
2023-02-22T03:20:24.273Z,10.43
2023-02-22T03:23:00.628Z,10.33
2023-02-22T03:25:35.392Z,10.30
2023-02-22T03:28:11.526Z,10.07
2023-02-22T03:30:45.264Z,9.97
2023-02-22T03:33:21.151Z,10.17
2023-02-22T03:35:56.886Z,10.20
2023-02-22T03:38:31.314Z,10.20
2023-02-22T03:41:03.821Z,9.80
2023-02-22T03:43:39.940Z,10.50
2023-02-22T03:46:15.830Z,9.70
2023-02-22T03:48:54.334Z,10.07
2023-02-22T03:51:25.003Z,9.80
2023-02-22T03:54:00.390Z,10.10
2023-02-22T03:56:41.440Z,10.10
2023-02-22T03:59:11.737Z,10.00
2023-02-22T04:01:40.165Z,9.97
2023-02-22T04:04:08.487Z,10.20
2023-02-22T04:06:39.361Z,9.83
2023-02-22T04:09:09.064Z,10.37
2023-02-22T04:11:37.464Z,10.17
2023-02-22T04:14:06.281Z,10.10
2023-02-22T04:16:34.644Z,10.10
2023-02-22T04:19:03.772Z,10.03
2023-02-22T04:21:32.199Z,9.97
2023-02-22T04:24:01.622Z,9.47
2023-02-22T04:26:31.337Z,10.10
2023-02-22T04:29:26.748Z,10.30
2023-02-22T04:31:55.120Z,10.10
2023-02-22T04:34:23.654Z,9.70
2023-02-22T04:36:52.451Z,10.30
2023-02-22T04:39:21.245Z,10.10
2023-02-22T04:41:51.068Z,10.27
2023-02-22T04:44:19.447Z,10.03
2023-02-22T04:46:47.833Z,10.47
2023-02-22T04:49:17.461Z,9.93
2023-02-22T04:51:46.813Z,10.00
2023-02-22T04:54:17.431Z,10.57
2023-02-22T04:56:49.872Z,9.90
2023-02-22T04:59:19.774Z,10.20
2023-02-22T05:01:54.772Z,9.93
2023-02-22T05:04:23.202Z,10.37
2023-02-22T05:06:53.439Z,10.13
2023-02-22T05:09:23.460Z,9.83
2023-02-22T05:11:53.154Z,10.13
2023-02-22T05:14:21.504Z,9.93
2023-02-22T05:16:50.682Z,10.50
2023-02-22T05:19:19.023Z,10.10
2023-02-22T05:21:47.329Z,9.77
2023-02-22T05:24:15.763Z,10.33
2023-02-22T05:26:45.077Z,9.90
2023-02-22T05:29:15.297Z,10.77
2023-02-22T05:31:43.821Z,10.60
2023-02-22T05:34:12.209Z,10.50
2023-02-22T05:36:40.503Z,10.63
2023-02-22T05:39:09.020Z,10.00
2023-02-22T05:41:37.400Z,10.13
2023-02-22T05:44:06.352Z,9.57
2023-02-22T05:46:36.339Z,9.80
2023-02-22T05:49:05.375Z,10.80
2023-02-22T05:51:34.589Z,10.27
2023-02-22T05:54:03.019Z,10.43
2023-02-22T05:56:32.044Z,9.77
2023-02-22T05:59:00.669Z,10.33
2023-02-22T06:01:29.326Z,10.13
2023-02-22T06:03:59.019Z,10.30
2023-02-22T06:06:27.334Z,10.30
2023-02-22T06:08:55.747Z,10.00
2023-02-22T06:11:24.606Z,9.40
2023-02-22T06:13:54.094Z,9.97
2023-02-22T06:16:23.779Z,9.70
2023-02-22T06:18:52.141Z,10.40
2023-02-22T06:21:21.970Z,9.77
2023-02-22T06:23:50.339Z,10.10
2023-02-22T06:26:19.288Z,10.20
2023-02-22T06:28:47.969Z,10.30
2023-02-22T06:31:16.899Z,10.17
2023-02-22T06:33:45.349Z,10.60
2023-02-22T06:36:13.661Z,9.87
2023-02-22T06:38:43.362Z,10.23
2023-02-22T06:41:11.796Z,9.90
2023-02-22T06:43:40.144Z,10.30
2023-02-22T06:46:12.093Z,9.90
2023-02-22T06:48:41.187Z,10.23
2023-02-22T06:51:10.965Z,10.43
2023-02-22T06:53:39.303Z,10.20
2023-02-22T06:56:09.227Z,10.50
2023-02-22T06:58:37.596Z,10.47
2023-02-22T07:01:07.966Z,10.23
2023-02-22T07:03:36.992Z,10.50
2023-02-22T07:06:07.858Z,10.60
2023-02-22T07:08:36.268Z,9.93
2023-02-22T07:11:04.865Z,10.13
2023-02-22T07:13:34.611Z,9.70
2023-02-22T07:16:03.082Z,10.07
2023-02-22T07:18:31.514Z,10.50
2023-02-22T07:21:00.051Z,9.70
2023-02-22T07:23:28.463Z,9.90
2023-02-22T07:25:56.815Z,10.40
2023-02-22T07:28:25.171Z,10.00
2023-02-22T07:30:54.909Z,10.03
2023-02-22T07:33:23.258Z,9.73
2023-02-22T07:35:52.553Z,9.73
2023-02-22T07:38:21.668Z,9.90
2023-02-22T07:40:50.045Z,10.30
2023-02-22T07:43:21.388Z,10.00
2023-02-22T07:45:52.036Z,10.27
2023-02-22T07:48:26.622Z,10.17
2023-02-22T07:50:55.024Z,10.13
2023-02-22T07:53:28.643Z,10.27
2023-02-22T07:55:58.258Z,10.60
2023-02-22T07:58:30.290Z,10.00
2023-02-22T08:01:02.152Z,10.20
2023-02-22T08:03:36.643Z,10.47
2023-02-22T08:06:08.263Z,9.93
2023-02-22T08:08:36.667Z,9.90
2023-02-22T08:11:05.788Z,10.30
2023-02-22T08:13:34.331Z,10.33
2023-02-22T08:16:03.587Z,10.20
2023-02-22T08:18:33.234Z,9.90
2023-02-22T08:21:01.548Z,10.50
2023-02-22T08:23:29.997Z,10.37
2023-02-22T08:25:58.497Z,10.17
2023-02-22T08:28:26.825Z,9.93
2023-02-22T08:30:55.427Z,10.07
2023-02-22T08:33:24.751Z,10.50
2023-02-22T08:35:54.464Z,10.00
2023-02-22T08:38:27.006Z,10.50
2023-02-22T08:40:55.433Z,10.40
2023-02-22T08:43:24.610Z,10.40
2023-02-22T08:45:55.066Z,10.30
2023-02-22T08:48:25.433Z,10.20
2023-02-22T08:50:56.356Z,10.57
2023-02-22T08:53:24.668Z,10.03
2023-02-22T08:55:53.999Z,10.43
2023-02-22T08:58:22.374Z,10.50
2023-02-22T09:00:50.902Z,10.53
2023-02-22T09:03:19.284Z,10.40
2023-02-22T09:05:47.996Z,10.20
2023-02-22T09:08:18.937Z,10.63
2023-02-22T09:10:47.394Z,10.53
2023-02-22T09:13:15.704Z,10.40
2023-02-22T09:15:44.027Z,10.30
2023-02-22T09:18:15.498Z,9.73
2023-02-22T09:20:43.826Z,10.53
2023-02-22T09:23:14.478Z,9.60
2023-02-22T09:25:44.267Z,9.97
2023-02-22T09:28:12.525Z,9.60
2023-02-22T09:30:40.960Z,9.57
2023-02-22T09:33:12.970Z,9.53
2023-02-22T09:35:46.369Z,9.87
2023-02-22T09:38:18.716Z,9.70
2023-02-22T09:40:52.064Z,10.00
2023-02-22T09:43:35.765Z,9.30
2023-02-22T09:46:23.500Z,9.27
2023-02-22T09:49:00.774Z,9.63
2023-02-22T09:51:36.651Z,9.27
2023-02-22T09:54:17.618Z,9.27
2023-02-22T09:56:48.444Z,9.20
2023-02-22T09:59:27.018Z,9.10
2023-02-22T10:02:02.183Z,8.90
2023-02-22T10:04:42.521Z,9.00
2023-02-22T10:07:19.862Z,8.93
2023-02-22T10:09:50.031Z,8.80
2023-02-22T10:12:30.737Z,8.53
2023-02-22T10:15:41.125Z,8.70
2023-02-22T10:18:39.113Z,8.73
2023-02-22T10:21:25.473Z,8.57
2023-02-22T10:24:05.536Z,8.53
2023-02-22T10:26:37.892Z,8.40
2023-02-22T10:29:17.890Z,8.63
2023-02-22T10:31:54.987Z,8.77
2023-02-22T10:34:26.900Z,8.60
2023-02-22T10:37:01.365Z,8.87
2023-02-22T10:39:33.221Z,8.50
2023-02-22T10:42:06.921Z,8.50
2023-02-22T10:44:37.732Z,8.53
2023-02-22T10:47:10.902Z,8.50
2023-02-22T10:49:43.812Z,8.60
2023-02-22T10:52:27.149Z,8.30
2023-02-22T10:55:13.575Z,8.40
2023-02-22T10:57:46.702Z,8.40
2023-02-22T11:00:20.705Z,8.60
2023-02-22T11:02:54.818Z,8.73
2023-02-22T11:05:36.801Z,8.30
2023-02-22T11:08:33.261Z,8.50
2023-02-22T11:11:19.155Z,8.73
2023-02-22T11:13:56.304Z,8.63
2023-02-22T11:16:33.827Z,8.67
2023-02-22T11:19:04.499Z,8.77
2023-02-22T11:21:33.922Z,8.70
2023-02-22T11:24:05.358Z,8.67
2023-02-22T11:26:43.782Z,8.50
2023-02-22T11:29:22.396Z,8.67
2023-02-22T11:31:52.700Z,8.40
2023-02-22T11:34:32.230Z,8.60
2023-02-22T11:37:22.282Z,8.30
2023-02-22T11:40:06.447Z,8.40
2023-02-22T11:42:34.826Z,8.50
2023-02-22T11:45:17.243Z,8.40
2023-02-22T11:47:56.533Z,8.37
2023-02-22T11:50:31.675Z,8.40
2023-02-22T11:53:22.123Z,8.30
2023-02-22T11:56:09.012Z,8.70
2023-02-22T11:58:48.300Z,8.50
2023-02-22T12:01:25.282Z,8.70
2023-02-22T12:04:33.133Z,8.40
2023-02-22T12:07:21.903Z,8.20
2023-02-22T12:09:59.979Z,8.60
2023-02-22T12:12:42.983Z,8.67
2023-02-22T12:15:19.263Z,8.50
2023-02-22T12:18:00.843Z,8.80
2023-02-22T12:20:41.617Z,8.50
2023-02-22T12:23:20.558Z,8.40
2023-02-22T12:25:59.849Z,8.40
2023-02-22T12:28:37.205Z,8.60
2023-02-22T12:31:18.356Z,8.40
2023-02-22T12:34:04.737Z,8.30
2023-02-22T12:36:41.791Z,8.50
2023-02-22T12:39:47.135Z,8.40
2023-02-22T12:42:26.247Z,8.07
2023-02-22T12:45:02.054Z,8.30
2023-02-22T12:47:37.316Z,8.40
2023-02-22T12:50:15.896Z,8.70
2023-02-22T12:52:52.891Z,8.50
2023-02-22T12:55:26.149Z,8.53
2023-02-22T12:58:00.800Z,8.40
2023-02-22T13:00:36.380Z,8.50
2023-02-22T13:03:25.981Z,8.37
2023-02-22T13:06:15.702Z,8.37
2023-02-22T13:08:59.052Z,8.40
2023-02-22T13:11:35.381Z,8.30
2023-02-22T13:14:22.348Z,8.30
2023-02-22T13:16:56.767Z,8.20
2023-02-22T13:19:36.850Z,8.47
2023-02-22T13:22:11.575Z,8.50
2023-02-22T13:24:54.087Z,8.50
2023-02-22T13:27:27.613Z,8.40
2023-02-22T13:29:59.755Z,8.40
2023-02-22T13:32:52.166Z,8.60
2023-02-22T13:35:48.600Z,8.80
2023-02-22T13:38:41.785Z,8.80
2023-02-22T13:41:39.655Z,8.30
2023-02-22T13:44:47.867Z,8.30
2023-02-22T13:47:36.389Z,8.70
2023-02-22T13:50:36.655Z,8.67
2023-02-22T13:53:10.468Z,8.70
2023-02-22T13:55:42.484Z,8.83
2023-02-22T13:58:13.630Z,8.80
2023-02-22T14:00:49.321Z,8.90
2023-02-22T14:03:41.050Z,8.60
2023-02-22T14:06:12.295Z,8.73
2023-02-22T14:08:48.235Z,8.67
2023-02-22T14:11:54.295Z,8.70
2023-02-22T14:14:24.911Z,8.80
2023-02-22T14:17:23.120Z,8.60
2023-02-22T14:20:32.122Z,8.80
2023-02-22T14:23:35.257Z,8.33
2023-02-22T14:26:17.849Z,8.30
2023-02-22T14:28:57.108Z,8.60
2023-02-22T14:31:36.498Z,8.30
2023-02-22T14:34:12.190Z,8.50
2023-02-22T14:36:51.948Z,8.50
2023-02-22T14:39:32.166Z,8.23
2023-02-22T14:42:07.235Z,8.70
2023-02-22T14:44:42.083Z,8.53
2023-02-22T14:47:21.090Z,9.27
2023-02-22T14:49:54.812Z,9.20
2023-02-22T14:52:28.141Z,8.90
2023-02-22T14:55:08.783Z,9.10
2023-02-22T14:57:53.681Z,8.90
2023-02-22T15:00:31.132Z,8.90
2023-02-22T15:03:02.053Z,9.40
2023-02-22T15:05:38.559Z,8.87
2023-02-22T15:08:09.713Z,8.93
2023-02-22T15:10:44.344Z,9.30
2023-02-22T15:13:20.679Z,8.97
2023-02-22T15:15:53.745Z,9.53
2023-02-22T15:18:32.653Z,9.30
2023-02-22T15:21:07.872Z,9.50
2023-02-22T15:23:45.583Z,9.57
2023-02-22T15:26:27.053Z,9.47
2023-02-22T15:28:56.947Z,10.00
2023-02-22T15:31:30.737Z,9.60
2023-02-22T15:34:24.263Z,9.57
2023-02-22T15:36:56.193Z,9.43
2023-02-22T15:39:29.671Z,10.37
2023-02-22T15:42:08.375Z,10.17
2023-02-22T15:44:39.582Z,9.83
2023-02-22T15:47:09.055Z,10.03
2023-02-22T15:49:38.709Z,9.93
2023-02-22T15:52:15.440Z,10.10
2023-02-22T15:54:47.494Z,9.90
2023-02-22T15:57:19.171Z,10.00
2023-02-22T15:59:53.051Z,9.90
2023-02-22T16:02:37.086Z,10.13
2023-02-22T16:05:11.996Z,10.30
2023-02-22T16:07:45.381Z,9.80
2023-02-22T16:10:33.693Z,10.20
2023-02-22T16:13:16.636Z,10.80
2023-02-22T16:16:01.886Z,10.30
2023-02-22T16:18:34.941Z,10.50
2023-02-22T16:21:11.764Z,10.40
2023-02-22T16:23:49.245Z,10.50
2023-02-22T16:26:29.176Z,10.67
2023-02-22T16:29:00.259Z,10.53
2023-02-22T16:31:33.707Z,10.20
2023-02-22T16:34:03.459Z,9.90
2023-02-22T16:36:42.398Z,10.87
2023-02-22T16:39:19.058Z,10.20
2023-02-22T16:41:47.530Z,10.30
2023-02-22T16:44:17.233Z,10.30
2023-02-22T16:46:45.717Z,10.27
2023-02-22T16:49:14.958Z,10.27
2023-02-22T16:51:48.734Z,10.50
2023-02-22T16:54:34.300Z,10.63
2023-02-22T16:57:04.029Z,10.70
2023-02-22T16:59:40.396Z,10.60
2023-02-22T17:02:15.417Z,11.00
2023-02-22T17:04:49.275Z,10.63
2023-02-22T17:07:23.792Z,11.00
2023-02-22T17:09:52.215Z,11.70
2023-02-22T17:12:20.627Z,11.40
2023-02-22T17:14:49.082Z,11.53
2023-02-22T17:17:18.402Z,11.30
2023-02-22T17:19:46.688Z,11.33
2023-02-22T17:22:21.192Z,11.43
2023-02-22T17:24:50.151Z,10.20
2023-02-22T17:27:18.419Z,11.33
2023-02-22T17:29:47.954Z,11.10
2023-02-22T17:32:16.417Z,11.63
2023-02-22T17:34:44.727Z,11.13
2023-02-22T17:37:13.007Z,11.20
2023-02-22T17:39:42.711Z,11.57
2023-02-22T17:42:10.976Z,10.60
2023-02-22T17:44:39.505Z,10.87
2023-02-22T17:47:08.329Z,10.60
2023-02-22T17:49:36.652Z,11.10
2023-02-22T17:52:06.335Z,10.80
2023-02-22T17:54:35.168Z,11.00
2023-02-22T17:57:04.874Z,10.73
2023-02-22T17:59:34.402Z,11.17
2023-02-22T18:02:03.411Z,11.37
2023-02-22T18:04:34.808Z,11.30
2023-02-22T18:07:04.643Z,11.40
2023-02-22T18:09:34.104Z,11.43
2023-02-22T18:12:03.795Z,10.90
2023-02-22T18:14:32.158Z,11.60
2023-02-22T18:17:01.514Z,10.77
2023-02-22T18:19:29.797Z,11.37
2023-02-22T18:22:00.241Z,11.43
2023-02-22T18:24:28.617Z,10.90
2023-02-22T18:26:56.982Z,11.27
2023-02-22T18:29:28.964Z,11.20
2023-02-22T18:31:57.337Z,10.83
2023-02-22T18:34:26.066Z,11.20
2023-02-22T18:36:54.509Z,11.47
2023-02-22T18:39:22.833Z,11.87
2023-02-22T18:41:51.253Z,11.73
2023-02-22T18:44:20.748Z,11.50
2023-02-22T18:46:50.477Z,12.20
2023-02-22T18:49:18.873Z,11.17
2023-02-22T18:51:47.380Z,12.10
2023-02-22T18:54:16.104Z,12.07
2023-02-22T18:56:44.484Z,11.63
2023-02-22T18:59:13.830Z,11.70
2023-02-22T19:01:48.774Z,11.50
2023-02-22T19:04:19.778Z,12.30
2023-02-22T19:06:49.829Z,12.03
2023-02-22T19:09:18.650Z,12.17
2023-02-22T19:11:48.337Z,11.40
2023-02-22T19:14:17.422Z,11.80
2023-02-22T19:16:46.488Z,12.00
2023-02-22T19:19:20.755Z,12.63
2023-02-22T19:21:51.557Z,11.97
2023-02-22T19:24:20.595Z,12.40
2023-02-22T19:26:50.823Z,12.17
2023-02-22T19:29:22.322Z,12.03
2023-02-22T19:31:54.103Z,12.57
2023-02-22T19:34:24.742Z,12.60
2023-02-22T19:36:54.672Z,17.50
2023-02-22T19:41:58.047Z,13.80
2023-02-22T19:44:27.880Z,13.47
2023-02-22T19:46:56.308Z,13.50
2023-02-22T19:51:58.121Z,13.43
2023-02-22T19:54:26.490Z,13.10
2023-02-22T19:56:54.864Z,13.10
2023-02-22T19:59:24.362Z,12.20
2023-02-22T20:01:54.834Z,12.17
2023-02-22T20:04:24.435Z,12.43
2023-02-22T20:06:57.750Z,12.43
2023-02-22T20:09:36.324Z,12.30
2023-02-22T20:12:07.047Z,12.53
2023-02-22T20:14:36.420Z,13.13
2023-02-22T20:17:07.784Z,13.13
2023-02-22T20:19:37.311Z,12.70
2023-02-22T20:22:07.093Z,12.33
2023-02-22T20:24:35.665Z,12.80
2023-02-22T20:27:04.357Z,12.53
2023-02-22T20:29:32.811Z,12.57
2023-02-22T20:32:03.221Z,12.50
2023-02-22T20:34:33.454Z,12.53
2023-02-22T20:37:02.419Z,12.00
2023-02-22T20:39:32.628Z,12.57
2023-02-22T20:42:02.760Z,12.97
2023-02-22T20:44:31.228Z,12.77
2023-02-22T20:46:59.594Z,13.30
2023-02-22T20:49:27.981Z,13.57
2023-02-22T20:51:56.311Z,13.30
2023-02-22T20:54:24.814Z,13.93
2023-02-22T20:56:54.847Z,12.50
2023-02-22T20:59:23.411Z,12.20
2023-02-22T21:01:53.162Z,12.80
2023-02-22T21:04:22.641Z,12.63
2023-02-22T21:06:52.365Z,13.13
2023-02-22T21:09:22.508Z,13.17
2023-02-22T21:11:51.418Z,13.13
2023-02-22T21:14:23.908Z,12.73
2023-02-22T21:16:53.886Z,12.67
2023-02-22T21:19:26.594Z,12.27
2023-02-22T21:21:57.939Z,13.33
2023-02-22T21:24:28.695Z,12.30
2023-02-22T21:26:58.641Z,12.30
2023-02-22T21:29:29.815Z,12.23
2023-02-22T21:31:58.673Z,11.20
2023-02-22T21:34:27.268Z,12.17
2023-02-22T21:36:56.819Z,12.10
2023-02-22T21:39:28.655Z,12.30
2023-02-22T21:42:00.535Z,12.13
2023-02-22T21:44:31.030Z,12.40
2023-02-22T21:46:59.374Z,13.03
2023-02-22T21:49:28.358Z,12.80
2023-02-22T21:51:56.781Z,14.00
2023-02-22T21:54:25.373Z,12.73
2023-02-22T21:56:54.449Z,12.40
2023-02-22T21:59:23.972Z,12.83
2023-02-22T22:01:56.655Z,11.83
2023-02-22T22:04:29.680Z,13.00
2023-02-22T22:07:00.008Z,12.80
2023-02-22T22:09:32.900Z,12.30
2023-02-22T22:12:05.127Z,13.03
2023-02-22T22:14:36.309Z,12.17
2023-02-22T22:17:09.341Z,12.40
2023-02-22T22:19:40.522Z,12.83
2023-02-22T22:22:09.418Z,13.03
2023-02-22T22:24:41.569Z,12.20
2023-02-22T22:27:12.551Z,11.70
2023-02-22T22:29:43.459Z,12.30
2023-02-22T22:32:13.983Z,12.43
2023-02-22T22:34:43.604Z,11.40
2023-02-22T22:37:13.273Z,12.80
2023-02-22T22:39:42.507Z,11.73
2023-02-22T22:42:11.249Z,12.00
2023-02-22T22:44:42.353Z,11.87
2023-02-22T22:47:13.709Z,12.07
2023-02-22T22:49:42.712Z,11.23
2023-02-22T22:52:13.910Z,12.67
2023-02-22T22:54:43.669Z,12.00
2023-02-22T22:57:13.480Z,12.20
2023-02-22T22:59:41.823Z,11.00
2023-02-22T23:02:11.558Z,12.27
2023-02-22T23:04:42.211Z,11.50
2023-02-22T23:07:10.993Z,11.77
2023-02-22T23:09:40.593Z,12.27
2023-02-22T23:12:16.797Z,12.37
2023-02-22T23:14:46.999Z,11.63
2023-02-22T23:17:30.873Z,11.77
2023-02-22T23:20:00.783Z,11.70
2023-02-22T23:22:29.074Z,11.37
2023-02-22T23:24:59.873Z,12.00
2023-02-22T23:27:28.422Z,11.40
2023-02-22T23:29:56.878Z,11.33
2023-02-22T23:32:26.779Z,11.67
2023-02-22T23:34:55.253Z,11.63
2023-02-22T23:37:24.994Z,11.70
2023-02-22T23:39:53.291Z,11.20
2023-02-22T23:42:23.095Z,11.30
2023-02-22T23:44:53.012Z,11.27
2023-02-22T23:47:21.429Z,11.20
2023-02-22T23:49:50.374Z,10.87
2023-02-22T23:52:24.053Z,11.63
2023-02-22T23:54:54.566Z,10.73
2023-02-22T23:57:24.449Z,11.70
2023-02-22T23:59:52.854Z,11.13
