createdAt,value
2023-01-18T00:00:50.957Z,-0.71
2023-01-18T00:03:03.719Z,-0.71
2023-01-18T00:05:15.362Z,-0.71
2023-01-18T00:07:27.605Z,-0.71
2023-01-18T00:09:39.296Z,-0.72
2023-01-18T00:11:51.594Z,-0.72
2023-01-18T00:14:03.903Z,-0.72
2023-01-18T00:16:21.411Z,-0.74
2023-01-18T00:18:36.176Z,-0.77
2023-01-18T00:20:47.874Z,-0.80
2023-01-18T00:23:01.908Z,-0.83
2023-01-18T00:25:13.597Z,-0.85
2023-01-18T00:27:25.386Z,-0.86
2023-01-18T00:29:37.791Z,-0.88
2023-01-18T00:31:49.525Z,-0.87
2023-01-18T00:34:01.805Z,-0.87
2023-01-18T00:36:16.595Z,-0.86
2023-01-18T00:38:29.359Z,-0.85
2023-01-18T00:40:40.847Z,-0.84
2023-01-18T00:43:11.866Z,-0.82
2023-01-18T00:45:24.103Z,-0.80
2023-01-18T00:47:36.277Z,-0.79
2023-01-18T00:49:47.863Z,-0.77
2023-01-18T00:51:59.549Z,-0.74
2023-01-18T00:54:11.561Z,-0.72
2023-01-18T00:56:23.850Z,-0.70
2023-01-18T00:58:37.674Z,-0.68
2023-01-18T01:00:52.982Z,-0.67
2023-01-18T01:03:05.261Z,-0.65
2023-01-18T01:05:45.104Z,-0.64
2023-01-18T01:07:57.212Z,-0.62
2023-01-18T01:10:10.326Z,-0.62
2023-01-18T01:12:40.857Z,-0.62
2023-01-18T01:15:11.727Z,-0.62
2023-01-18T01:17:42.942Z,-0.61
2023-01-18T01:20:13.366Z,-0.61
2023-01-18T01:22:44.406Z,-0.62
2023-01-18T01:25:15.241Z,-0.63
2023-01-18T01:27:27.449Z,-0.64
2023-01-18T01:29:39.233Z,-0.65
2023-01-18T01:31:51.020Z,-0.67
2023-01-18T01:34:02.609Z,-0.69
2023-01-18T01:36:25.964Z,-0.69
2023-01-18T01:38:37.858Z,-0.67
2023-01-18T01:40:58.145Z,-0.66
2023-01-18T01:43:13.542Z,-0.66
2023-01-18T01:45:28.589Z,-0.66
2023-01-18T01:47:44.577Z,-0.65
2023-01-18T01:50:02.222Z,-0.64
2023-01-18T01:52:19.933Z,-0.61
2023-01-18T01:54:37.481Z,-0.59
2023-01-18T01:56:53.852Z,-0.55
2023-01-18T01:59:06.462Z,-0.52
2023-01-18T02:01:18.430Z,-0.47
2023-01-18T02:03:31.476Z,-0.43
2023-01-18T02:05:46.877Z,-0.40
2023-01-18T02:08:01.221Z,-0.35
2023-01-18T02:10:12.887Z,-0.33
2023-01-18T02:12:25.939Z,-0.32
2023-01-18T02:14:38.314Z,-0.30
2023-01-18T02:17:15.403Z,-0.29
2023-01-18T02:20:07.031Z,-0.28
2023-01-18T02:22:28.125Z,-0.28
2023-01-18T02:24:52.306Z,-0.28
2023-01-18T02:27:15.155Z,-0.28
2023-01-18T02:29:48.552Z,-0.29
2023-01-18T02:32:06.635Z,-0.29
2023-01-18T02:34:49.103Z,-0.29
2023-01-18T02:37:21.065Z,-0.30
2023-01-18T02:39:50.699Z,-0.30
2023-01-18T02:42:44.034Z,-0.32
2023-01-18T02:45:15.796Z,-0.32
2023-01-18T02:47:29.119Z,-0.32
2023-01-18T02:49:40.805Z,-0.30
2023-01-18T02:52:05.404Z,-0.28
2023-01-18T02:54:24.670Z,-0.28
2023-01-18T02:56:46.177Z,-0.28
2023-01-18T02:59:16.301Z,-0.27
2023-01-18T03:01:34.821Z,-0.26
2023-01-18T03:03:48.582Z,-0.25
2023-01-18T03:06:02.731Z,-0.26
2023-01-18T03:08:21.827Z,-0.23
2023-01-18T03:10:44.126Z,-0.24
2023-01-18T03:13:00.793Z,-0.22
2023-01-18T03:15:45.110Z,-0.20
2023-01-18T03:18:02.283Z,-0.21
2023-01-18T03:20:18.961Z,-0.21
2023-01-18T03:22:55.849Z,-0.20
2023-01-18T03:25:10.245Z,-0.18
2023-01-18T03:27:40.965Z,-0.19
2023-01-18T03:30:11.628Z,-0.19
2023-01-18T03:32:42.635Z,-0.20
2023-01-18T03:34:57.104Z,-0.19
2023-01-18T03:37:14.920Z,-0.19
2023-01-18T03:39:51.809Z,-0.19
2023-01-18T03:42:09.332Z,-0.17
2023-01-18T03:44:36.371Z,-0.17
2023-01-18T03:46:48.569Z,-0.16
2023-01-18T03:49:00.980Z,-0.15
2023-01-18T03:51:23.621Z,-0.15
2023-01-18T03:53:42.886Z,-0.14
2023-01-18T03:56:03.689Z,-0.14
2023-01-18T03:58:21.961Z,-0.14
2023-01-18T04:00:34.027Z,-0.15
2023-01-18T04:02:48.211Z,-0.14
2023-01-18T04:05:04.567Z,-0.16
2023-01-18T04:07:16.970Z,-0.16
2023-01-18T04:09:28.480Z,-0.17
2023-01-18T04:11:40.561Z,-0.18
2023-01-18T04:13:54.393Z,-0.19
2023-01-18T04:16:06.936Z,-0.21
2023-01-18T04:18:18.789Z,-0.23
2023-01-18T04:20:30.993Z,-0.25
2023-01-18T04:22:43.094Z,-0.25
2023-01-18T04:24:54.671Z,-0.25
2023-01-18T04:27:06.769Z,-0.26
2023-01-18T04:29:18.555Z,-0.28
2023-01-18T04:31:59.137Z,-0.29
2023-01-18T04:34:13.983Z,-0.29
2023-01-18T04:36:28.649Z,-0.29
2023-01-18T04:38:40.531Z,-0.28
2023-01-18T04:40:52.424Z,-0.26
2023-01-18T04:43:04.727Z,-0.24
2023-01-18T04:45:18.366Z,-0.22
2023-01-18T04:47:30.477Z,-0.20
2023-01-18T04:49:42.143Z,-0.16
2023-01-18T04:51:54.347Z,-0.14
2023-01-18T04:54:06.336Z,-0.12
2023-01-18T04:56:18.337Z,-0.10
2023-01-18T04:58:30.430Z,-0.07
2023-01-18T05:00:42.465Z,-0.05
2023-01-18T05:02:54.222Z,-0.03
2023-01-18T05:05:06.619Z,-0.00
2023-01-18T05:07:18.307Z,0.06
2023-01-18T05:09:30.508Z,0.12
2023-01-18T05:11:43.385Z,0.15
2023-01-18T05:13:56.149Z,0.19
2023-01-18T05:16:14.534Z,0.21
2023-01-18T05:18:26.575Z,0.22
2023-01-18T05:20:38.571Z,0.22
2023-01-18T05:22:50.357Z,0.24
2023-01-18T05:25:02.064Z,0.25
2023-01-18T05:27:15.251Z,0.26
2023-01-18T05:29:27.168Z,0.26
2023-01-18T05:31:39.389Z,0.28
2023-01-18T05:33:51.561Z,0.29
2023-01-18T05:36:04.272Z,0.30
2023-01-18T05:38:15.988Z,0.31
2023-01-18T05:40:28.269Z,0.33
2023-01-18T05:42:39.949Z,0.35
2023-01-18T05:44:51.746Z,0.37
2023-01-18T05:47:03.635Z,0.40
2023-01-18T05:49:15.624Z,0.42
2023-01-18T05:51:27.416Z,0.45
2023-01-18T05:53:40.025Z,0.48
2023-01-18T05:56:00.137Z,0.52
2023-01-18T05:58:12.066Z,0.54
2023-01-18T06:00:23.898Z,0.58
2023-01-18T06:02:35.741Z,0.61
2023-01-18T06:04:48.103Z,0.64
2023-01-18T06:06:59.979Z,0.70
2023-01-18T06:09:11.669Z,0.74
2023-01-18T06:11:23.591Z,0.80
2023-01-18T06:13:35.773Z,0.86
2023-01-18T06:15:49.676Z,0.91
2023-01-18T06:18:02.411Z,0.96
2023-01-18T06:20:14.922Z,1.00
2023-01-18T06:22:26.606Z,1.04
2023-01-18T06:24:39.585Z,1.05
2023-01-18T06:26:51.740Z,1.08
2023-01-18T06:29:03.718Z,1.09
2023-01-18T06:31:15.627Z,1.10
2023-01-18T06:33:27.507Z,1.12
2023-01-18T06:35:39.906Z,1.14
2023-01-18T06:37:52.620Z,1.13
2023-01-18T06:40:05.634Z,1.13
2023-01-18T06:42:17.735Z,1.13
2023-01-18T06:44:29.319Z,1.14
2023-01-18T06:46:43.874Z,1.14
2023-01-18T06:48:55.978Z,1.14
2023-01-18T06:51:08.171Z,1.14
2023-01-18T06:53:20.900Z,1.13
2023-01-18T06:55:34.766Z,1.10
2023-01-18T06:57:47.938Z,1.08
2023-01-18T07:00:02.091Z,1.07
2023-01-18T07:02:16.739Z,1.05
2023-01-18T07:04:28.737Z,1.03
2023-01-18T07:06:40.328Z,1.03
2023-01-18T07:08:52.219Z,1.01
2023-01-18T07:11:07.106Z,1.00
2023-01-18T07:13:20.509Z,0.99
2023-01-18T07:15:32.407Z,1.00
2023-01-18T07:17:45.314Z,1.00
2023-01-18T07:19:57.412Z,1.00
2023-01-18T07:22:09.460Z,0.98
2023-01-18T07:24:22.431Z,0.97
2023-01-18T07:26:34.113Z,0.97
2023-01-18T07:28:47.346Z,0.96
2023-01-18T07:31:02.709Z,0.96
2023-01-18T07:33:14.396Z,0.93
2023-01-18T07:35:27.727Z,0.91
2023-01-18T07:37:40.231Z,0.89
2023-01-18T07:39:52.543Z,0.88
2023-01-18T07:42:05.145Z,0.88
2023-01-18T07:44:18.925Z,0.88
2023-01-18T07:46:31.657Z,0.88
2023-01-18T07:48:45.233Z,0.89
2023-01-18T07:51:00.114Z,0.89
2023-01-18T07:53:12.021Z,0.91
2023-01-18T07:55:24.795Z,0.93
2023-01-18T07:57:36.301Z,0.93
2023-01-18T07:59:48.163Z,0.94
2023-01-18T08:01:59.973Z,0.95
2023-01-18T08:04:11.846Z,0.95
2023-01-18T08:06:26.094Z,0.96
2023-01-18T08:08:38.296Z,0.96
2023-01-18T08:10:55.000Z,0.96
2023-01-18T08:13:11.284Z,0.96
2023-01-18T08:15:23.188Z,0.98
2023-01-18T08:17:35.719Z,0.99
2023-01-18T08:19:47.248Z,0.98
2023-01-18T08:21:59.281Z,0.99
2023-01-18T08:24:11.472Z,0.99
2023-01-18T08:26:23.369Z,0.99
2023-01-18T08:28:35.566Z,1.07
2023-01-18T08:30:48.940Z,1.10
2023-01-18T08:33:02.745Z,1.12
2023-01-18T08:35:14.631Z,1.12
2023-01-18T08:37:26.632Z,1.12
2023-01-18T08:39:38.815Z,1.11
2023-01-18T08:41:50.501Z,1.12
2023-01-18T08:44:02.503Z,1.14
2023-01-18T08:46:15.764Z,1.15
2023-01-18T08:48:28.028Z,1.15
2023-01-18T08:50:39.911Z,1.16
2023-01-18T08:52:52.697Z,1.16
2023-01-18T08:55:05.418Z,1.16
2023-01-18T08:57:17.343Z,1.16
2023-01-18T08:59:29.051Z,1.18
2023-01-18T09:01:40.695Z,1.20
2023-01-18T09:03:57.694Z,1.22
2023-01-18T09:06:12.481Z,1.25
2023-01-18T09:08:24.883Z,1.28
2023-01-18T09:10:37.697Z,1.30
2023-01-18T09:12:51.104Z,1.34
2023-01-18T09:15:05.067Z,1.36
2023-01-18T09:17:19.315Z,1.38
2023-01-18T09:19:31.205Z,1.40
2023-01-18T09:21:45.248Z,1.43
2023-01-18T09:23:59.497Z,1.44
2023-01-18T09:26:17.089Z,1.45
2023-01-18T09:28:29.321Z,1.48
2023-01-18T09:30:41.111Z,1.51
2023-01-18T09:32:52.799Z,1.54
2023-01-18T09:35:06.285Z,1.57
2023-01-18T09:37:19.292Z,1.58
2023-01-18T09:39:40.207Z,1.60
2023-01-18T09:42:01.584Z,1.61
2023-01-18T09:44:29.636Z,1.63
2023-01-18T09:46:42.793Z,1.63
2023-01-18T09:48:57.463Z,1.63
2023-01-18T09:51:20.822Z,1.66
2023-01-18T09:53:55.096Z,1.67
2023-01-18T09:56:20.871Z,1.69
2023-01-18T09:58:57.893Z,1.70
2023-01-18T10:01:18.172Z,1.71
2023-01-18T10:03:59.161Z,1.72
2023-01-18T10:06:21.700Z,1.73
2023-01-18T10:08:36.253Z,1.75
2023-01-18T10:11:09.884Z,1.76
2023-01-18T10:13:34.382Z,1.78
2023-01-18T10:15:46.645Z,1.81
2023-01-18T10:18:00.771Z,1.82
2023-01-18T10:20:34.286Z,1.88
2023-01-18T10:22:52.889Z,1.91
2023-01-18T10:25:32.893Z,1.92
2023-01-18T10:28:08.242Z,1.93
2023-01-18T10:30:55.962Z,1.95
2023-01-18T10:33:18.710Z,1.96
2023-01-18T10:35:39.924Z,1.97
2023-01-18T10:37:55.298Z,1.99
2023-01-18T10:40:10.350Z,1.99
2023-01-18T10:42:48.061Z,1.98
2023-01-18T10:44:59.950Z,1.98
2023-01-18T10:47:12.155Z,1.98
2023-01-18T10:49:42.888Z,1.96
2023-01-18T10:51:54.983Z,1.93
2023-01-18T10:54:19.368Z,1.93
2023-01-18T10:56:31.282Z,1.92
2023-01-18T10:58:52.183Z,1.91
2023-01-18T11:01:04.741Z,1.90
2023-01-18T11:03:17.074Z,1.89
2023-01-18T11:05:31.936Z,1.90
2023-01-18T11:07:44.237Z,1.91
2023-01-18T11:10:01.711Z,1.92
2023-01-18T11:12:41.548Z,1.92
2023-01-18T11:14:53.501Z,1.91
2023-01-18T11:17:12.691Z,1.89
2023-01-18T11:19:26.548Z,1.87
2023-01-18T11:21:41.309Z,1.85
2023-01-18T11:23:55.345Z,1.83
2023-01-18T11:26:15.207Z,1.80
2023-01-18T11:28:39.657Z,1.78
2023-01-18T11:31:08.771Z,1.75
2023-01-18T11:33:23.795Z,1.72
2023-01-18T11:35:37.332Z,1.70
2023-01-18T11:37:48.999Z,1.68
2023-01-18T11:40:21.630Z,1.67
2023-01-18T11:42:37.865Z,1.63
2023-01-18T11:45:07.215Z,1.61
2023-01-18T11:47:32.027Z,1.59
2023-01-18T11:49:53.009Z,1.58
2023-01-18T11:52:36.260Z,1.56
2023-01-18T11:55:02.063Z,1.55
2023-01-18T11:57:14.432Z,1.54
2023-01-18T11:59:35.661Z,1.53
2023-01-18T12:02:05.854Z,1.54
2023-01-18T12:04:55.689Z,1.54
2023-01-18T12:07:33.080Z,1.53
2023-01-18T12:10:07.517Z,1.51
2023-01-18T12:12:53.613Z,1.51
2023-01-18T12:15:31.805Z,1.48
2023-01-18T12:18:22.298Z,1.47
2023-01-18T12:20:53.874Z,1.45
2023-01-18T12:23:27.270Z,1.45
2023-01-18T12:25:57.699Z,1.44
2023-01-18T12:28:20.971Z,1.44
2023-01-18T12:30:58.334Z,1.45
2023-01-18T12:33:20.590Z,1.43
2023-01-18T12:36:07.063Z,1.42
2023-01-18T12:38:23.357Z,1.43
2023-01-18T12:40:41.300Z,1.43
2023-01-18T12:43:02.198Z,1.42
2023-01-18T12:45:23.101Z,1.41
2023-01-18T12:47:49.432Z,1.42
2023-01-18T12:50:07.294Z,1.42
2023-01-18T12:52:22.538Z,1.41
2023-01-18T12:54:42.318Z,1.40
2023-01-18T12:56:57.245Z,1.39
2023-01-18T12:59:19.574Z,1.40
2023-01-18T13:01:39.266Z,1.42
2023-01-18T13:03:57.836Z,1.43
2023-01-18T13:06:10.550Z,1.45
2023-01-18T13:08:31.660Z,1.46
2023-01-18T13:10:44.879Z,1.48
2023-01-18T13:12:58.120Z,1.50
2023-01-18T13:15:35.598Z,1.53
2023-01-18T13:17:56.866Z,1.57
2023-01-18T13:20:09.730Z,1.57
2023-01-18T13:22:31.857Z,1.60
2023-01-18T13:25:11.932Z,1.62
2023-01-18T13:27:24.419Z,1.65
2023-01-18T13:29:37.127Z,1.66
2023-01-18T13:31:49.433Z,1.70
2023-01-18T13:34:01.835Z,1.73
2023-01-18T13:36:17.553Z,1.73
2023-01-18T13:38:41.096Z,1.76
2023-01-18T13:40:55.813Z,1.77
2023-01-18T13:43:29.955Z,1.78
2023-01-18T13:46:02.442Z,1.80
2023-01-18T13:49:03.061Z,1.81
2023-01-18T13:51:36.715Z,1.82
2023-01-18T13:53:50.301Z,1.83
2023-01-18T13:56:08.811Z,1.84
2023-01-18T13:58:29.873Z,1.82
2023-01-18T14:00:48.402Z,1.80
2023-01-18T14:03:16.895Z,1.80
2023-01-18T14:05:46.416Z,1.80
2023-01-18T14:08:01.893Z,1.80
2023-01-18T14:10:49.205Z,1.78
2023-01-18T14:13:03.643Z,1.77
2023-01-18T14:15:46.924Z,1.75
2023-01-18T14:17:59.472Z,1.74
2023-01-18T14:20:29.490Z,1.76
2023-01-18T14:23:17.682Z,1.74
2023-01-18T14:25:58.109Z,1.73
2023-01-18T14:29:07.133Z,1.72
2023-01-18T14:31:26.850Z,1.71
2023-01-18T14:33:42.612Z,1.73
2023-01-18T14:36:01.171Z,1.75
2023-01-18T14:38:18.872Z,1.78
2023-01-18T14:40:31.713Z,1.80
2023-01-18T14:43:01.122Z,1.80
2023-01-18T14:45:40.968Z,1.81
2023-01-18T14:47:55.191Z,1.81
2023-01-18T14:50:16.385Z,1.83
2023-01-18T14:52:32.386Z,1.84
2023-01-18T14:54:56.026Z,1.87
2023-01-18T14:57:14.545Z,1.88
2023-01-18T14:59:27.893Z,1.91
2023-01-18T15:01:40.637Z,1.91
2023-01-18T15:03:55.285Z,1.92
2023-01-18T15:06:16.063Z,1.92
2023-01-18T15:08:30.713Z,1.92
2023-01-18T15:10:44.278Z,1.92
2023-01-18T15:12:59.044Z,1.92
2023-01-18T15:15:22.404Z,1.92
2023-01-18T15:17:37.288Z,1.92
2023-01-18T15:19:57.267Z,1.91
2023-01-18T15:22:12.642Z,1.92
2023-01-18T15:24:29.448Z,1.94
2023-01-18T15:26:53.146Z,1.94
2023-01-18T15:29:09.384Z,1.96
2023-01-18T15:31:21.207Z,1.96
2023-01-18T15:33:35.343Z,1.95
2023-01-18T15:35:50.386Z,1.95
2023-01-18T15:38:05.174Z,1.95
2023-01-18T15:40:17.239Z,1.94
2023-01-18T15:42:36.975Z,1.94
2023-01-18T15:44:52.185Z,1.94
2023-01-18T15:47:15.760Z,1.93
2023-01-18T15:49:27.957Z,1.94
2023-01-18T15:51:56.641Z,1.93
2023-01-18T15:54:15.290Z,1.89
2023-01-18T15:56:32.862Z,1.84
2023-01-18T15:58:50.088Z,1.82
2023-01-18T16:01:13.923Z,1.80
2023-01-18T16:03:29.969Z,1.76
2023-01-18T16:05:41.888Z,1.75
2023-01-18T16:08:21.670Z,1.72
2023-01-18T16:10:34.038Z,1.68
2023-01-18T16:12:46.140Z,1.67
2023-01-18T16:14:58.027Z,1.65
2023-01-18T16:17:24.520Z,1.64
2023-01-18T16:19:41.986Z,1.64
2023-01-18T16:22:06.176Z,1.63
2023-01-18T16:24:30.856Z,1.61
2023-01-18T16:26:44.178Z,1.61
2023-01-18T16:29:06.834Z,1.61
2023-01-18T16:31:23.012Z,1.62
2023-01-18T16:33:35.325Z,1.61
2023-01-18T16:35:48.648Z,1.61
2023-01-18T16:38:04.095Z,1.62
2023-01-18T16:40:19.044Z,1.63
2023-01-18T16:42:38.588Z,1.64
2023-01-18T16:44:52.747Z,1.66
2023-01-18T16:47:05.311Z,1.66
2023-01-18T16:49:18.400Z,1.65
2023-01-18T16:51:32.000Z,1.65
2023-01-18T16:53:45.201Z,1.65
2023-01-18T16:55:58.149Z,1.63
2023-01-18T16:58:13.737Z,1.62
2023-01-18T17:00:34.091Z,1.63
2023-01-18T17:02:47.192Z,1.63
2023-01-18T17:04:59.823Z,1.64
2023-01-18T17:07:13.422Z,1.64
2023-01-18T17:09:32.370Z,1.64
2023-01-18T17:11:45.907Z,1.65
2023-01-18T17:14:01.324Z,1.64
2023-01-18T17:16:20.110Z,1.67
2023-01-18T17:18:32.053Z,2.03
2023-01-18T17:20:44.878Z,2.35
2023-01-18T17:22:58.307Z,2.48
2023-01-18T17:25:12.543Z,2.44
2023-01-18T17:27:25.490Z,2.37
2023-01-18T17:29:38.516Z,2.30
2023-01-18T17:31:53.222Z,2.22
2023-01-18T17:34:07.500Z,2.17
2023-01-18T17:36:20.975Z,2.12
2023-01-18T17:38:36.535Z,2.07
2023-01-18T17:40:49.306Z,2.02
2023-01-18T17:43:01.647Z,1.98
2023-01-18T17:45:16.671Z,1.95
2023-01-18T17:47:30.152Z,1.91
2023-01-18T17:49:42.034Z,1.88
2023-01-18T17:51:53.988Z,1.86
2023-01-18T17:54:13.152Z,1.84
2023-01-18T17:56:33.235Z,1.82
2023-01-18T17:58:47.839Z,1.79
2023-01-18T18:01:11.579Z,1.76
2023-01-18T18:03:23.764Z,1.75
2023-01-18T18:05:35.647Z,1.73
2023-01-18T18:07:49.795Z,1.72
2023-01-18T18:10:02.360Z,1.72
2023-01-18T18:12:14.190Z,1.70
2023-01-18T18:14:26.097Z,1.69
2023-01-18T18:16:49.389Z,1.69
2023-01-18T18:19:03.111Z,1.70
2023-01-18T18:21:47.829Z,1.70
2023-01-18T18:24:04.034Z,1.69
2023-01-18T18:26:16.854Z,1.69
2023-01-18T18:28:29.969Z,1.68
2023-01-18T18:30:41.658Z,1.68
2023-01-18T18:32:55.501Z,1.68
2023-01-18T18:35:23.219Z,1.70
2023-01-18T18:37:36.895Z,1.70
2023-01-18T18:39:49.499Z,1.71
2023-01-18T18:42:01.759Z,1.72
2023-01-18T18:44:14.622Z,1.74
2023-01-18T18:46:26.857Z,1.74
2023-01-18T18:48:39.120Z,1.75
2023-01-18T18:50:52.317Z,1.75
2023-01-18T18:53:03.968Z,1.74
2023-01-18T18:55:16.331Z,1.74
2023-01-18T18:57:29.561Z,1.73
2023-01-18T18:59:41.679Z,1.75
2023-01-18T19:01:55.800Z,1.76
2023-01-18T19:04:08.201Z,1.77
2023-01-18T19:06:23.343Z,1.76
2023-01-18T19:08:35.264Z,1.77
2023-01-18T19:10:51.316Z,1.77
2023-01-18T19:13:05.001Z,1.79
2023-01-18T19:15:17.306Z,1.78
2023-01-18T19:17:31.038Z,1.79
2023-01-18T19:19:47.319Z,1.80
2023-01-18T19:21:59.520Z,1.79
2023-01-18T19:24:11.310Z,1.80
2023-01-18T19:26:22.999Z,1.80
2023-01-18T19:28:36.431Z,1.80
2023-01-18T19:30:50.987Z,1.80
2023-01-18T19:33:03.649Z,1.80
2023-01-18T19:35:23.471Z,1.79
2023-01-18T19:37:38.843Z,1.79
2023-01-18T19:39:50.636Z,1.79
2023-01-18T19:42:02.942Z,1.77
2023-01-18T19:44:14.622Z,1.77
2023-01-18T19:46:26.603Z,1.76
2023-01-18T19:48:40.618Z,1.76
2023-01-18T19:50:54.089Z,1.74
2023-01-18T19:53:06.801Z,1.74
2023-01-18T19:56:06.450Z,1.74
2023-01-18T19:58:47.908Z,1.72
2023-01-18T20:01:00.296Z,1.72
2023-01-18T20:03:13.696Z,1.72
2023-01-18T20:05:28.506Z,1.73
2023-01-18T20:07:41.392Z,1.74
2023-01-18T20:09:53.236Z,1.74
2023-01-18T20:12:05.604Z,1.73
2023-01-18T20:14:18.565Z,1.73
2023-01-18T20:16:31.124Z,1.74
2023-01-18T20:18:43.236Z,1.76
2023-01-18T20:20:56.962Z,1.78
2023-01-18T20:23:11.717Z,1.79
2023-01-18T20:25:25.760Z,1.79
2023-01-18T20:27:37.958Z,1.79
2023-01-18T20:29:51.191Z,1.78
2023-01-18T20:32:15.152Z,1.78
2023-01-18T20:34:27.971Z,1.78
2023-01-18T20:36:40.888Z,1.78
2023-01-18T20:38:52.677Z,1.77
2023-01-18T20:41:06.265Z,1.79
2023-01-18T20:43:18.651Z,1.81
2023-01-18T20:45:31.399Z,1.82
2023-01-18T20:47:44.956Z,1.83
2023-01-18T20:49:56.849Z,1.83
2023-01-18T20:52:11.404Z,1.81
2023-01-18T20:54:22.934Z,1.82
2023-01-18T20:56:34.676Z,1.80
2023-01-18T20:58:47.217Z,1.79
2023-01-18T21:01:07.644Z,1.77
2023-01-18T21:03:19.776Z,1.77
2023-01-18T21:05:31.360Z,1.76
2023-01-18T21:07:43.357Z,1.76
2023-01-18T21:09:56.274Z,1.76
2023-01-18T21:12:08.264Z,1.77
2023-01-18T21:14:23.418Z,1.78
2023-01-18T21:16:48.281Z,1.77
2023-01-18T21:19:00.838Z,1.78
2023-01-18T21:21:13.291Z,1.78
2023-01-18T21:23:26.359Z,1.77
2023-01-18T21:25:38.361Z,1.78
2023-01-18T21:27:53.620Z,1.76
2023-01-18T21:30:06.965Z,1.75
2023-01-18T21:32:53.760Z,1.75
2023-01-18T21:35:06.171Z,1.75
2023-01-18T21:37:17.960Z,1.76
2023-01-18T21:39:40.459Z,1.77
2023-01-18T21:43:01.936Z,1.72
2023-01-18T21:45:35.294Z,1.71
2023-01-18T21:48:15.099Z,1.72
2023-01-18T21:50:47.400Z,1.70
2023-01-18T21:53:19.688Z,1.67
2023-01-18T21:55:31.833Z,1.67
2023-01-18T21:57:44.006Z,1.68
2023-01-18T21:59:55.593Z,1.70
2023-01-18T22:02:09.966Z,1.73
2023-01-18T22:04:40.618Z,1.74
2023-01-18T22:06:54.374Z,1.74
2023-01-18T22:09:20.669Z,1.75
2023-01-18T22:11:33.253Z,1.76
2023-01-18T22:13:45.446Z,1.77
2023-01-18T22:16:02.706Z,1.75
2023-01-18T22:18:14.456Z,1.75
2023-01-18T22:20:26.552Z,1.75
2023-01-18T22:22:38.418Z,1.75
2023-01-18T22:24:50.136Z,1.75
2023-01-18T22:27:01.718Z,1.75
2023-01-18T22:29:13.852Z,1.76
2023-01-18T22:31:26.122Z,1.75
2023-01-18T22:33:37.904Z,1.75
2023-01-18T22:35:49.538Z,1.74
2023-01-18T22:38:01.806Z,1.72
2023-01-18T22:40:14.207Z,1.70
2023-01-18T22:42:26.192Z,1.66
2023-01-18T22:44:37.986Z,1.62
2023-01-18T22:46:50.078Z,1.59
2023-01-18T22:49:01.668Z,1.55
2023-01-18T22:51:16.718Z,1.54
2023-01-18T22:53:31.697Z,1.54
2023-01-18T22:55:43.384Z,1.55
2023-01-18T22:57:55.276Z,1.55
2023-01-18T23:00:07.990Z,1.56
2023-01-18T23:02:19.981Z,1.56
2023-01-18T23:04:34.133Z,1.56
2023-01-18T23:06:48.005Z,1.55
2023-01-18T23:09:00.368Z,1.51
2023-01-18T23:11:21.989Z,1.49
2023-01-18T23:13:33.780Z,1.46
2023-01-18T23:16:04.621Z,1.45
2023-01-18T23:18:16.711Z,1.46
2023-01-18T23:20:28.919Z,1.46
2023-01-18T23:22:41.316Z,1.44
2023-01-18T23:24:53.104Z,1.42
2023-01-18T23:27:07.150Z,1.40
2023-01-18T23:29:19.087Z,1.39
2023-01-18T23:31:30.875Z,1.36
2023-01-18T23:33:45.691Z,1.35
2023-01-18T23:35:57.792Z,1.35
2023-01-18T23:38:09.479Z,1.36
2023-01-18T23:40:40.010Z,1.37
2023-01-18T23:43:13.710Z,1.38
2023-01-18T23:45:44.550Z,1.37
2023-01-18T23:48:15.282Z,1.36
2023-01-18T23:50:46.033Z,1.35
2023-01-18T23:53:20.706Z,1.36
2023-01-18T23:55:32.744Z,1.36
2023-01-18T23:57:44.834Z,1.37
2023-01-18T23:59:58.945Z,1.37
