createdAt,value
2023-01-19T00:03:47.937Z,3533
2023-01-19T00:13:47.933Z,3531
2023-01-19T00:23:47.949Z,3531
2023-01-19T00:33:47.930Z,3528
2023-01-19T00:43:47.915Z,3528
2023-01-19T00:53:47.926Z,3528
2023-01-19T01:03:47.904Z,3528
2023-01-19T01:13:47.910Z,3528
2023-01-19T01:23:47.891Z,3531
2023-01-19T01:33:47.888Z,3528
2023-01-19T01:43:47.888Z,3528
2023-01-19T01:53:47.880Z,3528
2023-01-19T02:03:47.890Z,3528
2023-01-19T02:13:47.888Z,3531
2023-01-19T02:23:47.853Z,3528
2023-01-19T02:33:47.856Z,3528
2023-01-19T02:43:47.858Z,3528
2023-01-19T02:53:47.889Z,3528
2023-01-19T03:03:47.847Z,3528
2023-01-19T03:13:47.839Z,3528
2023-01-19T03:23:47.827Z,3528
2023-01-19T03:33:47.853Z,3528
2023-01-19T03:43:47.839Z,3528
2023-01-19T03:53:47.823Z,3528
2023-01-19T04:03:47.811Z,3528
2023-01-19T04:13:47.831Z,3528
2023-01-19T04:23:47.794Z,3526
2023-01-19T04:33:47.779Z,3523
2023-01-19T04:43:47.785Z,3526
2023-01-19T04:53:47.779Z,3526
2023-01-19T05:03:47.791Z,3523
2023-01-19T05:13:48.744Z,3523
2023-01-19T05:23:47.766Z,3526
2023-01-19T05:33:47.775Z,3526
2023-01-19T05:43:47.750Z,3523
2023-01-19T05:53:47.752Z,3523
2023-01-19T06:03:47.767Z,3526
2023-01-19T06:13:47.761Z,3523
2023-01-19T06:23:47.765Z,3523
2023-01-19T06:33:47.733Z,3523
2023-01-19T06:43:47.725Z,3523
2023-01-19T06:53:47.732Z,3523
2023-01-19T07:03:47.722Z,3523
2023-01-19T07:13:47.745Z,3523
2023-01-19T07:23:47.713Z,3523
2023-01-19T07:33:47.753Z,3523
2023-01-19T07:43:47.725Z,3521
2023-01-19T07:53:47.717Z,3523
2023-01-19T08:03:47.715Z,3523
2023-01-19T08:13:47.694Z,3521
2023-01-19T08:23:47.724Z,3523
2023-01-19T08:33:47.700Z,3523
2023-01-19T08:43:47.741Z,3526
2023-01-19T08:53:47.697Z,3528
2023-01-19T09:03:47.677Z,3528
2023-01-19T09:13:47.670Z,3528
2023-01-19T09:23:47.657Z,3528
2023-01-19T09:33:47.674Z,3528
2023-01-19T09:43:47.675Z,3528
2023-01-19T09:53:47.643Z,3528
2023-01-19T10:03:47.622Z,3531
2023-01-19T10:13:47.631Z,3538
2023-01-19T10:23:47.604Z,3538
2023-01-19T10:33:47.603Z,3538
2023-01-19T10:43:47.622Z,3543
2023-01-19T10:53:47.581Z,3541
2023-01-19T11:03:47.614Z,3543
2023-01-19T11:13:47.542Z,3543
2023-01-19T11:23:47.547Z,3543
2023-01-19T11:33:49.755Z,3546
2023-01-19T11:43:49.208Z,3546
2023-01-19T11:53:47.501Z,3546
2023-01-19T12:03:47.521Z,3548
2023-01-19T12:13:47.460Z,3543
2023-01-19T12:23:47.466Z,3548
2023-01-19T12:33:47.425Z,3546
2023-01-19T12:43:47.437Z,3551
2023-01-19T12:53:47.420Z,3548
2023-01-19T13:03:47.400Z,3553
2023-01-19T13:13:47.368Z,3551
2023-01-19T13:23:47.356Z,3551
2023-01-19T13:33:47.353Z,3551
2023-01-19T13:43:47.328Z,3551
2023-01-19T13:53:47.317Z,3551
2023-01-19T14:03:47.313Z,3551
2023-01-19T14:13:47.283Z,3551
2023-01-19T14:23:47.307Z,3551
2023-01-19T14:33:47.249Z,3551
2023-01-19T14:43:47.245Z,3551
2023-01-19T14:53:47.218Z,3551
2023-01-19T15:03:47.223Z,3548
2023-01-19T15:13:47.197Z,3548
2023-01-19T15:23:47.199Z,3548
2023-01-19T15:33:47.197Z,3548
2023-01-19T15:43:47.158Z,3548
2023-01-19T15:53:47.161Z,3543
2023-01-19T16:03:47.133Z,3543
2023-01-19T16:13:47.145Z,3543
2023-01-19T16:23:47.113Z,3543
2023-01-19T16:33:47.156Z,3541
2023-01-19T16:43:47.121Z,3538
2023-01-19T16:53:47.100Z,3538
2023-01-19T17:03:47.106Z,3538
2023-01-19T17:13:47.092Z,3538
2023-01-19T17:23:47.060Z,3538
2023-01-19T17:33:47.078Z,3536
2023-01-19T17:43:47.057Z,3536
2023-01-19T17:53:47.044Z,3538
2023-01-19T18:03:47.046Z,3536
2023-01-19T18:13:47.035Z,3533
2023-01-19T18:23:47.024Z,3533
2023-01-19T18:33:47.082Z,3533
2023-01-19T18:43:47.023Z,3533
2023-01-19T18:53:47.024Z,3533
2023-01-19T19:03:47.025Z,3533
2023-01-19T19:13:46.999Z,3533
2023-01-19T19:23:47.004Z,3531
2023-01-19T19:33:46.993Z,3531
2023-01-19T19:43:46.991Z,3533
2023-01-19T19:53:48.397Z,3531
2023-01-19T20:03:46.959Z,3531
2023-01-19T20:13:46.950Z,3528
2023-01-19T20:23:46.955Z,3528
2023-01-19T20:33:46.956Z,3531
2023-01-19T20:43:46.933Z,3528
2023-01-19T20:53:46.933Z,3528
2023-01-19T21:03:46.942Z,3528
2023-01-19T21:13:46.926Z,3528
2023-01-19T21:23:46.914Z,3528
2023-01-19T21:33:46.928Z,3528
2023-01-19T21:43:46.922Z,3526
2023-01-19T21:53:46.913Z,3526
2023-01-19T22:03:46.975Z,3526
2023-01-19T22:13:46.907Z,3526
2023-01-19T22:23:46.906Z,3526
2023-01-19T22:33:46.900Z,3523
2023-01-19T22:43:46.894Z,3523
2023-01-19T22:53:46.896Z,3523
2023-01-19T23:03:46.899Z,3523
2023-01-19T23:13:46.892Z,3523
2023-01-19T23:23:46.884Z,3521
2023-01-19T23:33:46.888Z,3523
2023-01-19T23:43:46.878Z,3523
2023-01-19T23:53:46.870Z,3523
