createdAt,value
2018-07-07T00:00:08.109Z,3.3
2018-07-07T00:03:07.322Z,3.1
2018-07-07T00:06:07.508Z,3.4
2018-07-07T00:09:07.243Z,3.1
2018-07-07T00:12:07.415Z,3.3
2018-07-07T00:15:07.471Z,3.1
2018-07-07T00:18:07.343Z,3.3
2018-07-07T00:21:07.199Z,3.3
2018-07-07T00:24:07.165Z,3.5
2018-07-07T00:27:07.669Z,3.5
2018-07-07T00:30:07.310Z,3
2018-07-07T00:33:07.412Z,3
2018-07-07T00:36:07.295Z,3.2
2018-07-07T00:39:07.113Z,3.4
2018-07-07T00:42:07.376Z,3.2
2018-07-07T00:45:07.212Z,3.4
2018-07-07T00:48:07.433Z,3.3
2018-07-07T00:51:07.172Z,3.2
2018-07-07T00:54:07.354Z,3
2018-07-07T00:57:07.387Z,3.3
2018-07-07T01:00:07.179Z,3.3
2018-07-07T01:03:07.518Z,3.3
2018-07-07T01:06:07.357Z,3.5
2018-07-07T01:09:07.492Z,3.5
2018-07-07T01:12:07.452Z,3.5
2018-07-07T01:15:07.412Z,3.5
2018-07-07T01:18:07.189Z,3.4
2018-07-07T01:21:07.343Z,3.2
2018-07-07T01:24:07.492Z,3
2018-07-07T01:27:07.271Z,3.4
2018-07-07T01:30:07.343Z,3.3
2018-07-07T01:33:07.211Z,3.2
2018-07-07T01:36:07.327Z,3.3
2018-07-07T01:39:07.272Z,3.6
2018-07-07T01:42:07.187Z,3.5
2018-07-07T01:45:07.372Z,3.2
2018-07-07T01:48:07.198Z,3.2
2018-07-07T01:51:07.176Z,3.3
2018-07-07T01:54:07.129Z,3.6
2018-07-07T01:57:07.381Z,3.7
2018-07-07T02:00:07.197Z,3.5
2018-07-07T02:03:07.199Z,3.1
2018-07-07T02:06:07.393Z,3.6
2018-07-07T02:09:07.347Z,3.5
2018-07-07T02:12:07.298Z,3.6
2018-07-07T02:15:07.317Z,3.5
2018-07-07T02:18:07.319Z,3.5
2018-07-07T02:21:07.105Z,3.4
2018-07-07T02:24:07.262Z,3.4
2018-07-07T02:27:07.227Z,3.6
2018-07-07T02:30:07.307Z,3.7
2018-07-07T02:33:07.345Z,3.7
2018-07-07T02:36:07.341Z,3.4
2018-07-07T02:39:07.095Z,3.5
2018-07-07T02:42:07.143Z,3.6
2018-07-07T02:45:07.292Z,3.5
2018-07-07T02:48:07.428Z,3.4
2018-07-07T02:51:07.285Z,3.9
2018-07-07T02:54:07.312Z,3.7
2018-07-07T02:57:07.135Z,3.6
2018-07-07T03:00:07.197Z,3.5
2018-07-07T03:03:07.600Z,3.7
2018-07-07T03:06:07.341Z,3.7
2018-07-07T03:09:07.162Z,3.6
2018-07-07T03:12:07.282Z,3.8
2018-07-07T03:15:07.540Z,3.5
2018-07-07T03:18:07.304Z,3.7
2018-07-07T03:21:07.374Z,3.5
2018-07-07T03:24:07.303Z,3.8
2018-07-07T03:27:07.078Z,3.6
2018-07-07T03:30:07.373Z,3.6
2018-07-07T03:33:07.358Z,3.8
2018-07-07T03:36:07.169Z,3.7
2018-07-07T03:39:07.291Z,3.7
2018-07-07T03:42:07.522Z,3.6
2018-07-07T03:45:07.321Z,3.8
2018-07-07T03:48:07.416Z,3.7
2018-07-07T03:51:07.338Z,3.7
2018-07-07T03:54:07.257Z,3.7
2018-07-07T03:57:07.090Z,3.5
2018-07-07T04:00:07.269Z,3.7
2018-07-07T04:03:07.089Z,3.8
2018-07-07T04:06:07.297Z,3.5
2018-07-07T04:09:07.113Z,3.7
2018-07-07T04:12:07.260Z,3.8
2018-07-07T04:15:07.090Z,3.7
2018-07-07T04:18:07.217Z,3.8
2018-07-07T04:21:07.354Z,3.8
2018-07-07T04:24:07.143Z,3.8
2018-07-07T04:27:07.125Z,3.8
2018-07-07T04:30:07.353Z,3.8
2018-07-07T04:33:07.289Z,3.8
2018-07-07T04:36:07.082Z,3.5
2018-07-07T04:39:07.243Z,4
2018-07-07T04:42:07.272Z,3.6
2018-07-07T04:45:07.076Z,3.7
2018-07-07T04:48:07.296Z,3.5
2018-07-07T04:51:07.306Z,3.6
2018-07-07T04:54:07.191Z,3.8
2018-07-07T04:57:07.170Z,3.5
2018-07-07T05:00:07.262Z,3.8
2018-07-07T05:03:07.277Z,3.6
2018-07-07T05:06:07.135Z,3.7
2018-07-07T05:09:06.992Z,3.4
2018-07-07T05:12:07.318Z,3.7
2018-07-07T05:15:07.153Z,3.7
2018-07-07T05:18:07.159Z,3.6
2018-07-07T05:21:07.327Z,3.6
2018-07-07T05:24:07.176Z,3.7
2018-07-07T05:27:07.320Z,3.7
2018-07-07T05:30:07.124Z,3.5
2018-07-07T05:33:07.284Z,3.4
2018-07-07T05:36:07.260Z,3.7
2018-07-07T05:39:07.248Z,3.5
2018-07-07T05:42:07.058Z,3.5
2018-07-07T05:45:07.279Z,3.7
2018-07-07T05:48:07.391Z,3.6
2018-07-07T05:51:07.146Z,3.5
2018-07-07T05:54:07.400Z,3.6
2018-07-07T05:57:07.288Z,3.5
2018-07-07T06:00:07.211Z,3.7
2018-07-07T06:03:07.315Z,3.7
2018-07-07T06:06:07.132Z,3.7
2018-07-07T06:09:07.243Z,3.7
2018-07-07T06:12:07.165Z,3.5
2018-07-07T06:15:07.211Z,3.2
2018-07-07T06:18:07.428Z,3.4
2018-07-07T06:21:07.247Z,3.5
2018-07-07T06:24:07.135Z,3.4
2018-07-07T06:27:07.144Z,3.6
2018-07-07T06:30:07.209Z,3.7
2018-07-07T06:33:07.229Z,3.3
2018-07-07T06:36:07.181Z,3.5
2018-07-07T06:39:07.182Z,3.6
2018-07-07T06:42:07.133Z,3.7
2018-07-07T06:45:07.214Z,3.7
2018-07-07T06:48:07.042Z,3.7
2018-07-07T06:51:07.183Z,3.6
2018-07-07T06:54:07.834Z,3.3
2018-07-07T06:57:07.092Z,3.6
2018-07-07T07:00:07.207Z,3.5
2018-07-07T07:03:07.217Z,3.3
2018-07-07T07:06:07.259Z,3.5
2018-07-07T07:09:07.349Z,3.5
2018-07-07T07:12:07.129Z,3.4
2018-07-07T07:15:07.200Z,3.3
2018-07-07T07:18:07.220Z,3.3
2018-07-07T07:21:07.167Z,3.6
2018-07-07T07:24:07.077Z,3.9
2018-07-07T07:27:07.130Z,5.7
2018-07-07T07:30:07.154Z,3.8
2018-07-07T07:33:07.964Z,3.8
2018-07-07T07:36:07.135Z,4.6
2018-07-07T07:39:07.187Z,4
2018-07-07T07:42:07.263Z,4
2018-07-07T07:45:07.031Z,4.1
2018-07-07T07:51:52.308Z,4.1
2018-07-07T07:54:52.343Z,7.1
2018-07-07T07:57:52.553Z,4
2018-07-07T08:00:52.379Z,4.8
2018-07-07T08:03:52.390Z,6.8
2018-07-07T08:06:52.518Z,4
2018-07-07T08:09:52.254Z,4.5
2018-07-07T08:12:52.577Z,3.6
2018-07-07T08:15:52.388Z,4.8
2018-07-07T08:18:52.317Z,3.6
2018-07-07T08:21:52.269Z,4.9
2018-07-07T08:24:52.320Z,5.4
2018-07-07T08:27:52.424Z,4.2
2018-07-07T08:30:52.392Z,3.8
2018-07-07T08:33:52.364Z,3.7
2018-07-07T08:36:52.567Z,3.7
2018-07-07T08:39:52.393Z,3.8
2018-07-07T08:42:52.265Z,3.7
2018-07-07T08:45:52.584Z,4.9
2018-07-07T08:48:52.219Z,3.6
2018-07-07T08:51:52.314Z,3.6
2018-07-07T08:54:53.058Z,3.6
2018-07-07T08:57:52.970Z,3.8
2018-07-07T09:00:54.093Z,4.4
2018-07-07T09:03:52.988Z,3.5
2018-07-07T09:06:52.893Z,3.6
2018-07-07T09:09:52.907Z,4
2018-07-07T09:12:52.952Z,3.7
2018-07-07T09:15:53.211Z,3.9
2018-07-07T09:18:55.034Z,3.7
2018-07-07T09:21:52.958Z,3.5
2018-07-07T09:24:52.998Z,4.3
2018-07-07T09:27:52.856Z,4.3
2018-07-07T09:30:53.581Z,5.3
2018-07-07T09:33:53.786Z,6
2018-07-07T09:36:52.898Z,8
2018-07-07T09:39:52.858Z,8.7
2018-07-07T09:42:53.061Z,6.7
2018-07-07T09:45:53.177Z,6.3
2018-07-07T09:48:53.151Z,7.2
2018-07-07T09:51:52.905Z,6.2
2018-07-07T09:54:52.312Z,7.3
2018-07-07T09:57:53.334Z,8.3
2018-07-07T10:00:52.167Z,6.2
2018-07-07T10:03:52.223Z,6.6
2018-07-07T10:06:52.232Z,13.6
2018-07-07T10:09:53.166Z,8.2
2018-07-07T10:12:52.296Z,6.5
2018-07-07T10:15:53.233Z,14.1
2018-07-07T10:18:52.246Z,10.3
2018-07-07T10:21:53.315Z,13.6
2018-07-07T10:24:52.828Z,9.3
2018-07-07T10:27:52.294Z,11.4
2018-07-07T10:30:52.691Z,16
2018-07-07T10:33:53.232Z,11.2
2018-07-07T10:36:52.167Z,10.1
2018-07-07T10:39:53.277Z,9.4
2018-07-07T10:42:53.287Z,7.8
2018-07-07T10:45:55.686Z,10.1
2018-07-07T10:48:52.768Z,8.8
2018-07-07T10:51:53.008Z,8.3
2018-07-07T10:54:52.310Z,8
2018-07-07T10:57:52.308Z,12.4
2018-07-07T11:00:52.266Z,14
2018-07-07T11:03:52.249Z,9.6
2018-07-07T11:06:52.355Z,7.4
2018-07-07T11:09:52.322Z,8.9
2018-07-07T11:12:52.325Z,8.2
2018-07-07T11:15:52.168Z,7.8
2018-07-07T11:18:52.376Z,5.8
2018-07-07T11:21:52.342Z,7.9
2018-07-07T11:24:52.182Z,6.2
2018-07-07T11:27:52.171Z,8.5
2018-07-07T11:30:52.400Z,5.9
2018-07-07T11:33:52.349Z,7.3
2018-07-07T11:36:52.978Z,5.5
2018-07-07T11:39:52.271Z,6.4
2018-07-07T11:42:52.034Z,8
2018-07-07T11:45:52.261Z,6.8
2018-07-07T11:48:52.229Z,5.8
2018-07-07T11:51:52.336Z,5.6
2018-07-07T11:54:52.561Z,6
2018-07-07T11:57:52.821Z,5
2018-07-07T12:00:52.841Z,6.3
2018-07-07T12:03:52.872Z,5.7
2018-07-07T12:06:52.469Z,6.9
2018-07-07T12:09:52.822Z,6.2
2018-07-07T12:12:52.510Z,6
2018-07-07T12:15:52.554Z,6
2018-07-07T12:18:52.377Z,4.5
2018-07-07T12:21:52.489Z,5.5
2018-07-07T12:24:55.580Z,5.3
2018-07-07T12:27:52.633Z,6.7
2018-07-07T12:30:52.607Z,5.9
2018-07-07T12:33:52.720Z,7.1
2018-07-07T12:36:52.778Z,6.9
2018-07-07T12:39:52.628Z,8.3
2018-07-07T12:42:52.601Z,8.9
2018-07-07T12:46:33.826Z,7.9
2018-07-07T12:48:52.924Z,7.6
2018-07-07T12:51:53.046Z,6.2
2018-07-07T12:54:53.145Z,8.1
2018-07-07T12:57:52.327Z,7.5
2018-07-07T13:00:52.174Z,7.6
2018-07-07T13:03:53.036Z,7.3
2018-07-07T13:06:52.237Z,9.3
2018-07-07T13:09:52.237Z,6.9
2018-07-07T13:12:52.332Z,8.4
2018-07-07T13:15:52.251Z,9.3
2018-07-07T13:18:52.302Z,6.4
2018-07-07T13:21:52.274Z,6.3
2018-07-07T13:24:52.363Z,7.9
2018-07-07T13:27:52.302Z,7
2018-07-07T13:30:52.267Z,5.3
2018-07-07T13:33:52.232Z,7.7
2018-07-07T13:36:52.208Z,9.2
2018-07-07T13:39:52.286Z,6.3
2018-07-07T13:42:52.225Z,6.9
2018-07-07T13:45:52.157Z,5.6
2018-07-07T13:48:52.330Z,6.3
2018-07-07T13:51:52.358Z,5.7
2018-07-07T13:54:52.428Z,5.3
2018-07-07T13:57:54.016Z,6.2
2018-07-07T14:00:52.413Z,5.7
2018-07-07T14:03:52.308Z,5.2
2018-07-07T14:06:52.353Z,7.3
2018-07-07T14:09:52.409Z,5.5
2018-07-07T14:12:52.427Z,5.2
2018-07-07T14:15:52.480Z,5.5
2018-07-07T14:18:52.293Z,6.5
2018-07-07T14:21:54.905Z,5
2018-07-07T14:24:52.337Z,5.1
2018-07-07T14:27:52.289Z,5.6
2018-07-07T14:30:52.316Z,5.4
2018-07-07T14:33:52.314Z,6.1
2018-07-07T14:36:52.332Z,6.2
2018-07-07T14:39:52.325Z,5
2018-07-07T14:42:52.312Z,5.3
2018-07-07T14:45:52.443Z,5.1
2018-07-07T14:48:54.692Z,5
2018-07-07T14:51:54.651Z,6.2
2018-07-07T14:54:52.198Z,5.1
2018-07-07T14:57:52.643Z,5
2018-07-07T15:00:52.293Z,4.9
2018-07-07T15:03:52.235Z,6.1
2018-07-07T15:06:52.182Z,5.9
2018-07-07T15:09:52.563Z,6.5
2018-07-07T15:12:52.183Z,6.2
2018-07-07T15:15:52.290Z,4.6
2018-07-07T15:18:52.399Z,5.1
2018-07-07T15:21:52.365Z,5.3
2018-07-07T15:24:52.248Z,4.4
2018-07-07T15:27:52.140Z,5.4
2018-07-07T15:30:52.180Z,7.4
2018-07-07T15:33:52.215Z,4.6
2018-07-07T15:36:52.392Z,5.2
2018-07-07T15:39:52.158Z,4.9
2018-07-07T15:42:52.228Z,4.5
2018-07-07T15:45:52.766Z,4.7
2018-07-07T15:48:52.298Z,5.6
2018-07-07T15:51:52.140Z,6.7
2018-07-07T15:54:52.081Z,6.5
2018-07-07T15:57:52.116Z,8.3
2018-07-07T16:00:52.248Z,9
2018-07-07T16:03:52.187Z,8.4
2018-07-07T16:06:52.116Z,9.4
2018-07-07T16:09:52.884Z,9.8
2018-07-07T16:12:52.411Z,6.7
2018-07-07T16:15:52.108Z,8.5
2018-07-07T16:18:52.284Z,6
2018-07-07T16:21:53.581Z,5.6
2018-07-07T16:24:52.601Z,7.9
2018-07-07T16:27:52.245Z,6.6
2018-07-07T16:30:52.199Z,5.3
2018-07-07T16:33:52.126Z,5.7
2018-07-07T16:36:52.452Z,5.3
2018-07-07T16:39:52.015Z,4.5
2018-07-07T16:42:52.213Z,4.6
2018-07-07T16:45:52.198Z,5.9
2018-07-07T16:48:52.420Z,4.7
2018-07-07T16:51:52.302Z,5.3
2018-07-07T16:54:52.185Z,4.4
2018-07-07T16:57:52.411Z,4.1
2018-07-07T17:00:52.264Z,4.4
2018-07-07T17:03:52.478Z,5.8
2018-07-07T17:06:52.460Z,4.2
2018-07-07T17:09:52.214Z,4.8
2018-07-07T17:12:52.239Z,4.8
2018-07-07T17:15:52.154Z,4.8
2018-07-07T17:18:52.222Z,4.6
2018-07-07T17:21:52.227Z,5.6
2018-07-07T17:24:52.207Z,5.8
2018-07-07T17:27:52.171Z,7.4
2018-07-07T17:30:52.246Z,5.2
2018-07-07T17:33:52.218Z,7.5
2018-07-07T17:36:52.572Z,8.1
2018-07-07T17:39:52.129Z,7.2
2018-07-07T17:42:52.090Z,4.8
2018-07-07T17:45:52.373Z,5.1
2018-07-07T17:48:52.163Z,4.4
2018-07-07T17:51:52.127Z,4.2
2018-07-07T17:54:52.155Z,5.7
2018-07-07T17:57:52.134Z,4.6
2018-07-07T18:00:52.135Z,4.8
2018-07-07T18:03:52.415Z,5.9
2018-07-07T18:06:52.220Z,6.3
2018-07-07T18:09:52.257Z,4.5
2018-07-07T18:12:52.095Z,4.7
2018-07-07T18:15:52.137Z,4.1
2018-07-07T18:18:52.217Z,4.2
2018-07-07T18:21:52.303Z,4.6
2018-07-07T18:24:52.164Z,4.4
2018-07-07T18:27:52.135Z,4.3
2018-07-07T18:30:52.734Z,4
2018-07-07T18:33:52.211Z,4.3
2018-07-07T18:36:52.236Z,4.4
2018-07-07T18:39:52.282Z,4.2
2018-07-07T18:42:52.108Z,4.3
2018-07-07T18:45:52.090Z,4.2
2018-07-07T18:48:52.832Z,4.9
2018-07-07T18:51:52.191Z,5.4
2018-07-07T18:54:52.308Z,5.9
2018-07-07T18:57:52.159Z,5.8
2018-07-07T19:00:52.071Z,5.4
2018-07-07T19:03:52.133Z,5.6
2018-07-07T19:06:52.107Z,7.4
2018-07-07T19:09:52.296Z,5.8
2018-07-07T19:12:52.152Z,5.2
2018-07-07T19:15:52.834Z,5.2
2018-07-07T19:18:52.091Z,5.3
2018-07-07T19:21:52.110Z,4.8
2018-07-07T19:24:53.231Z,4.8
2018-07-07T19:27:52.974Z,5.6
2018-07-07T19:30:52.009Z,5
2018-07-07T19:34:02.172Z,4.8
2018-07-07T19:36:52.227Z,5.8
2018-07-07T19:39:52.456Z,5.1
2018-07-07T19:43:02.157Z,6.5
2018-07-07T19:45:52.304Z,4.8
2018-07-07T19:48:52.206Z,4.9
2018-07-07T19:51:51.937Z,5.5
2018-07-07T19:54:52.316Z,5.6
2018-07-07T19:57:52.105Z,4.5
2018-07-07T20:00:52.118Z,5.2
2018-07-07T20:03:52.232Z,7
2018-07-07T20:06:52.042Z,5.9
2018-07-07T20:09:52.117Z,4.7
2018-07-07T20:12:52.073Z,4.5
2018-07-07T20:15:52.231Z,4.2
2018-07-07T20:18:52.149Z,4.1
2018-07-07T20:21:52.130Z,4.3
2018-07-07T20:24:52.147Z,4.1
2018-07-07T20:27:52.214Z,5.2
2018-07-07T20:30:52.163Z,3.9
2018-07-07T20:33:52.047Z,4.1
2018-07-07T20:36:52.067Z,4.2
2018-07-07T20:39:52.118Z,4.5
2018-07-07T20:42:52.194Z,3.8
2018-07-07T20:45:53.544Z,4.3
2018-07-07T20:48:52.123Z,4.3
2018-07-07T20:51:52.096Z,4.2
2018-07-07T20:54:52.238Z,4
2018-07-07T20:57:52.166Z,5.2
2018-07-07T21:00:52.233Z,4.2
2018-07-07T21:03:52.315Z,4.3
2018-07-07T21:06:52.194Z,4
2018-07-07T21:09:52.098Z,4.3
2018-07-07T21:12:52.285Z,4.6
2018-07-07T21:15:52.304Z,4.4
2018-07-07T21:18:52.141Z,5.1
2018-07-07T21:21:51.993Z,4.2
2018-07-07T21:24:52.246Z,5.1
2018-07-07T21:27:52.137Z,4.2
2018-07-07T21:30:52.071Z,3.9
2018-07-07T21:33:52.221Z,4.2
2018-07-07T21:36:52.088Z,4.2
2018-07-07T21:39:52.236Z,4.1
2018-07-07T21:42:52.120Z,3.9
2018-07-07T21:45:52.214Z,4.1
2018-07-07T21:48:52.256Z,3.9
2018-07-07T21:51:52.120Z,4.2
2018-07-07T21:54:52.095Z,3.8
2018-07-07T21:57:52.032Z,3.9
2018-07-07T22:00:52.197Z,4.1
2018-07-07T22:03:52.182Z,3.8
2018-07-07T22:06:52.105Z,4
2018-07-07T22:09:52.067Z,3.9
2018-07-07T22:12:52.217Z,4.1
2018-07-07T22:15:52.109Z,3.8
2018-07-07T22:18:52.097Z,4.2
2018-07-07T22:21:52.170Z,3.9
2018-07-07T22:24:52.127Z,4.1
2018-07-07T22:27:52.216Z,3.7
2018-07-07T22:30:52.076Z,3.7
2018-07-07T22:33:52.279Z,3.8
2018-07-07T22:36:52.238Z,4.1
2018-07-07T22:39:52.070Z,3.7
2018-07-07T22:42:52.192Z,3.6
2018-07-07T22:45:52.064Z,3.8
2018-07-07T22:48:52.207Z,3.7
2018-07-07T22:51:52.206Z,3.7
2018-07-07T22:54:52.222Z,3.9
2018-07-07T22:57:54.471Z,3.5
2018-07-07T23:00:52.229Z,3.7
2018-07-07T23:03:52.092Z,3.7
2018-07-07T23:06:54.994Z,3.5
2018-07-07T23:09:52.225Z,3.5
2018-07-07T23:12:52.361Z,3.7
2018-07-07T23:15:52.195Z,3.5
2018-07-07T23:18:52.228Z,3.5
2018-07-07T23:21:52.104Z,3.5
2018-07-07T23:24:52.212Z,3.7
2018-07-07T23:27:52.096Z,3.6
2018-07-07T23:30:52.102Z,3.4
2018-07-07T23:33:52.236Z,3.5
2018-07-07T23:36:52.112Z,3.3
2018-07-07T23:39:52.222Z,3.4
2018-07-07T23:43:02.260Z,3.5
2018-07-07T23:45:52.259Z,3.4
2018-07-07T23:48:52.117Z,3.3
2018-07-07T23:51:52.271Z,3.2
2018-07-07T23:54:54.526Z,4.2
2018-07-07T23:57:52.257Z,3.2
