createdAt,value
2019-01-06T00:01:48.285Z,43.17
2019-01-06T00:04:52.872Z,45.50
2019-01-06T00:07:44.977Z,40.13
2019-01-06T00:10:52.242Z,41.33
2019-01-06T00:13:41.315Z,41.37
2019-01-06T00:16:29.320Z,43.47
2019-01-06T00:19:22.831Z,44.57
2019-01-06T00:22:14.995Z,42.40
2019-01-06T00:25:02.731Z,48.63
2019-01-06T00:28:10.155Z,52.47
2019-01-06T00:31:02.679Z,48.80
2019-01-06T00:34:06.915Z,52.73
2019-01-06T00:36:54.810Z,49.70
2019-01-06T00:39:42.878Z,51.90
2019-01-06T00:42:32.020Z,54.20
2019-01-06T00:45:19.891Z,50.77
2019-01-06T00:48:07.611Z,52.93
2019-01-06T00:51:02.790Z,54.10
2019-01-06T00:53:51.998Z,55.87
2019-01-06T00:56:40.453Z,56.50
2019-01-06T00:59:38.662Z,62.47
2019-01-06T01:02:39.878Z,67.57
2019-01-06T01:05:29.082Z,65.67
2019-01-06T01:08:16.918Z,71.63
2019-01-06T01:11:21.339Z,69.53
2019-01-06T01:14:09.039Z,68.10
2019-01-06T01:16:53.000Z,75.77
2019-01-06T01:19:41.783Z,70.80
2019-01-06T01:22:29.781Z,77.33
2019-01-06T01:25:19.080Z,75.23
2019-01-06T01:28:08.767Z,74.57
2019-01-06T01:30:56.546Z,71.47
2019-01-06T01:33:48.879Z,75.10
2019-01-06T01:36:40.582Z,80.10
2019-01-06T01:39:32.679Z,74.90
2019-01-06T01:42:31.003Z,75.00
2019-01-06T01:45:25.266Z,75.10
2019-01-06T01:48:32.890Z,73.10
2019-01-06T01:51:31.105Z,76.10
2019-01-06T01:54:19.379Z,74.77
2019-01-06T01:57:07.393Z,74.13
2019-01-06T01:59:54.039Z,74.03
2019-01-06T02:02:41.382Z,76.93
2019-01-06T02:05:37.007Z,73.40
2019-01-06T02:08:25.196Z,77.97
2019-01-06T02:11:13.219Z,72.90
2019-01-06T02:14:05.806Z,70.70
2019-01-06T02:16:50.220Z,68.10
2019-01-06T02:19:37.242Z,69.17
2019-01-06T02:22:41.426Z,72.87
2019-01-06T02:25:30.747Z,65.03
2019-01-06T02:28:34.889Z,71.70
2019-01-06T02:31:29.780Z,64.20
2019-01-06T02:34:24.765Z,61.10
2019-01-06T02:37:12.579Z,62.13
2019-01-06T02:40:00.520Z,65.47
2019-01-06T02:42:52.375Z,66.07
2019-01-06T02:45:40.084Z,64.57
2019-01-06T02:48:35.457Z,61.17
2019-01-06T02:51:20.189Z,71.67
2019-01-06T02:54:08.045Z,64.03
2019-01-06T02:57:15.581Z,67.80
2019-01-06T03:00:04.690Z,64.63
2019-01-06T03:02:59.812Z,61.40
2019-01-06T03:05:49.005Z,60.23
2019-01-06T03:08:37.062Z,57.27
2019-01-06T03:11:26.210Z,60.60
2019-01-06T03:14:27.296Z,57.87
2019-01-06T03:17:11.796Z,59.63
2019-01-06T03:20:12.065Z,54.43
2019-01-06T03:22:59.948Z,55.83
2019-01-06T03:26:01.180Z,57.53
2019-01-06T03:28:59.667Z,59.47
2019-01-06T03:31:51.322Z,55.53
2019-01-06T03:34:42.708Z,58.67
2019-01-06T03:37:34.670Z,57.00
2019-01-06T03:40:24.855Z,53.37
2019-01-06T03:43:10.639Z,59.37
2019-01-06T03:45:59.844Z,58.40
2019-01-06T03:48:54.860Z,63.93
2019-01-06T03:51:47.285Z,61.87
2019-01-06T03:54:42.713Z,57.27
2019-01-06T03:57:32.050Z,60.23
2019-01-06T04:00:20.207Z,54.90
2019-01-06T04:03:08.237Z,55.87
2019-01-06T04:06:15.827Z,58.47
2019-01-06T04:09:03.923Z,61.00
2019-01-06T04:11:51.877Z,58.40
2019-01-06T04:14:56.129Z,55.40
2019-01-06T04:17:45.248Z,60.60
2019-01-06T04:20:36.890Z,58.07
2019-01-06T04:23:31.122Z,57.07
2019-01-06T04:26:19.077Z,56.20
2019-01-06T04:29:26.533Z,52.37
2019-01-06T04:32:22.770Z,51.63
2019-01-06T04:35:21.134Z,53.70
2019-01-06T04:38:08.929Z,54.00
2019-01-06T04:41:03.506Z,53.87
2019-01-06T04:43:51.627Z,53.00
2019-01-06T04:46:48.644Z,51.27
2019-01-06T04:49:54.306Z,50.40
2019-01-06T04:52:42.259Z,50.70
2019-01-06T04:55:31.722Z,52.23
2019-01-06T04:58:24.164Z,51.53
2019-01-06T05:01:13.958Z,51.07
2019-01-06T05:04:05.703Z,46.47
2019-01-06T05:06:53.928Z,50.90
2019-01-06T05:09:42.405Z,45.37
2019-01-06T05:12:32.117Z,52.17
2019-01-06T05:15:22.210Z,49.53
2019-01-06T05:18:10.650Z,49.53
2019-01-06T05:21:00.012Z,50.07
2019-01-06T05:24:07.894Z,49.93
2019-01-06T05:27:02.359Z,48.93
2019-01-06T05:29:50.461Z,47.63
2019-01-06T05:32:46.028Z,48.53
2019-01-06T05:35:35.585Z,47.17
2019-01-06T05:38:27.827Z,46.90
2019-01-06T05:41:23.897Z,47.47
2019-01-06T05:44:19.412Z,46.00
2019-01-06T05:47:13.937Z,48.20
2019-01-06T05:50:02.078Z,45.37
2019-01-06T05:52:50.837Z,46.73
2019-01-06T05:55:55.477Z,47.57
2019-01-06T05:58:53.837Z,50.50
2019-01-06T06:01:45.900Z,49.63
2019-01-06T06:04:35.256Z,47.63
2019-01-06T06:07:23.915Z,53.33
2019-01-06T06:10:12.122Z,50.47
2019-01-06T06:13:04.237Z,54.27
2019-01-06T06:15:54.270Z,47.63
2019-01-06T06:18:47.959Z,46.33
2019-01-06T06:21:40.494Z,46.37
2019-01-06T06:24:28.412Z,44.87
2019-01-06T06:27:33.073Z,50.47
2019-01-06T06:30:21.136Z,47.70
2019-01-06T06:33:05.225Z,49.60
2019-01-06T06:35:57.386Z,44.10
2019-01-06T06:39:05.177Z,46.43
2019-01-06T06:41:53.884Z,49.20
2019-01-06T06:44:42.471Z,42.80
2019-01-06T06:47:27.847Z,51.07
2019-01-06T06:50:15.868Z,47.70
2019-01-06T06:53:07.967Z,48.67
2019-01-06T06:55:52.844Z,41.80
2019-01-06T06:58:40.905Z,44.77
2019-01-06T07:01:55.437Z,43.20
2019-01-06T07:04:56.791Z,44.13
2019-01-06T07:08:01.056Z,45.30
2019-01-06T07:11:02.904Z,46.05
2019-01-06T07:14:07.680Z,42.87
2019-01-06T07:17:29.945Z,45.80
2019-01-06T07:20:21.922Z,40.30
2019-01-06T07:23:26.273Z,44.97
2019-01-06T07:26:27.759Z,42.13
2019-01-06T07:29:14.171Z,41.50
2019-01-06T07:32:02.936Z,44.87
2019-01-06T07:34:58.217Z,43.13
2019-01-06T07:37:42.418Z,44.90
2019-01-06T07:40:30.481Z,43.80
2019-01-06T07:43:20.936Z,46.03
2019-01-06T07:46:13.199Z,41.57
2019-01-06T07:49:05.480Z,44.27
2019-01-06T07:51:56.294Z,42.13
2019-01-06T07:55:04.036Z,44.60
2019-01-06T07:57:50.576Z,40.27
2019-01-06T08:00:49.119Z,39.23
2019-01-06T08:03:38.264Z,39.33
2019-01-06T08:06:42.808Z,46.10
2019-01-06T08:09:28.234Z,39.60
2019-01-06T08:12:15.989Z,40.47
2019-01-06T08:15:14.110Z,43.63
2019-01-06T08:18:03.336Z,37.27
2019-01-06T08:20:52.046Z,37.37
2019-01-06T08:23:39.786Z,36.23
2019-01-06T08:26:27.703Z,33.63
2019-01-06T08:29:20.984Z,34.97
2019-01-06T08:32:16.357Z,31.97
2019-01-06T08:35:04.518Z,33.67
2019-01-06T08:37:52.883Z,36.00
2019-01-06T08:40:49.642Z,35.97
2019-01-06T08:43:37.747Z,34.97
2019-01-06T08:46:45.273Z,33.73
2019-01-06T08:49:40.504Z,32.93
2019-01-06T08:52:30.249Z,35.43
2019-01-06T08:55:18.156Z,32.63
2019-01-06T08:58:13.342Z,30.77
2019-01-06T09:01:08.306Z,35.53
2019-01-06T09:03:56.469Z,31.50
2019-01-06T09:07:02.507Z,33.43
2019-01-06T09:09:50.610Z,31.07
2019-01-06T09:12:43.064Z,30.93
2019-01-06T09:15:30.554Z,29.10
2019-01-06T09:18:28.957Z,28.23
2019-01-06T09:21:24.086Z,29.20
2019-01-06T09:24:18.439Z,31.30
2019-01-06T09:27:07.199Z,30.00
2019-01-06T09:30:01.952Z,29.13
2019-01-06T09:32:57.461Z,28.83
2019-01-06T09:36:02.238Z,33.03
2019-01-06T09:38:43.324Z,30.63
2019-01-06T09:41:45.900Z,29.93
2019-01-06T09:44:33.890Z,29.93
2019-01-06T09:47:29.087Z,31.77
2019-01-06T09:50:24.604Z,30.13
2019-01-06T09:53:12.550Z,29.97
2019-01-06T09:56:07.916Z,30.83
2019-01-06T09:58:55.878Z,30.27
2019-01-06T10:01:52.878Z,32.30
2019-01-06T10:04:51.176Z,29.93
2019-01-06T10:07:46.103Z,31.43
2019-01-06T10:10:33.888Z,27.93
2019-01-06T10:13:21.946Z,31.10
2019-01-06T10:16:14.341Z,27.67
2019-01-06T10:19:08.863Z,26.10
2019-01-06T10:21:58.342Z,29.13
2019-01-06T10:24:51.919Z,29.20
2019-01-06T10:27:29.960Z,25.40
2019-01-06T10:30:24.922Z,28.80
2019-01-06T10:33:11.047Z,28.13
2019-01-06T10:36:03.901Z,26.70
2019-01-06T10:38:53.108Z,27.63
2019-01-06T10:41:41.150Z,25.07
2019-01-06T10:44:45.560Z,25.63
2019-01-06T10:47:40.797Z,26.17
2019-01-06T10:50:32.240Z,29.00
2019-01-06T10:53:26.076Z,26.37
2019-01-06T10:56:18.276Z,24.70
2019-01-06T10:59:13.770Z,27.50
2019-01-06T11:02:05.968Z,30.53
2019-01-06T11:04:58.374Z,27.40
2019-01-06T11:07:56.390Z,27.93
2019-01-06T11:11:00.767Z,25.57
2019-01-06T11:13:49.953Z,27.03
2019-01-06T11:16:30.313Z,28.13
2019-01-06T11:19:18.539Z,28.40
2019-01-06T11:22:07.244Z,26.07
2019-01-06T11:25:15.131Z,26.00
2019-01-06T11:28:04.290Z,24.50
2019-01-06T11:31:05.641Z,26.07
2019-01-06T11:34:06.862Z,25.37
2019-01-06T11:36:54.831Z,25.60
2019-01-06T11:39:42.904Z,28.17
2019-01-06T11:42:38.073Z,25.80
2019-01-06T11:45:26.298Z,28.23
2019-01-06T11:48:18.865Z,26.77
2019-01-06T11:51:15.544Z,30.93
2019-01-06T11:54:07.578Z,26.97
2019-01-06T11:56:55.544Z,28.33
2019-01-06T11:59:58.029Z,24.90
2019-01-06T12:02:48.736Z,27.80
2019-01-06T12:05:44.151Z,26.63
2019-01-06T12:08:45.403Z,28.43
2019-01-06T12:11:43.820Z,26.47
2019-01-06T12:14:31.573Z,27.20
2019-01-06T12:17:19.680Z,27.00
2019-01-06T12:20:11.229Z,30.80
2019-01-06T12:22:59.075Z,28.03
2019-01-06T12:26:03.671Z,28.77
2019-01-06T12:28:52.973Z,28.73
2019-01-06T12:31:57.272Z,30.23
2019-01-06T12:34:55.531Z,30.57
2019-01-06T12:37:54.242Z,51.53
2019-01-06T12:40:43.803Z,51.60
2019-01-06T12:43:35.015Z,37.73
2019-01-06T12:46:39.519Z,31.83
2019-01-06T12:49:31.654Z,26.87
2019-01-06T12:52:20.769Z,35.97
2019-01-06T12:55:17.151Z,26.93
2019-01-06T12:58:00.141Z,28.37
2019-01-06T13:00:55.308Z,26.20
2019-01-06T13:03:43.298Z,26.30
2019-01-06T13:06:41.480Z,28.73
2019-01-06T13:09:30.787Z,27.27
2019-01-06T13:12:23.019Z,25.93
2019-01-06T13:15:12.126Z,28.17
2019-01-06T13:17:59.949Z,27.90
2019-01-06T13:20:40.344Z,25.60
2019-01-06T13:23:28.100Z,26.07
2019-01-06T13:26:16.029Z,27.57
2019-01-06T13:29:23.653Z,27.30
2019-01-06T13:32:32.262Z,25.50
2019-01-06T13:35:20.415Z,26.37
2019-01-06T13:38:12.709Z,26.57
2019-01-06T13:41:05.964Z,27.57
2019-01-06T13:44:09.592Z,28.53
2019-01-06T13:46:57.576Z,27.57
2019-01-06T13:49:52.797Z,33.67
2019-01-06T13:52:41.072Z,35.53
2019-01-06T13:55:19.020Z,27.80
2019-01-06T13:58:06.774Z,32.73
2019-01-06T14:01:14.178Z,33.23
2019-01-06T14:04:06.075Z,33.23
2019-01-06T14:07:12.218Z,34.17
2019-01-06T14:10:07.187Z,33.23
2019-01-06T14:13:14.840Z,35.00
2019-01-06T14:16:05.129Z,26.00
2019-01-06T14:18:53.440Z,27.87
2019-01-06T14:21:42.547Z,33.27
2019-01-06T14:24:31.696Z,37.20
2019-01-06T14:27:19.766Z,32.97
2019-01-06T14:30:17.208Z,33.03
2019-01-06T14:33:05.333Z,37.17
2019-01-06T14:36:06.432Z,34.17
2019-01-06T14:38:54.068Z,30.93
2019-01-06T14:41:52.315Z,30.83
2019-01-06T14:44:40.348Z,39.10
2019-01-06T14:47:32.572Z,29.77
2019-01-06T14:50:20.537Z,33.13
2019-01-06T14:53:14.011Z,34.10
2019-01-06T14:56:01.898Z,35.80
2019-01-06T14:59:06.046Z,37.70
2019-01-06T15:01:58.054Z,39.07
2019-01-06T15:04:49.861Z,39.27
2019-01-06T15:07:45.290Z,33.83
2019-01-06T15:10:52.833Z,40.07
2019-01-06T15:14:00.127Z,39.53
2019-01-06T15:16:58.474Z,39.90
2019-01-06T15:19:46.787Z,39.00
2019-01-06T15:22:44.976Z,36.70
2019-01-06T15:25:49.485Z,39.80
2019-01-06T15:28:37.544Z,39.83
2019-01-06T15:31:41.838Z,39.87
2019-01-06T15:34:39.885Z,39.03
2019-01-06T15:37:29.213Z,41.47
2019-01-06T15:40:20.106Z,41.57
2019-01-06T15:43:08.345Z,40.20
2019-01-06T15:45:56.460Z,40.70
2019-01-06T15:48:57.853Z,35.80
2019-01-06T15:51:40.327Z,43.43
2019-01-06T15:54:29.442Z,41.50
2019-01-06T15:57:17.221Z,37.17
2019-01-06T16:00:12.607Z,36.27
2019-01-06T16:03:00.351Z,37.30
2019-01-06T16:06:04.636Z,36.50
2019-01-06T16:09:00.039Z,42.33
2019-01-06T16:11:52.289Z,39.70
2019-01-06T16:14:53.696Z,40.53
2019-01-06T16:17:43.068Z,39.30
2019-01-06T16:20:47.315Z,38.87
2019-01-06T16:23:36.562Z,38.83
2019-01-06T16:26:18.171Z,37.07
2019-01-06T16:29:13.485Z,37.87
2019-01-06T16:32:01.663Z,38.57
2019-01-06T16:34:45.305Z,36.53
2019-01-06T16:37:34.599Z,41.03
2019-01-06T16:40:22.975Z,40.30
2019-01-06T16:43:10.848Z,40.27
2019-01-06T16:46:08.823Z,39.67
2019-01-06T16:48:57.004Z,36.37
2019-01-06T16:51:49.314Z,38.87
2019-01-06T16:54:37.643Z,37.93
2019-01-06T16:57:25.632Z,39.10
2019-01-06T17:00:26.890Z,37.57
2019-01-06T17:03:33.091Z,37.80
2019-01-06T17:06:28.535Z,37.20
2019-01-06T17:09:17.650Z,36.60
2019-01-06T17:12:06.728Z,45.53
2019-01-06T17:14:55.837Z,43.50
2019-01-06T17:17:53.843Z,44.50
2019-01-06T17:20:47.797Z,44.00
2019-01-06T17:23:55.167Z,45.00
2019-01-06T17:26:44.164Z,48.30
2019-01-06T17:29:33.365Z,47.40
2019-01-06T17:32:37.661Z,47.83
2019-01-06T17:35:38.946Z,74.40
2019-01-06T17:38:27.495Z,77.40
2019-01-06T17:41:15.520Z,52.47
2019-01-06T17:44:08.185Z,52.37
2019-01-06T17:46:59.183Z,73.50
2019-01-06T17:49:49.034Z,61.27
2019-01-06T17:52:37.379Z,51.53
2019-01-06T17:55:29.586Z,47.60
2019-01-06T17:58:18.809Z,49.80
2019-01-06T18:01:06.496Z,42.93
2019-01-06T18:04:08.301Z,45.60
2019-01-06T18:07:00.624Z,47.07
2019-01-06T18:09:55.307Z,47.17
2019-01-06T18:12:35.529Z,41.13
2019-01-06T18:15:34.958Z,44.27
2019-01-06T18:18:27.278Z,46.17
2019-01-06T18:21:22.259Z,46.23
2019-01-06T18:24:10.465Z,47.80
2019-01-06T18:27:08.596Z,46.97
2019-01-06T18:29:56.982Z,42.37
2019-01-06T18:32:56.552Z,94.47
2019-01-06T18:35:44.591Z,51.20
2019-01-06T18:38:41.598Z,44.87
2019-01-06T18:41:29.763Z,47.80
2019-01-06T18:44:17.789Z,41.73
2019-01-06T18:47:05.671Z,43.27
2019-01-06T18:50:05.642Z,42.77
2019-01-06T18:53:09.937Z,44.13
2019-01-06T18:56:01.943Z,47.40
2019-01-06T18:59:00.231Z,53.60
2019-01-06T19:01:48.283Z,47.43
2019-01-06T19:04:43.478Z,44.90
2019-01-06T19:07:23.950Z,45.70
2019-01-06T19:10:28.048Z,48.60
2019-01-06T19:13:17.133Z,43.77
2019-01-06T19:16:11.554Z,46.40
2019-01-06T19:19:00.690Z,45.27
2019-01-06T19:21:48.395Z,46.33
2019-01-06T19:24:43.767Z,47.37
2019-01-06T19:27:31.985Z,50.20
2019-01-06T19:30:19.819Z,49.10
2019-01-06T19:33:24.411Z,48.87
2019-01-06T19:36:28.715Z,49.67
2019-01-06T19:39:29.833Z,53.17
2019-01-06T19:42:16.301Z,51.77
2019-01-06T19:45:09.445Z,51.60
2019-01-06T19:47:58.633Z,55.13
2019-01-06T19:50:46.846Z,53.47
2019-01-06T19:53:34.716Z,59.33
2019-01-06T19:56:42.231Z,72.93
2019-01-06T19:59:40.165Z,60.77
2019-01-06T20:02:29.280Z,56.93
2019-01-06T20:05:16.887Z,51.93
2019-01-06T20:08:03.054Z,65.97
2019-01-06T20:10:58.211Z,63.13
2019-01-06T20:13:46.020Z,61.37
2019-01-06T20:16:44.718Z,54.47
2019-01-06T20:19:39.711Z,54.50
2019-01-06T20:22:27.610Z,51.90
2019-01-06T20:25:15.610Z,54.60
2019-01-06T20:28:03.437Z,54.27
2019-01-06T20:31:10.903Z,52.23
2019-01-06T20:34:14.900Z,56.93
2019-01-06T20:37:04.082Z,69.17
2019-01-06T20:39:51.796Z,60.83
2019-01-06T20:42:48.173Z,56.33
2019-01-06T20:45:38.054Z,55.90
2019-01-06T20:48:42.482Z,55.73
2019-01-06T20:51:40.631Z,55.67
2019-01-06T20:54:48.143Z,53.37
2019-01-06T20:57:36.141Z,57.27
2019-01-06T21:00:37.683Z,54.23
2019-01-06T21:03:45.557Z,55.37
2019-01-06T21:06:51.446Z,57.03
2019-01-06T21:09:44.795Z,55.33
2019-01-06T21:12:49.274Z,54.50
2019-01-06T21:15:47.780Z,63.60
2019-01-06T21:18:37.881Z,57.03
2019-01-06T21:21:42.116Z,64.47
2019-01-06T21:24:31.432Z,57.93
2019-01-06T21:27:34.727Z,58.23
2019-01-06T21:30:23.929Z,58.40
2019-01-06T21:33:11.698Z,60.53
2019-01-06T21:36:03.872Z,59.63
2019-01-06T21:38:52.167Z,64.23
2019-01-06T21:41:50.216Z,60.97
2019-01-06T21:44:39.331Z,60.63
2019-01-06T21:47:40.805Z,58.60
2019-01-06T21:50:32.878Z,62.07
2019-01-06T21:53:40.514Z,59.47
2019-01-06T21:56:28.431Z,65.03
2019-01-06T21:59:16.273Z,65.80
2019-01-06T22:01:59.430Z,65.27
2019-01-06T22:04:49.643Z,64.07
2019-01-06T22:07:30.631Z,61.17
2019-01-06T22:10:26.023Z,64.57
2019-01-06T22:13:21.620Z,61.17
2019-01-06T22:16:10.884Z,60.30
2019-01-06T22:19:27.031Z,59.63
2019-01-06T22:22:19.478Z,61.27
2019-01-06T22:25:08.647Z,62.13
2019-01-06T22:28:06.643Z,57.30
2019-01-06T22:30:54.427Z,58.53
2019-01-06T22:33:42.199Z,59.10
2019-01-06T22:36:39.643Z,58.83
2019-01-06T22:39:37.718Z,66.27
2019-01-06T22:42:30.011Z,60.57
2019-01-06T22:45:16.053Z,59.43
2019-01-06T22:48:05.205Z,59.63
2019-01-06T22:50:53.742Z,57.43
2019-01-06T22:53:51.963Z,59.67
2019-01-06T22:56:44.313Z,63.07
2019-01-06T22:59:32.406Z,56.40
2019-01-06T23:02:24.621Z,63.40
2019-01-06T23:05:04.359Z,62.57
2019-01-06T23:07:52.173Z,62.37
2019-01-06T23:10:40.190Z,63.63
2019-01-06T23:13:38.337Z,56.83
2019-01-06T23:16:36.700Z,62.13
2019-01-06T23:19:37.072Z,57.33
2019-01-06T23:22:29.229Z,63.70
2019-01-06T23:25:16.910Z,56.63
2019-01-06T23:28:12.505Z,57.37
2019-01-06T23:31:00.084Z,58.53
2019-01-06T23:33:55.061Z,59.33
2019-01-06T23:36:56.267Z,57.60
2019-01-06T23:39:52.694Z,57.53
2019-01-06T23:42:47.910Z,63.17
2019-01-06T23:45:52.029Z,57.93
2019-01-06T23:48:47.175Z,61.30
2019-01-06T23:51:42.503Z,57.63
2019-01-06T23:54:31.283Z,58.67
2019-01-06T23:57:35.440Z,61.53
