createdAt,value
2023-03-14T00:02:20.052Z,1.05
2023-03-14T00:04:47.402Z,1.13
2023-03-14T00:07:15.354Z,1.55
2023-03-14T00:09:42.652Z,1.05
2023-03-14T00:12:10.556Z,0.90
2023-03-14T00:14:37.910Z,0.80
2023-03-14T00:17:05.214Z,1.27
2023-03-14T00:19:32.458Z,1.00
2023-03-14T00:21:59.688Z,1.20
2023-03-14T00:24:27.037Z,0.70
2023-03-14T00:26:54.279Z,0.88
2023-03-14T00:29:24.158Z,0.75
2023-03-14T00:31:51.520Z,0.77
2023-03-14T00:34:18.709Z,0.80
2023-03-14T00:36:46.109Z,1.10
2023-03-14T00:39:14.035Z,1.13
2023-03-14T00:41:41.299Z,0.90
2023-03-14T00:44:08.512Z,0.95
2023-03-14T00:46:35.779Z,0.73
2023-03-14T00:49:03.225Z,1.05
2023-03-14T00:51:30.474Z,0.90
2023-03-14T00:53:57.959Z,0.80
2023-03-14T00:56:25.275Z,0.88
2023-03-14T00:58:56.026Z,0.88
2023-03-14T01:01:24.818Z,0.80
2023-03-14T01:03:53.566Z,1.00
2023-03-14T01:06:24.067Z,0.82
2023-03-14T01:08:52.119Z,0.80
2023-03-14T01:11:25.454Z,0.77
2023-03-14T01:13:53.284Z,0.90
2023-03-14T01:16:23.125Z,1.00
2023-03-14T01:18:50.363Z,1.20
2023-03-14T01:21:24.148Z,0.82
2023-03-14T01:23:52.998Z,1.08
2023-03-14T01:26:23.482Z,1.25
2023-03-14T01:28:52.919Z,0.60
2023-03-14T01:31:20.238Z,0.88
2023-03-14T01:33:47.671Z,1.08
2023-03-14T01:36:15.620Z,0.75
2023-03-14T01:38:44.298Z,0.60
2023-03-14T01:41:17.949Z,0.80
2023-03-14T01:43:46.344Z,0.40
2023-03-14T01:46:34.001Z,0.20
2023-03-14T01:49:22.895Z,0.38
2023-03-14T01:52:14.433Z,0.20
2023-03-14T01:54:49.046Z,0.40
2023-03-14T01:57:37.748Z,0.30
2023-03-14T02:00:12.644Z,0.30
2023-03-14T02:02:51.505Z,0.38
2023-03-14T02:05:24.685Z,0.38
2023-03-14T02:07:59.681Z,0.32
2023-03-14T02:10:40.098Z,0.28
2023-03-14T02:13:08.420Z,0.20
2023-03-14T02:15:50.046Z,0.30
2023-03-14T02:18:35.766Z,0.45
2023-03-14T02:21:53.088Z,0.30
2023-03-14T02:24:33.449Z,0.65
2023-03-14T02:27:16.043Z,0.35
2023-03-14T02:29:59.713Z,0.30
2023-03-14T02:32:31.289Z,0.20
2023-03-14T02:35:01.496Z,0.20
2023-03-14T02:37:37.528Z,0.30
2023-03-14T02:40:06.146Z,0.40
2023-03-14T02:42:35.045Z,0.30
2023-03-14T02:45:09.822Z,0.15
2023-03-14T02:47:45.781Z,0.52
2023-03-14T02:50:23.521Z,0.50
2023-03-14T02:52:50.812Z,0.55
2023-03-14T02:55:26.873Z,0.40
2023-03-14T02:57:57.267Z,0.38
2023-03-14T03:00:25.142Z,0.57
2023-03-14T03:02:53.223Z,0.30
2023-03-14T03:05:20.749Z,0.50
2023-03-14T03:07:48.128Z,0.50
2023-03-14T03:10:15.777Z,0.50
2023-03-14T03:12:43.322Z,0.45
2023-03-14T03:15:12.008Z,0.40
2023-03-14T03:17:39.430Z,0.47
2023-03-14T03:20:10.069Z,0.30
2023-03-14T03:22:38.383Z,0.50
2023-03-14T03:25:06.935Z,0.35
2023-03-14T03:27:35.790Z,0.30
2023-03-14T03:30:07.129Z,0.90
2023-03-14T03:32:36.930Z,0.70
2023-03-14T03:35:05.240Z,0.50
2023-03-14T03:37:34.630Z,0.63
2023-03-14T03:40:02.459Z,0.77
2023-03-14T03:42:30.293Z,0.40
2023-03-14T03:44:57.652Z,0.60
2023-03-14T03:47:25.294Z,0.68
2023-03-14T03:49:52.996Z,0.63
2023-03-14T03:52:21.563Z,0.50
2023-03-14T03:54:48.983Z,0.50
2023-03-14T03:57:16.213Z,0.50
2023-03-14T03:59:43.481Z,0.93
2023-03-14T04:02:10.871Z,0.60
2023-03-14T04:04:39.366Z,0.60
2023-03-14T04:07:07.519Z,0.43
2023-03-14T04:09:34.877Z,0.65
2023-03-14T04:12:19.084Z,0.70
2023-03-14T04:15:00.052Z,0.57
2023-03-14T04:17:27.344Z,0.52
2023-03-14T04:19:55.028Z,0.63
2023-03-14T04:22:26.130Z,0.60
2023-03-14T04:24:54.351Z,0.57
2023-03-14T04:27:22.253Z,0.50
2023-03-14T04:29:49.826Z,0.40
2023-03-14T04:32:22.045Z,0.80
2023-03-14T04:34:49.605Z,0.60
2023-03-14T04:37:17.306Z,0.45
2023-03-14T04:39:45.598Z,0.35
2023-03-14T04:42:17.756Z,0.50
2023-03-14T04:44:45.109Z,0.50
2023-03-14T04:47:14.387Z,0.30
2023-03-14T04:49:42.808Z,0.35
2023-03-14T04:52:13.114Z,0.63
2023-03-14T04:54:40.550Z,0.80
2023-03-14T04:57:08.138Z,0.75
2023-03-14T04:59:37.748Z,0.60
2023-03-14T05:02:23.517Z,0.40
2023-03-14T05:05:20.493Z,0.50
2023-03-14T05:08:06.449Z,0.50
2023-03-14T05:10:42.671Z,0.52
2023-03-14T05:13:33.702Z,0.50
2023-03-14T05:16:19.465Z,0.50
2023-03-14T05:18:52.347Z,0.65
2023-03-14T05:21:45.968Z,0.50
2023-03-14T05:24:15.885Z,0.40
2023-03-14T05:27:09.759Z,0.60
2023-03-14T05:29:55.638Z,0.70
2023-03-14T05:32:23.315Z,0.70
2023-03-14T05:35:09.565Z,0.45
2023-03-14T05:37:55.476Z,0.65
2023-03-14T05:40:38.717Z,0.47
2023-03-14T05:43:35.488Z,0.50
2023-03-14T05:46:14.714Z,0.43
2023-03-14T05:48:52.821Z,0.57
2023-03-14T05:51:40.350Z,0.60
2023-03-14T05:54:34.170Z,0.63
2023-03-14T05:57:21.803Z,0.20
2023-03-14T06:00:18.829Z,0.57
2023-03-14T06:02:56.340Z,0.60
2023-03-14T06:05:29.812Z,0.63
2023-03-14T06:08:00.998Z,0.70
2023-03-14T06:10:31.235Z,0.60
2023-03-14T06:12:58.543Z,0.70
2023-03-14T06:15:26.075Z,0.70
2023-03-14T06:17:57.096Z,0.30
2023-03-14T06:20:25.385Z,0.68
2023-03-14T06:22:53.048Z,0.40
2023-03-14T06:25:20.464Z,0.30
2023-03-14T06:27:49.350Z,0.85
2023-03-14T06:30:17.847Z,0.52
2023-03-14T06:32:46.293Z,0.68
2023-03-14T06:35:15.935Z,0.93
2023-03-14T06:37:45.041Z,0.47
2023-03-14T06:40:18.785Z,0.40
2023-03-14T06:43:00.001Z,0.40
2023-03-14T06:45:29.902Z,0.40
2023-03-14T06:47:58.949Z,0.65
2023-03-14T06:50:35.261Z,0.50
2023-03-14T06:53:02.905Z,0.60
2023-03-14T06:55:30.748Z,1.00
2023-03-14T06:57:58.165Z,0.82
2023-03-14T07:00:26.045Z,0.80
2023-03-14T07:02:56.578Z,0.52
2023-03-14T07:05:29.609Z,1.02
2023-03-14T07:07:57.672Z,0.57
2023-03-14T07:10:25.301Z,0.63
2023-03-14T07:12:53.788Z,0.68
2023-03-14T07:15:22.842Z,1.35
2023-03-14T07:17:54.349Z,0.73
2023-03-14T07:20:24.445Z,0.77
2023-03-14T07:22:52.383Z,0.60
2023-03-14T07:25:27.870Z,0.60
2023-03-14T07:27:55.603Z,1.05
2023-03-14T07:30:23.107Z,0.88
2023-03-14T07:32:52.723Z,0.60
2023-03-14T07:35:23.430Z,0.50
2023-03-14T07:37:50.937Z,0.60
2023-03-14T07:40:23.411Z,0.52
2023-03-14T07:42:51.270Z,0.90
2023-03-14T07:45:28.398Z,0.70
2023-03-14T07:47:58.402Z,0.80
2023-03-14T07:50:27.244Z,1.50
2023-03-14T07:52:55.657Z,0.80
2023-03-14T07:55:23.270Z,2.05
2023-03-14T07:57:50.707Z,1.60
2023-03-14T08:00:18.685Z,1.08
2023-03-14T08:02:46.654Z,0.90
2023-03-14T08:05:14.429Z,0.88
2023-03-14T08:07:41.889Z,0.77
2023-03-14T08:10:10.303Z,0.52
2023-03-14T08:12:37.758Z,0.93
2023-03-14T08:15:05.964Z,0.90
2023-03-14T08:17:33.552Z,0.65
2023-03-14T08:20:00.755Z,0.90
2023-03-14T08:22:27.949Z,1.05
2023-03-14T08:24:55.388Z,0.80
2023-03-14T08:27:22.902Z,0.93
2023-03-14T08:29:50.358Z,0.90
2023-03-14T08:32:17.669Z,0.65
2023-03-14T08:34:45.122Z,0.80
2023-03-14T08:37:25.390Z,0.80
2023-03-14T08:39:54.708Z,0.70
2023-03-14T08:42:22.218Z,1.02
2023-03-14T08:44:49.611Z,0.88
2023-03-14T08:47:16.995Z,1.10
2023-03-14T08:49:44.502Z,0.95
2023-03-14T08:52:12.773Z,0.77
2023-03-14T08:54:40.213Z,0.68
2023-03-14T08:57:07.658Z,0.70
2023-03-14T08:59:35.153Z,0.75
2023-03-14T09:02:04.429Z,1.25
2023-03-14T09:04:33.623Z,1.02
2023-03-14T09:07:01.675Z,0.82
2023-03-14T09:09:29.146Z,1.23
2023-03-14T09:11:57.046Z,0.90
2023-03-14T09:14:24.773Z,0.70
2023-03-14T09:16:52.628Z,1.52
2023-03-14T09:19:20.045Z,1.27
2023-03-14T09:21:47.484Z,1.52
2023-03-14T09:24:14.889Z,1.23
2023-03-14T09:26:42.490Z,1.00
2023-03-14T09:29:10.401Z,1.15
2023-03-14T09:31:38.063Z,0.90
2023-03-14T09:34:05.509Z,0.70
2023-03-14T09:36:32.956Z,0.82
2023-03-14T09:39:00.314Z,0.90
2023-03-14T09:41:33.998Z,0.90
2023-03-14T09:44:11.578Z,0.70
2023-03-14T09:46:40.617Z,0.93
2023-03-14T09:49:22.374Z,1.05
2023-03-14T09:51:53.969Z,0.88
2023-03-14T09:54:42.307Z,0.50
2023-03-14T09:57:15.530Z,0.60
2023-03-14T09:59:49.032Z,0.70
2023-03-14T10:02:22.745Z,0.85
2023-03-14T10:04:53.384Z,0.55
2023-03-14T10:07:32.697Z,0.80
2023-03-14T10:10:00.830Z,0.73
2023-03-14T10:12:36.768Z,0.80
2023-03-14T10:15:14.830Z,0.77
2023-03-14T10:17:53.669Z,0.73
2023-03-14T10:20:39.390Z,0.70
2023-03-14T10:23:25.659Z,0.65
2023-03-14T10:26:09.609Z,2.78
2023-03-14T10:28:52.415Z,1.95
2023-03-14T10:31:25.413Z,2.17
2023-03-14T10:34:01.854Z,1.73
2023-03-14T10:36:35.966Z,1.23
2023-03-14T10:39:26.635Z,1.23
2023-03-14T10:41:59.929Z,0.93
2023-03-14T10:44:28.042Z,0.50
2023-03-14T10:47:02.823Z,1.38
2023-03-14T10:49:36.291Z,0.65
2023-03-14T10:52:31.060Z,0.73
2023-03-14T10:55:10.494Z,0.90
2023-03-14T10:57:42.329Z,0.73
2023-03-14T11:00:19.469Z,0.70
2023-03-14T11:03:02.326Z,0.60
2023-03-14T11:05:39.748Z,0.70
2023-03-14T11:08:33.185Z,0.63
2023-03-14T11:11:19.332Z,0.68
2023-03-14T11:14:17.060Z,0.70
2023-03-14T11:17:10.577Z,0.63
2023-03-14T11:19:44.795Z,0.75
2023-03-14T11:22:39.709Z,0.68
2023-03-14T11:25:31.623Z,2.50
2023-03-14T11:28:10.612Z,1.55
2023-03-14T11:30:52.089Z,1.35
2023-03-14T11:33:24.842Z,3.65
2023-03-14T11:36:11.524Z,0.65
2023-03-14T11:38:46.985Z,0.85
2023-03-14T11:41:23.890Z,1.83
2023-03-14T11:43:56.547Z,0.80
2023-03-14T11:46:33.437Z,0.85
2023-03-14T11:49:08.014Z,0.50
2023-03-14T11:51:38.232Z,0.65
2023-03-14T11:54:33.843Z,0.40
2023-03-14T11:57:06.106Z,0.88
2023-03-14T11:59:47.719Z,0.65
2023-03-14T12:02:45.391Z,4.90
2023-03-14T12:05:39.819Z,2.10
2023-03-14T12:08:10.375Z,1.05
2023-03-14T12:10:49.328Z,1.13
2023-03-14T12:13:17.653Z,0.95
2023-03-14T12:15:56.071Z,0.52
2023-03-14T12:18:39.502Z,0.95
2023-03-14T12:21:10.675Z,0.60
2023-03-14T12:23:46.764Z,0.82
2023-03-14T12:26:14.382Z,0.60
2023-03-14T12:28:49.316Z,1.15
2023-03-14T12:31:35.108Z,1.60
2023-03-14T12:34:11.499Z,1.00
2023-03-14T12:36:51.090Z,2.60
2023-03-14T12:39:55.667Z,1.98
2023-03-14T12:42:46.504Z,1.58
2023-03-14T12:45:36.776Z,0.82
2023-03-14T12:48:25.854Z,0.60
2023-03-14T12:50:57.400Z,1.00
2023-03-14T12:53:52.568Z,0.35
2023-03-14T12:56:51.243Z,0.43
2023-03-14T12:59:55.832Z,0.57
2023-03-14T13:02:29.830Z,0.45
2023-03-14T13:05:12.189Z,0.55
2023-03-14T13:07:44.230Z,0.50
2023-03-14T13:10:21.231Z,0.35
2023-03-14T13:13:04.418Z,0.70
2023-03-14T13:15:39.138Z,0.55
2023-03-14T13:18:27.147Z,0.43
2023-03-14T13:20:59.374Z,0.43
2023-03-14T13:23:29.515Z,0.55
2023-03-14T13:25:58.117Z,0.38
2023-03-14T13:28:26.281Z,0.90
2023-03-14T13:31:00.231Z,0.50
2023-03-14T13:33:28.286Z,0.73
2023-03-14T13:36:05.286Z,0.40
2023-03-14T13:38:35.813Z,0.50
2023-03-14T13:41:07.154Z,0.98
2023-03-14T13:43:39.807Z,2.45
2023-03-14T13:46:21.909Z,5.97
2023-03-14T13:48:53.198Z,0.90
2023-03-14T13:51:21.942Z,0.52
2023-03-14T13:53:54.127Z,0.38
2023-03-14T13:56:23.540Z,0.38
2023-03-14T13:58:51.636Z,0.57
2023-03-14T14:01:33.778Z,0.40
2023-03-14T14:04:10.492Z,2.05
2023-03-14T14:06:49.397Z,0.43
2023-03-14T14:09:24.193Z,0.35
2023-03-14T14:12:15.448Z,0.30
2023-03-14T14:14:46.130Z,0.40
2023-03-14T14:17:18.086Z,0.50
2023-03-14T14:19:47.599Z,0.50
2023-03-14T14:22:15.241Z,0.40
2023-03-14T14:24:42.829Z,0.40
2023-03-14T14:27:41.834Z,0.63
2023-03-14T14:30:18.737Z,0.47
2023-03-14T14:32:48.657Z,1.73
2023-03-14T14:35:27.364Z,0.50
2023-03-14T14:37:54.919Z,0.32
2023-03-14T14:40:25.214Z,0.40
2023-03-14T14:42:53.121Z,0.55
2023-03-14T14:45:23.568Z,1.63
2023-03-14T14:48:10.437Z,0.68
2023-03-14T14:50:40.460Z,1.30
2023-03-14T14:53:30.028Z,4.38
2023-03-14T14:56:04.886Z,0.70
2023-03-14T14:58:40.481Z,1.00
2023-03-14T15:01:18.397Z,3.05
2023-03-14T15:03:48.844Z,0.60
2023-03-14T15:06:17.594Z,0.47
2023-03-14T15:08:47.121Z,0.45
2023-03-14T15:11:19.833Z,0.35
2023-03-14T15:13:47.193Z,0.20
2023-03-14T15:16:18.418Z,0.20
2023-03-14T15:18:51.165Z,0.60
2023-03-14T15:21:18.730Z,0.50
2023-03-14T15:23:46.187Z,0.80
2023-03-14T15:26:25.126Z,0.60
2023-03-14T15:28:53.013Z,0.43
2023-03-14T15:31:22.382Z,0.50
2023-03-14T15:33:50.118Z,0.60
2023-03-14T15:36:25.196Z,0.50
2023-03-14T15:38:53.711Z,1.02
2023-03-14T15:41:22.798Z,0.60
2023-03-14T15:43:50.720Z,5.82
2023-03-14T15:46:18.953Z,0.40
2023-03-14T15:48:46.945Z,0.70
2023-03-14T15:51:14.797Z,0.90
2023-03-14T15:53:44.149Z,1.58
2023-03-14T15:56:17.523Z,0.75
2023-03-14T15:58:47.483Z,0.38
2023-03-14T16:01:19.277Z,0.93
2023-03-14T16:03:47.284Z,0.77
2023-03-14T16:06:15.312Z,0.65
2023-03-14T16:08:43.320Z,0.82
2023-03-14T16:11:12.644Z,0.70
2023-03-14T16:13:40.108Z,0.73
2023-03-14T16:16:08.851Z,0.75
2023-03-14T16:18:38.144Z,0.50
2023-03-14T16:21:17.533Z,0.63
2023-03-14T16:23:45.882Z,0.77
2023-03-14T16:26:16.994Z,0.90
2023-03-14T16:28:45.442Z,0.55
2023-03-14T16:31:16.852Z,0.70
2023-03-14T16:33:44.847Z,0.80
2023-03-14T16:36:13.824Z,0.73
2023-03-14T16:38:43.446Z,0.63
2023-03-14T16:41:15.273Z,0.60
2023-03-14T16:43:43.362Z,0.90
2023-03-14T16:46:18.189Z,0.88
2023-03-14T16:48:45.831Z,0.85
2023-03-14T16:51:14.347Z,0.73
2023-03-14T16:53:42.037Z,0.70
2023-03-14T16:56:10.901Z,0.73
2023-03-14T16:58:38.980Z,0.70
2023-03-14T17:01:12.319Z,0.57
2023-03-14T17:03:41.554Z,0.80
2023-03-14T17:06:12.514Z,0.70
2023-03-14T17:08:40.121Z,0.70
2023-03-14T17:11:10.735Z,0.60
2023-03-14T17:13:38.878Z,0.55
2023-03-14T17:16:07.002Z,0.40
2023-03-14T17:18:35.230Z,2.13
2023-03-14T17:21:03.550Z,0.50
2023-03-14T17:23:33.089Z,0.60
2023-03-14T17:26:00.721Z,0.40
2023-03-14T17:28:28.351Z,0.30
2023-03-14T17:31:08.989Z,0.57
2023-03-14T17:33:36.871Z,1.00
2023-03-14T17:36:05.326Z,1.00
2023-03-14T17:38:34.857Z,0.93
2023-03-14T17:41:02.661Z,0.87
2023-03-14T17:43:31.500Z,1.03
2023-03-14T17:46:00.619Z,1.10
2023-03-14T17:48:28.630Z,1.40
2023-03-14T17:50:58.880Z,1.02
2023-03-14T17:53:29.310Z,1.60
2023-03-14T17:55:57.424Z,1.00
2023-03-14T17:58:25.245Z,0.80
2023-03-14T18:00:52.564Z,0.57
2023-03-14T18:03:19.976Z,0.80
2023-03-14T18:05:47.349Z,1.20
2023-03-14T18:08:15.643Z,0.80
2023-03-14T18:10:43.216Z,0.90
2023-03-14T18:13:10.718Z,1.00
2023-03-14T18:15:38.689Z,1.07
2023-03-14T18:18:06.150Z,1.00
2023-03-14T18:20:33.535Z,1.00
2023-03-14T18:23:01.826Z,0.80
2023-03-14T18:25:29.278Z,1.27
2023-03-14T18:27:56.559Z,0.70
2023-03-14T18:30:24.028Z,1.00
2023-03-14T18:32:51.552Z,0.87
2023-03-14T18:35:18.955Z,1.53
2023-03-14T18:37:46.349Z,0.90
2023-03-14T18:40:16.845Z,1.03
2023-03-14T18:42:44.550Z,0.83
2023-03-14T18:45:12.460Z,0.83
2023-03-14T18:47:39.939Z,0.90
2023-03-14T18:50:09.130Z,1.10
2023-03-14T18:52:36.611Z,1.00
2023-03-14T18:55:04.383Z,0.80
2023-03-14T18:57:31.804Z,0.90
2023-03-14T18:59:59.165Z,1.10
2023-03-14T19:02:26.497Z,1.23
2023-03-14T19:04:54.023Z,1.10
2023-03-14T19:07:23.505Z,1.20
2023-03-14T19:09:50.933Z,1.27
2023-03-14T19:12:18.847Z,1.47
2023-03-14T19:14:46.142Z,1.87
2023-03-14T19:17:13.374Z,1.63
2023-03-14T19:19:40.773Z,1.67
2023-03-14T19:22:08.143Z,1.50
2023-03-14T19:24:35.487Z,1.70
2023-03-14T19:27:03.149Z,1.77
2023-03-14T19:29:31.781Z,1.47
2023-03-14T19:31:59.084Z,1.53
2023-03-14T19:34:26.462Z,1.70
2023-03-14T19:36:53.664Z,1.80
2023-03-14T19:39:20.878Z,1.80
2023-03-14T19:41:48.338Z,1.97
2023-03-14T19:44:15.695Z,1.80
2023-03-14T19:46:43.158Z,1.90
2023-03-14T19:49:11.467Z,1.70
2023-03-14T19:51:38.902Z,2.00
2023-03-14T19:54:06.179Z,1.77
2023-03-14T19:56:34.202Z,1.57
2023-03-14T19:59:03.235Z,1.80
2023-03-14T20:01:31.894Z,2.67
2023-03-14T20:04:04.226Z,1.90
2023-03-14T20:06:32.612Z,1.93
2023-03-14T20:09:02.223Z,1.43
2023-03-14T20:11:30.555Z,1.50
2023-03-14T20:13:57.758Z,1.93
2023-03-14T20:16:24.988Z,1.10
2023-03-14T20:18:52.379Z,1.40
2023-03-14T20:21:19.618Z,1.03
2023-03-14T20:23:47.872Z,1.30
2023-03-14T20:26:15.122Z,1.30
2023-03-14T20:28:44.724Z,1.20
2023-03-14T20:31:15.168Z,1.30
2023-03-14T20:33:42.665Z,1.40
2023-03-14T20:36:09.921Z,1.67
2023-03-14T20:38:37.642Z,1.53
2023-03-14T20:41:05.608Z,1.27
2023-03-14T20:43:33.000Z,1.30
2023-03-14T20:46:02.064Z,1.30
2023-03-14T20:48:31.323Z,2.43
2023-03-14T20:50:58.753Z,2.13
2023-03-14T20:53:26.143Z,1.10
2023-03-14T20:55:56.973Z,1.93
2023-03-14T20:58:25.037Z,2.30
2023-03-14T21:00:55.787Z,2.40
2023-03-14T21:03:24.132Z,2.17
2023-03-14T21:05:52.734Z,1.63
2023-03-14T21:08:22.757Z,2.00
2023-03-14T21:10:51.949Z,1.60
2023-03-14T21:13:20.294Z,2.63
2023-03-14T21:15:47.741Z,2.33
2023-03-14T21:18:15.431Z,2.63
2023-03-14T21:20:43.481Z,3.10
2023-03-14T21:23:14.442Z,2.43
2023-03-14T21:25:44.586Z,1.80
2023-03-14T21:28:12.549Z,2.40
2023-03-14T21:30:40.445Z,2.50
2023-03-14T21:33:07.717Z,2.40
2023-03-14T21:35:35.459Z,2.23
2023-03-14T21:38:03.046Z,2.90
2023-03-14T21:40:30.408Z,2.37
2023-03-14T21:42:57.737Z,2.10
2023-03-14T21:45:26.801Z,2.87
2023-03-14T21:47:58.170Z,2.20
2023-03-14T21:50:27.149Z,2.63
2023-03-14T21:52:59.511Z,2.17
2023-03-14T21:55:27.101Z,2.33
2023-03-14T21:57:55.647Z,2.17
2023-03-14T22:00:26.105Z,3.87
2023-03-14T22:03:11.672Z,2.07
2023-03-14T22:05:45.468Z,3.60
2023-03-14T22:08:14.605Z,2.47
2023-03-14T22:10:47.775Z,3.07
2023-03-14T22:13:15.642Z,2.30
2023-03-14T22:15:45.866Z,2.60
2023-03-14T22:18:15.195Z,2.77
2023-03-14T22:20:43.331Z,2.57
2023-03-14T22:23:11.717Z,2.63
2023-03-14T22:25:41.071Z,2.97
2023-03-14T22:28:09.631Z,2.80
2023-03-14T22:30:37.845Z,3.10
2023-03-14T22:33:05.698Z,2.80
2023-03-14T22:35:33.308Z,2.67
2023-03-14T22:38:00.699Z,2.33
2023-03-14T22:40:28.114Z,3.10
2023-03-14T22:42:55.477Z,3.30
2023-03-14T22:45:22.998Z,3.17
2023-03-14T22:47:50.379Z,2.33
2023-03-14T22:50:17.825Z,2.30
2023-03-14T22:52:45.149Z,3.00
2023-03-14T22:55:12.416Z,3.27
2023-03-14T22:57:41.128Z,3.10
2023-03-14T23:00:12.035Z,2.57
2023-03-14T23:02:40.557Z,2.37
2023-03-14T23:05:08.596Z,2.27
2023-03-14T23:07:36.164Z,3.10
2023-03-14T23:10:03.937Z,2.60
2023-03-14T23:12:31.755Z,2.70
2023-03-14T23:14:59.106Z,2.70
2023-03-14T23:17:26.308Z,4.17
2023-03-14T23:19:54.052Z,2.80
2023-03-14T23:22:21.728Z,2.50
2023-03-14T23:24:49.059Z,2.37
2023-03-14T23:27:17.173Z,2.43
2023-03-14T23:29:46.596Z,2.57
2023-03-14T23:32:15.372Z,2.30
2023-03-14T23:34:43.689Z,2.37
2023-03-14T23:37:14.904Z,3.90
2023-03-14T23:39:45.149Z,2.50
2023-03-14T23:42:13.301Z,2.57
2023-03-14T23:44:40.986Z,2.50
2023-03-14T23:47:09.205Z,2.13
2023-03-14T23:49:36.664Z,3.17
2023-03-14T23:52:04.338Z,2.70
2023-03-14T23:54:31.617Z,2.63
2023-03-14T23:56:59.253Z,2.60
2023-03-14T23:59:26.519Z,4.33
