createdAt,value
2023-04-10T00:02:34.071Z,17.2
2023-04-10T00:12:52.981Z,17.4
2023-04-10T00:23:14.973Z,18.5
2023-04-10T00:25:18.710Z,19.7
2023-04-10T00:27:22.546Z,16.9
2023-04-10T00:29:29.188Z,20
2023-04-10T00:31:33.059Z,18.9
2023-04-10T00:43:58.694Z,19.5
2023-04-10T00:46:02.564Z,16.9
2023-04-10T00:48:06.361Z,17.9
2023-04-10T00:49:09.734Z,20.7
2023-04-10T00:51:13.522Z,19.1
2023-04-10T00:57:29.257Z,20.6
2023-04-10T00:59:33.039Z,19.5
2023-04-10T01:01:36.940Z,18.1
2023-04-10T01:03:40.757Z,16.8
2023-04-10T01:05:44.514Z,18.3
2023-04-10T01:07:48.371Z,20
2023-04-10T01:09:52.168Z,16
2023-04-10T01:14:02.645Z,15.5
2023-04-10T01:18:10.273Z,17.8
2023-04-10T01:20:14.092Z,17.4
2023-04-10T01:22:17.912Z,16.5
2023-04-10T01:24:21.708Z,16.4
2023-04-10T01:26:28.332Z,17.6
2023-04-10T01:28:32.157Z,18.1
2023-04-10T01:34:43.738Z,14.7
2023-04-10T01:36:47.491Z,15.8
2023-04-10T01:38:51.301Z,16.8
2023-04-10T01:43:01.741Z,16
2023-04-10T01:46:08.866Z,15.7
2023-04-10T01:48:12.697Z,14.4
2023-04-10T01:54:26.983Z,15.6
2023-04-10T01:56:30.870Z,13.4
2023-04-10T02:00:38.434Z,16
2023-04-10T02:02:42.365Z,12.1
2023-04-10T02:04:46.101Z,13.7
2023-04-10T02:06:49.884Z,12
2023-04-10T02:08:56.511Z,12.1
2023-04-10T02:11:00.349Z,14.7
2023-04-10T02:13:04.162Z,13.6
2023-04-10T02:15:07.965Z,11.7
2023-04-10T02:17:11.773Z,13
2023-04-10T02:19:15.608Z,13.6
2023-04-10T02:21:19.414Z,11.3
2023-04-10T02:25:29.868Z,13.8
2023-04-10T02:35:49.017Z,11
2023-04-10T02:37:55.560Z,11.8
2023-04-10T02:39:59.468Z,11.2
2023-04-10T02:42:03.230Z,11.1
2023-04-10T02:44:26.982Z,11.6
2023-04-10T02:54:48.906Z,12
2023-04-10T02:56:52.720Z,11.3
2023-04-10T02:58:56.590Z,11.5
2023-04-10T03:01:00.366Z,10.5
2023-04-10T03:07:14.646Z,10.9
2023-04-10T03:09:18.438Z,11
2023-04-10T03:11:22.285Z,9.8
2023-04-10T03:15:29.906Z,10.4
2023-04-10T03:23:48.082Z,9.8
2023-04-10T03:34:10.088Z,10.9
2023-04-10T03:39:21.032Z,9.8
2023-04-10T03:41:25.530Z,9
2023-04-10T03:45:32.512Z,8.6
2023-04-10T03:49:42.920Z,9.5
2023-04-10T03:51:46.753Z,8.2
2023-04-10T03:57:58.162Z,9.8
2023-04-10T04:00:02.188Z,8.8
2023-04-10T04:02:08.780Z,9.2
2023-04-10T04:04:12.652Z,11.5
2023-04-10T04:06:16.357Z,10.7
2023-04-10T04:10:23.963Z,9.9
2023-04-10T04:12:27.807Z,7.8
2023-04-10T04:14:31.623Z,8.7
2023-04-10T04:20:45.894Z,10.2
2023-04-10T04:22:49.701Z,7.1
2023-04-10T04:24:53.519Z,7.5
2023-04-10T04:26:57.413Z,8.4
2023-04-10T04:29:01.227Z,8
2023-04-10T04:31:07.839Z,8.1
2023-04-10T04:35:15.464Z,8.6
2023-04-10T04:36:18.768Z,9.3
2023-04-10T04:40:26.393Z,8.1
2023-04-10T04:42:30.182Z,9
2023-04-10T04:44:36.928Z,9.7
2023-04-10T04:46:41.464Z,8.8
2023-04-10T04:48:44.547Z,8
2023-04-10T04:50:48.337Z,9.9
2023-04-10T04:56:59.759Z,8.3
2023-04-10T05:01:10.261Z,8.8
2023-04-10T05:15:39.612Z,8.9
2023-04-10T05:17:43.461Z,7.3
2023-04-10T05:19:47.210Z,8.6
2023-04-10T05:21:51.015Z,9.5
2023-04-10T05:28:05.290Z,8.6
2023-04-10T05:30:09.067Z,7.9
2023-04-10T05:33:16.189Z,9.6
2023-04-10T05:37:23.804Z,8.6
2023-04-10T05:39:27.593Z,7.7
2023-04-10T05:41:34.221Z,10.2
2023-04-10T05:43:38.031Z,10.4
2023-04-10T05:45:41.836Z,9.3
2023-04-10T05:49:49.436Z,9.8
2023-04-10T05:51:53.270Z,8.3
2023-04-10T05:53:57.084Z,8
2023-04-10T05:56:03.708Z,10.6
2023-04-10T05:58:07.521Z,8.5
2023-04-10T06:00:11.338Z,8.5
2023-04-10T06:02:15.310Z,9.4
2023-04-10T06:04:19.204Z,10.6
2023-04-10T06:06:22.800Z,9.2
2023-04-10T06:08:26.594Z,9.2
2023-04-10T06:10:33.259Z,9.4
2023-04-10T06:12:37.063Z,10
2023-04-10T06:14:40.887Z,8.3
2023-04-10T06:16:44.742Z,9.5
2023-04-10T06:18:48.552Z,10.2
2023-04-10T06:20:52.409Z,8.3
2023-04-10T06:22:56.225Z,10.1
2023-04-10T06:25:02.871Z,8.6
2023-04-10T06:27:06.686Z,8.4
2023-04-10T06:29:10.529Z,9.1
2023-04-10T06:35:47.881Z,9.7
2023-04-10T06:37:54.511Z,9.1
2023-04-10T06:39:58.357Z,9.3
2023-04-10T06:42:02.224Z,9.4
2023-04-10T06:44:06.041Z,9.7
2023-04-10T06:46:09.870Z,8.7
2023-04-10T06:48:13.734Z,10.4
2023-04-10T06:50:17.659Z,8.6
2023-04-10T06:52:24.253Z,8.9
2023-04-10T06:54:29.684Z,8.9
2023-04-10T06:56:33.431Z,8.7
2023-04-10T06:58:37.294Z,8.4
2023-04-10T07:00:41.169Z,8.6
2023-04-10T07:02:45.209Z,8.4
2023-04-10T07:04:48.874Z,8.1
2023-04-10T07:06:55.553Z,9.1
2023-04-10T07:08:59.395Z,9.3
2023-04-10T07:11:03.272Z,8
2023-04-10T07:13:07.140Z,9.4
2023-04-10T07:15:11.098Z,9.8
2023-04-10T07:17:14.887Z,7
2023-04-10T07:19:18.740Z,8.7
2023-04-10T07:26:36.521Z,9
2023-04-10T07:28:40.429Z,9.3
2023-04-10T07:30:44.310Z,8.2
2023-04-10T07:32:48.295Z,6.4
2023-04-10T07:34:54.935Z,8.7
2023-04-10T07:36:58.780Z,7.1
2023-04-10T07:39:02.666Z,7.8
2023-04-10T07:41:07.198Z,8.7
2023-04-10T07:43:10.445Z,7.5
2023-04-10T07:45:14.357Z,8.3
2023-04-10T07:47:18.353Z,7.3
2023-04-10T07:49:24.950Z,7.3
2023-04-10T07:51:28.876Z,7.9
2023-04-10T07:53:32.776Z,7.2
2023-04-10T07:55:36.679Z,6.2
2023-04-10T07:57:41.704Z,6.9
2023-04-10T07:59:44.489Z,6.5
2023-04-10T08:05:59.027Z,6.4
2023-04-10T08:08:02.922Z,5.6
2023-04-10T08:12:10.768Z,5.2
2023-04-10T08:14:18.291Z,5.8
2023-04-10T08:16:18.574Z,5.5
2023-04-10T08:18:25.305Z,6.2
2023-04-10T08:20:29.226Z,5.7
2023-04-10T08:27:44.341Z,5.5
2023-04-10T08:29:48.288Z,6.3
2023-04-10T08:31:55.035Z,5.4
2023-04-10T08:33:59.485Z,4.2
2023-04-10T08:36:02.896Z,5.4
2023-04-10T08:38:13.222Z,4.9
2023-04-10T08:40:10.742Z,5.8
2023-04-10T08:42:14.654Z,5.7
2023-04-10T08:44:18.579Z,4.6
2023-04-10T08:50:33.186Z,5.9
2023-04-10T08:52:37.915Z,5.9
2023-04-10T08:56:44.988Z,4.6
2023-04-10T08:58:48.907Z,5.6
2023-04-10T09:02:59.684Z,5.7
2023-04-10T09:05:03.533Z,5
2023-04-10T09:07:07.445Z,4.6
2023-04-10T09:09:11.428Z,5
2023-04-10T09:11:15.327Z,5.5
2023-04-10T09:13:19.230Z,4.9
2023-04-10T09:15:25.994Z,6.2
2023-04-10T09:17:29.965Z,4.4
2023-04-10T09:19:33.858Z,5.1
2023-04-10T09:28:55.768Z,6.1
2023-04-10T09:51:41.784Z,4.3
2023-04-10T09:53:45.724Z,5
2023-04-10T10:00:00.354Z,5.6
2023-04-10T10:02:04.420Z,4.8
2023-04-10T10:04:08.192Z,5.5
2023-04-10T10:06:12.108Z,4.7
2023-04-10T10:08:16.044Z,4.1
2023-04-10T10:10:19.946Z,4.8
2023-04-10T10:12:26.724Z,4.8
2023-04-10T10:14:30.637Z,5.8
2023-04-10T10:16:34.598Z,4.3
2023-04-10T10:27:22.726Z,4.7
2023-04-10T10:39:49.134Z,6
2023-04-10T10:41:53.052Z,4.9
2023-04-10T10:43:57.006Z,4.9
2023-04-10T10:54:19.414Z,4.3
2023-04-10T10:56:23.375Z,4.7
2023-04-10T11:02:35.253Z,5.5
2023-04-10T11:04:39.091Z,4.1
2023-04-10T11:06:44.650Z,4.6
2023-04-10T11:10:53.690Z,4.6
2023-04-10T11:12:57.617Z,5.4
2023-04-10T11:18:08.798Z,4.7
2023-04-10T11:20:12.754Z,4.6
2023-04-10T11:22:19.494Z,4.8
2023-04-10T11:26:27.343Z,4
2023-04-10T11:28:31.265Z,3.2
2023-04-10T11:30:35.216Z,3.2
2023-04-10T11:32:39.156Z,4.3
2023-04-10T11:34:43.059Z,3.8
2023-04-10T11:36:49.846Z,3.7
2023-04-10T11:40:57.699Z,3.8
2023-04-10T11:43:01.605Z,3.8
2023-04-10T11:45:05.530Z,3.8
2023-04-10T11:47:09.470Z,3.9
2023-04-10T11:49:13.426Z,3.9
2023-04-10T11:51:20.311Z,3.7
2023-04-10T11:53:24.070Z,3.5
2023-04-10T11:55:28.000Z,3.3
2023-04-10T11:57:31.925Z,4
2023-04-10T11:59:35.885Z,3.5
2023-04-10T12:01:42.109Z,3.8
2023-04-10T12:03:43.872Z,3.7
2023-04-10T12:05:50.479Z,4.4
2023-04-10T12:07:54.445Z,4
2023-04-10T12:13:06.266Z,3.4
2023-04-10T12:17:13.505Z,4.3
2023-04-10T12:19:20.278Z,3.7
2023-04-10T12:21:24.192Z,3.6
2023-04-10T12:23:28.105Z,4.1
2023-04-10T12:25:32.030Z,2.9
2023-04-10T12:27:35.956Z,3
2023-04-10T12:29:39.873Z,3.4
2023-04-10T12:31:43.816Z,2.9
2023-04-10T12:35:54.513Z,2.8
2023-04-10T12:37:58.397Z,2.9
2023-04-10T12:40:02.331Z,3.8
2023-04-10T12:42:06.250Z,4.1
2023-04-10T12:44:10.188Z,2.7
2023-04-10T12:46:14.117Z,2.8
2023-04-10T12:52:30.197Z,3.3
2023-04-10T13:00:45.859Z,3.3
2023-04-10T13:08:03.860Z,2.2
2023-04-10T13:12:11.676Z,1.3
2023-04-10T13:14:15.608Z,3.2
2023-04-10T13:16:22.405Z,2.9
2023-04-10T13:20:30.215Z,2.5
2023-04-10T13:22:34.147Z,2.5
2023-04-10T13:24:38.053Z,3.5
2023-04-10T13:26:41.995Z,2.6
2023-04-10T13:30:52.714Z,2.3
2023-04-10T13:32:56.615Z,2
2023-04-10T13:35:00.544Z,2
2023-04-10T13:37:04.566Z,2.2
2023-04-10T13:39:08.387Z,2.6
2023-04-10T13:41:12.343Z,2.5
2023-04-10T13:43:16.269Z,3.8
2023-04-10T13:45:23.010Z,3
2023-04-10T13:53:39.032Z,3.2
2023-04-10T13:55:42.958Z,2.2
2023-04-10T14:01:57.688Z,2.5
2023-04-10T14:04:01.564Z,2.4
2023-04-10T14:10:38.972Z,2.2
2023-04-10T14:12:45.740Z,3.7
2023-04-10T14:14:49.662Z,3.3
2023-04-10T14:16:53.622Z,3.4
2023-04-10T14:18:57.559Z,2.5
2023-04-10T14:21:01.527Z,2
2023-04-10T14:23:05.359Z,2.2
2023-04-10T14:25:13.068Z,2.2
2023-04-10T14:31:24.020Z,2.4
2023-04-10T14:39:39.629Z,3.2
2023-04-10T14:45:54.232Z,2.3
2023-04-10T14:50:02.126Z,2.3
2023-04-10T14:52:06.054Z,2.9
2023-04-10T14:58:20.653Z,2.8
2023-04-10T15:00:24.582Z,3.3
2023-04-10T15:01:28.011Z,2.4
2023-04-10T15:03:31.974Z,1.8
2023-04-10T15:05:35.832Z,2.3
2023-04-10T15:09:46.486Z,2.6
2023-04-10T15:15:58.273Z,2.4
2023-04-10T15:18:02.383Z,2.4
2023-04-10T15:20:06.155Z,2.7
2023-04-10T15:22:10.109Z,2.5
2023-04-10T15:24:16.825Z,3.5
2023-04-10T15:26:20.754Z,3.8
2023-04-10T15:28:24.672Z,2.8
2023-04-10T15:30:28.613Z,2.7
2023-04-10T15:32:32.524Z,6.6
2023-04-10T15:34:36.428Z,3.1
2023-04-10T15:36:40.369Z,3.1
2023-04-10T15:40:51.019Z,3.6
2023-04-10T15:44:58.873Z,3.3
2023-04-10T15:47:02.830Z,3.3
2023-04-10T15:51:10.644Z,4.2
2023-04-10T15:53:17.357Z,4.2
2023-04-10T15:55:21.326Z,3.8
2023-04-10T15:57:25.243Z,3.5
2023-04-10T15:58:28.570Z,3.5
2023-04-10T16:04:40.425Z,4.7
2023-04-10T16:06:47.034Z,2.9
2023-04-10T16:08:50.968Z,3.9
2023-04-10T16:12:58.772Z,2.9
2023-04-10T16:17:06.598Z,2.5
2023-04-10T16:19:10.526Z,2.5
2023-04-10T16:23:21.135Z,2.6
2023-04-10T16:29:32.820Z,3.8
2023-04-10T16:35:47.355Z,3
2023-04-10T16:37:51.257Z,3.3
2023-04-10T16:39:55.145Z,2.5
2023-04-10T16:48:10.807Z,3.3
2023-04-10T16:50:17.489Z,2.9
2023-04-10T16:55:28.634Z,3.9
2023-04-10T16:57:32.533Z,3.3
2023-04-10T16:59:36.426Z,3.2
2023-04-10T17:03:47.111Z,4.2
2023-04-10T17:07:54.890Z,3.8
2023-04-10T17:09:58.761Z,5.5
2023-04-10T17:20:21.078Z,0.1
2023-04-10T17:22:24.992Z,0.1
2023-04-10T17:24:28.857Z,0
2023-04-10T17:30:40.553Z,0.1
2023-04-10T17:32:47.305Z,0.1
2023-04-10T17:34:51.169Z,0
2023-04-10T17:36:55.085Z,0
2023-04-10T17:38:59.520Z,0
2023-04-10T17:41:02.868Z,0
2023-04-10T17:43:06.764Z,0
2023-04-10T17:45:10.645Z,0.1
2023-04-10T17:49:21.805Z,0
2023-04-10T18:12:33.095Z,0.1
2023-04-10T18:14:39.816Z,0.1
2023-04-10T18:20:51.459Z,0
2023-04-10T18:22:55.323Z,0.1
2023-04-10T18:24:59.218Z,0
2023-04-10T18:27:03.104Z,0.1
2023-04-10T18:29:09.830Z,0.1
2023-04-10T18:31:13.741Z,0.1
2023-04-10T18:33:17.617Z,0
2023-04-10T18:35:21.623Z,0.1
2023-04-10T18:48:52.469Z,0.1
2023-04-10T18:50:56.341Z,0.1
2023-04-10T18:53:00.213Z,0.1
2023-04-10T18:55:04.121Z,0.1
2023-04-10T19:05:26.354Z,0.1
2023-04-10T19:07:30.265Z,0.1
2023-04-10T19:09:34.165Z,0
2023-04-10T19:17:52.607Z,0
2023-04-10T19:22:00.349Z,0
2023-04-10T19:24:04.230Z,0.1
2023-04-10T19:26:10.956Z,0
2023-04-10T19:28:14.849Z,0.1
2023-04-10T19:30:18.734Z,0.1
2023-04-10T19:32:22.648Z,0.1
2023-04-10T19:34:26.524Z,0.1
2023-04-10T19:36:30.419Z,0.1
2023-04-10T19:38:34.312Z,0.1
2023-04-10T19:40:41.039Z,0.1
2023-04-10T19:42:44.936Z,0.1
2023-04-10T19:44:48.817Z,0.1
2023-04-10T19:45:52.168Z,0.1
2023-04-10T19:54:10.565Z,0.1
2023-04-10T19:56:14.483Z,0
2023-04-10T19:58:35.705Z,0
2023-04-10T20:00:22.277Z,0.1
2023-04-10T20:02:26.308Z,0
2023-04-10T20:04:30.186Z,0.1
2023-04-10T20:06:33.964Z,0.1
2023-04-10T20:12:48.475Z,0.1
2023-04-10T20:14:52.365Z,0.1
2023-04-10T20:16:56.260Z,0
2023-04-10T20:19:00.175Z,0
2023-04-10T20:27:18.545Z,0.1
2023-04-10T20:37:40.808Z,0.1
2023-04-10T20:39:44.700Z,0
2023-04-10T20:41:48.575Z,0
2023-04-10T20:42:51.949Z,0
2023-04-10T20:44:55.845Z,0.1
2023-04-10T20:49:03.631Z,0
2023-04-10T20:51:10.332Z,0.1
2023-04-10T20:53:14.201Z,0.1
2023-04-10T20:55:18.109Z,0.1
2023-04-10T20:57:21.978Z,0.1
2023-04-10T20:59:25.880Z,0.1
2023-04-10T21:03:33.714Z,0.1
2023-04-10T21:05:40.360Z,0.1
2023-04-10T21:09:48.147Z,0.1
2023-04-10T21:20:10.409Z,0
2023-04-10T21:26:22.058Z,0.1
2023-04-10T21:30:29.829Z,0
2023-04-10T21:32:33.764Z,0.1
2023-04-10T21:34:40.448Z,0.1
2023-04-10T21:43:21.757Z,0
2023-04-10T21:47:32.476Z,0
2023-04-10T21:49:36.240Z,0.1
2023-04-10T21:51:40.122Z,0
2023-04-10T21:53:43.974Z,0
2023-04-10T21:55:47.872Z,0
2023-04-10T21:57:51.772Z,0.1
2023-04-10T21:59:55.678Z,0.1
2023-04-10T22:02:02.431Z,0
2023-04-10T22:04:06.491Z,0
2023-04-10T22:06:10.133Z,0.1
2023-04-10T22:08:14.010Z,0.1
2023-04-10T22:10:17.906Z,0.1
2023-04-10T22:12:21.776Z,0
2023-04-10T22:14:25.654Z,0.1
2023-04-10T22:16:32.428Z,0.1
2023-04-10T22:20:40.148Z,0.1
2023-04-10T22:22:44.024Z,0.1
2023-04-10T22:24:47.915Z,0.1
2023-04-10T22:26:51.818Z,0
2023-04-10T22:38:17.380Z,0.1
2023-04-10T22:40:21.270Z,0.1
2023-04-10T22:42:25.133Z,0
2023-04-10T23:07:17.394Z,0.1
2023-04-10T23:09:21.284Z,0.1
2023-04-10T23:11:25.218Z,0
2023-04-10T23:15:35.943Z,0
2023-04-10T23:17:39.791Z,0.1
2023-04-10T23:19:43.565Z,0.1
2023-04-10T23:21:47.452Z,0
2023-04-10T23:28:01.873Z,0.1
2023-04-10T23:30:05.776Z,0.1
2023-04-10T23:32:09.625Z,0.1
2023-04-10T23:33:12.956Z,0
2023-04-10T23:43:35.084Z,0.1
2023-04-10T23:45:38.920Z,0.1
2023-04-10T23:47:42.752Z,0.1
2023-04-10T23:49:46.621Z,0.1
2023-04-10T23:51:50.434Z,0.1
2023-04-10T23:53:54.286Z,0.1
2023-04-10T23:56:00.963Z,0.1
