createdAt,value
2022-09-27T00:00:25.511Z,93.13
2022-09-27T00:02:53.397Z,94.18
2022-09-27T00:05:21.552Z,94.61
2022-09-27T00:07:50.094Z,94.52
2022-09-27T00:10:18.101Z,94.83
2022-09-27T00:12:45.846Z,94.58
2022-09-27T00:15:16.563Z,93.73
2022-09-27T00:17:44.690Z,94.04
2022-09-27T00:20:12.406Z,94.74
2022-09-27T00:22:40.237Z,93.76
2022-09-27T00:25:08.734Z,94.01
2022-09-27T00:27:36.429Z,93.13
2022-09-27T00:30:04.279Z,94.12
2022-09-27T00:32:33.324Z,94.24
2022-09-27T00:35:01.221Z,94.26
2022-09-27T00:37:29.122Z,94.57
2022-09-27T00:39:56.809Z,95.09
2022-09-27T00:42:24.549Z,95.22
2022-09-27T00:45:14.551Z,95.25
2022-09-27T00:47:50.125Z,94.87
2022-09-27T00:50:29.684Z,96.49
2022-09-27T00:53:05.875Z,95.14
2022-09-27T00:55:37.853Z,95.80
2022-09-27T00:58:07.122Z,94.78
2022-09-27T01:00:35.404Z,96.66
2022-09-27T01:03:08.628Z,96.35
2022-09-27T01:05:36.515Z,96.36
2022-09-27T01:08:04.227Z,95.98
2022-09-27T01:10:38.496Z,95.50
2022-09-27T01:13:14.121Z,97.10
2022-09-27T01:15:51.069Z,94.97
2022-09-27T01:18:30.454Z,96.05
2022-09-27T01:21:39.352Z,95.48
2022-09-27T01:24:37.244Z,96.96
2022-09-27T01:27:48.530Z,96.98
2022-09-27T01:30:21.887Z,97.90
2022-09-27T01:32:53.033Z,97.95
2022-09-27T01:35:30.578Z,96.40
2022-09-27T01:38:12.317Z,98.20
2022-09-27T01:40:47.515Z,97.81
2022-09-27T01:43:19.430Z,97.32
2022-09-27T01:45:53.373Z,96.01
2022-09-27T01:48:24.203Z,97.35
2022-09-27T01:50:57.012Z,96.30
2022-09-27T01:53:30.080Z,95.71
2022-09-27T01:55:58.918Z,95.63
2022-09-27T01:58:31.950Z,96.08
2022-09-27T02:01:02.038Z,95.68
2022-09-27T02:03:34.774Z,97.00
2022-09-27T02:06:08.893Z,95.47
2022-09-27T02:08:41.896Z,95.22
2022-09-27T02:11:12.351Z,95.40
2022-09-27T02:13:47.997Z,96.35
2022-09-27T02:16:30.673Z,95.25
2022-09-27T02:19:07.084Z,95.74
2022-09-27T02:21:43.838Z,95.92
2022-09-27T02:24:16.106Z,94.96
2022-09-27T02:26:47.443Z,95.99
2022-09-27T02:29:18.830Z,96.67
2022-09-27T02:31:48.067Z,96.66
2022-09-27T02:34:21.109Z,96.75
2022-09-27T02:36:49.455Z,96.84
2022-09-27T02:39:19.058Z,96.83
2022-09-27T02:41:47.195Z,96.20
2022-09-27T02:44:17.565Z,97.11
2022-09-27T02:47:16.934Z,96.59
2022-09-27T02:50:02.148Z,96.83
2022-09-27T02:52:41.198Z,95.71
2022-09-27T02:55:18.225Z,96.63
2022-09-27T02:58:01.670Z,95.34
2022-09-27T03:00:37.047Z,95.58
2022-09-27T03:03:14.242Z,95.76
2022-09-27T03:05:46.987Z,94.13
2022-09-27T03:08:15.276Z,96.43
2022-09-27T03:10:42.924Z,97.96
2022-09-27T03:13:10.865Z,97.27
2022-09-27T03:15:38.623Z,96.90
2022-09-27T03:18:07.938Z,98.11
2022-09-27T03:20:35.591Z,96.44
2022-09-27T03:23:03.288Z,97.14
2022-09-27T03:25:31.009Z,97.29
2022-09-27T03:27:58.746Z,97.44
2022-09-27T03:30:26.435Z,97.86
2022-09-27T03:32:54.201Z,96.54
2022-09-27T03:35:23.486Z,97.13
2022-09-27T03:37:51.236Z,96.38
2022-09-27T03:40:19.015Z,96.97
2022-09-27T03:42:49.784Z,98.28
2022-09-27T03:45:17.965Z,97.82
2022-09-27T03:47:45.761Z,97.71
2022-09-27T03:50:13.817Z,97.23
2022-09-27T03:52:43.641Z,97.08
2022-09-27T03:55:12.130Z,96.88
2022-09-27T03:57:40.237Z,95.95
2022-09-27T04:00:09.302Z,99.13
2022-09-27T04:02:37.084Z,97.73
2022-09-27T04:05:05.278Z,99.15
2022-09-27T04:07:33.098Z,99.27
2022-09-27T04:10:02.140Z,99.74
2022-09-27T04:12:30.131Z,99.07
2022-09-27T04:14:57.810Z,96.88
2022-09-27T04:17:27.453Z,96.27
2022-09-27T04:19:55.137Z,96.59
2022-09-27T04:22:23.643Z,96.12
2022-09-27T04:24:51.421Z,95.93
2022-09-27T04:27:21.518Z,95.61
2022-09-27T04:29:49.306Z,95.74
2022-09-27T04:32:17.043Z,96.21
2022-09-27T04:35:02.414Z,99.46
2022-09-27T04:37:30.201Z,98.31
2022-09-27T04:39:57.849Z,97.63
2022-09-27T04:42:28.708Z,98.29
2022-09-27T04:44:56.658Z,97.76
2022-09-27T04:47:24.439Z,99.74
2022-09-27T04:49:52.111Z,100.00
2022-09-27T04:52:19.837Z,100.00
2022-09-27T04:54:47.784Z,100.00
2022-09-27T04:57:15.521Z,100.00
2022-09-27T04:59:44.557Z,100.00
2022-09-27T05:02:12.438Z,100.00
2022-09-27T05:04:40.172Z,100.00
2022-09-27T05:07:07.916Z,100.00
2022-09-27T05:09:35.569Z,100.00
2022-09-27T05:12:04.317Z,100.00
2022-09-27T05:14:31.986Z,100.00
2022-09-27T05:17:01.145Z,100.00
2022-09-27T05:19:28.968Z,99.08
2022-09-27T05:21:56.745Z,100.00
2022-09-27T05:24:24.452Z,99.49
2022-09-27T05:26:52.382Z,98.44
2022-09-27T05:29:20.054Z,97.90
2022-09-27T05:31:47.934Z,98.14
2022-09-27T05:34:19.908Z,98.08
2022-09-27T05:36:48.323Z,99.13
2022-09-27T05:39:17.240Z,97.25
2022-09-27T05:41:45.592Z,98.12
2022-09-27T05:44:14.205Z,96.80
2022-09-27T05:46:41.946Z,96.35
2022-09-27T05:49:09.645Z,95.70
2022-09-27T05:51:38.853Z,95.92
2022-09-27T05:54:06.665Z,96.82
2022-09-27T05:56:34.722Z,97.36
2022-09-27T05:59:02.434Z,97.02
2022-09-27T06:01:30.115Z,98.73
2022-09-27T06:03:57.848Z,97.58
2022-09-27T06:06:25.581Z,99.14
2022-09-27T06:08:54.724Z,99.45
2022-09-27T06:11:22.414Z,100.00
2022-09-27T06:13:50.098Z,99.18
2022-09-27T06:16:17.851Z,97.13
2022-09-27T06:18:45.556Z,96.60
2022-09-27T06:21:13.672Z,97.20
2022-09-27T06:23:41.379Z,98.87
2022-09-27T06:26:10.951Z,98.40
2022-09-27T06:28:38.782Z,98.01
2022-09-27T06:31:08.233Z,97.68
2022-09-27T06:33:36.676Z,97.42
2022-09-27T06:36:05.865Z,97.59
2022-09-27T06:38:34.146Z,98.32
2022-09-27T06:41:03.136Z,99.66
2022-09-27T06:43:33.467Z,98.38
2022-09-27T06:46:04.709Z,98.12
2022-09-27T06:48:33.585Z,98.05
2022-09-27T06:51:01.251Z,98.75
2022-09-27T06:53:29.894Z,100.00
2022-09-27T06:56:00.009Z,100.00
2022-09-27T06:58:45.302Z,98.64
2022-09-27T07:01:14.868Z,98.72
2022-09-27T07:03:44.178Z,98.12
2022-09-27T07:06:17.906Z,98.13
2022-09-27T07:08:46.053Z,98.62
2022-09-27T07:11:15.451Z,98.39
2022-09-27T07:13:43.663Z,99.31
2022-09-27T07:16:14.369Z,98.24
2022-09-27T07:18:42.566Z,97.73
2022-09-27T07:21:12.539Z,96.35
2022-09-27T07:23:40.444Z,97.18
2022-09-27T07:26:10.583Z,96.93
2022-09-27T07:28:40.341Z,96.96
2022-09-27T07:31:10.799Z,97.04
2022-09-27T07:33:43.184Z,96.52
2022-09-27T07:36:13.291Z,97.05
2022-09-27T07:38:41.258Z,96.13
2022-09-27T07:41:09.713Z,95.67
2022-09-27T07:43:37.555Z,96.01
2022-09-27T07:46:05.281Z,96.02
2022-09-27T07:48:33.557Z,93.83
2022-09-27T07:51:02.578Z,94.05
2022-09-27T07:53:30.271Z,94.27
2022-09-27T07:55:58.930Z,93.38
2022-09-27T07:58:26.987Z,94.50
2022-09-27T08:00:57.006Z,94.56
2022-09-27T08:03:24.810Z,93.77
2022-09-27T08:05:52.550Z,92.08
2022-09-27T08:08:21.581Z,94.34
2022-09-27T08:10:49.393Z,94.42
2022-09-27T08:13:20.298Z,94.39
2022-09-27T08:15:48.608Z,96.16
2022-09-27T08:18:16.471Z,96.27
2022-09-27T08:20:44.168Z,92.74
2022-09-27T08:23:11.989Z,93.78
2022-09-27T08:25:42.113Z,93.83
2022-09-27T08:28:10.405Z,93.33
2022-09-27T08:30:38.344Z,93.76
2022-09-27T08:33:06.072Z,92.47
2022-09-27T08:35:34.339Z,91.79
2022-09-27T08:38:05.519Z,91.44
2022-09-27T08:40:47.624Z,90.49
2022-09-27T08:43:21.305Z,89.70
2022-09-27T08:46:08.662Z,89.64
2022-09-27T08:48:39.284Z,89.94
2022-09-27T08:51:11.891Z,89.99
2022-09-27T08:53:44.311Z,89.30
2022-09-27T08:56:15.435Z,88.50
2022-09-27T08:58:49.107Z,89.18
2022-09-27T09:01:18.299Z,89.66
2022-09-27T09:03:49.934Z,90.16
2022-09-27T09:06:23.370Z,90.63
2022-09-27T09:09:05.199Z,90.11
2022-09-27T09:12:04.786Z,89.96
2022-09-27T09:14:53.824Z,86.48
2022-09-27T09:17:34.784Z,86.02
2022-09-27T09:20:17.693Z,84.59
2022-09-27T09:23:05.618Z,86.55
2022-09-27T09:25:40.954Z,86.87
2022-09-27T09:28:24.866Z,87.09
2022-09-27T09:31:04.051Z,86.32
2022-09-27T09:33:35.349Z,84.93
2022-09-27T09:36:07.441Z,84.10
2022-09-27T09:38:40.635Z,82.38
2022-09-27T09:41:16.773Z,81.62
2022-09-27T09:43:51.154Z,80.11
2022-09-27T09:46:23.827Z,79.78
2022-09-27T09:48:56.286Z,78.48
2022-09-27T09:51:29.016Z,76.31
2022-09-27T09:54:04.182Z,73.66
2022-09-27T09:56:35.361Z,73.26
2022-09-27T09:59:12.574Z,73.94
2022-09-27T10:01:43.167Z,76.09
2022-09-27T10:04:16.934Z,74.38
2022-09-27T10:06:44.952Z,74.08
2022-09-27T10:09:15.182Z,74.06
2022-09-27T10:11:45.934Z,70.95
2022-09-27T10:14:17.718Z,72.13
2022-09-27T10:16:48.816Z,71.91
2022-09-27T10:19:22.995Z,69.40
2022-09-27T10:21:52.564Z,67.68
2022-09-27T10:24:20.783Z,68.35
2022-09-27T10:26:51.646Z,68.36
2022-09-27T10:29:26.151Z,68.31
2022-09-27T10:31:54.240Z,69.08
2022-09-27T10:34:28.103Z,67.75
2022-09-27T10:37:08.187Z,66.00
2022-09-27T10:39:37.189Z,65.31
2022-09-27T10:42:21.639Z,64.10
2022-09-27T10:44:51.036Z,63.39
2022-09-27T10:47:23.703Z,65.29
2022-09-27T10:49:52.853Z,66.74
2022-09-27T10:52:22.629Z,66.96
2022-09-27T10:54:58.213Z,68.40
2022-09-27T10:57:28.585Z,68.44
2022-09-27T11:00:00.665Z,66.31
2022-09-27T11:02:31.780Z,66.94
2022-09-27T11:05:15.231Z,68.17
2022-09-27T11:07:50.278Z,68.84
2022-09-27T11:10:27.914Z,68.50
2022-09-27T11:13:14.471Z,68.17
2022-09-27T11:16:16.322Z,68.90
2022-09-27T11:18:56.645Z,69.11
2022-09-27T11:21:35.030Z,69.76
2022-09-27T11:24:13.518Z,68.98
2022-09-27T11:26:50.319Z,70.09
2022-09-27T11:29:28.890Z,69.95
2022-09-27T11:32:14.352Z,69.48
2022-09-27T11:35:00.023Z,70.87
2022-09-27T11:37:36.393Z,70.56
2022-09-27T11:40:19.431Z,70.97
2022-09-27T11:43:03.461Z,72.02
2022-09-27T11:46:14.230Z,72.24
2022-09-27T11:48:48.186Z,71.56
2022-09-27T11:51:29.544Z,72.04
2022-09-27T11:54:14.022Z,72.24
2022-09-27T11:56:50.853Z,71.21
2022-09-27T11:59:44.782Z,71.04
2022-09-27T12:02:30.365Z,70.16
2022-09-27T12:05:16.342Z,70.36
2022-09-27T12:07:53.818Z,70.44
2022-09-27T12:10:22.506Z,69.80
2022-09-27T12:12:54.163Z,71.20
2022-09-27T12:15:25.862Z,70.42
2022-09-27T12:17:57.386Z,69.51
2022-09-27T12:20:31.039Z,70.29
2022-09-27T12:23:02.472Z,71.61
2022-09-27T12:25:35.574Z,70.82
2022-09-27T12:28:09.642Z,71.58
2022-09-27T12:30:43.185Z,72.11
2022-09-27T12:33:19.661Z,73.12
2022-09-27T12:35:53.731Z,71.36
2022-09-27T12:38:25.238Z,72.31
2022-09-27T12:40:58.476Z,73.86
2022-09-27T12:43:28.838Z,73.66
2022-09-27T12:46:09.274Z,73.65
2022-09-27T12:48:47.345Z,74.45
2022-09-27T12:51:18.438Z,73.50
2022-09-27T12:54:01.491Z,73.21
2022-09-27T12:56:41.729Z,73.41
2022-09-27T12:59:26.331Z,73.03
2022-09-27T13:02:14.381Z,74.84
2022-09-27T13:04:57.986Z,76.39
2022-09-27T13:07:41.954Z,75.29
2022-09-27T13:10:36.471Z,74.95
2022-09-27T13:13:06.183Z,73.71
2022-09-27T13:15:39.619Z,72.88
2022-09-27T13:18:08.460Z,72.33
2022-09-27T13:20:49.240Z,72.68
2022-09-27T13:24:03.629Z,74.63
2022-09-27T13:26:46.982Z,75.53
2022-09-27T13:29:34.287Z,75.91
2022-09-27T13:32:18.470Z,76.61
2022-09-27T13:34:48.034Z,77.20
2022-09-27T13:37:38.234Z,75.94
2022-09-27T13:40:32.172Z,77.04
2022-09-27T13:43:41.911Z,77.82
2022-09-27T13:46:17.953Z,78.01
2022-09-27T13:48:51.919Z,80.24
2022-09-27T13:51:37.665Z,79.22
2022-09-27T13:54:10.612Z,80.33
2022-09-27T13:56:57.148Z,80.17
2022-09-27T13:59:34.470Z,78.02
2022-09-27T14:02:15.103Z,79.05
2022-09-27T14:04:47.170Z,78.95
2022-09-27T14:07:18.234Z,77.80
2022-09-27T14:09:50.142Z,79.85
2022-09-27T14:12:20.834Z,82.29
2022-09-27T14:14:50.789Z,82.38
2022-09-27T14:17:20.113Z,83.47
2022-09-27T14:19:49.291Z,84.41
2022-09-27T14:22:18.925Z,82.77
2022-09-27T14:24:49.490Z,83.63
2022-09-27T14:27:19.927Z,83.57
2022-09-27T14:29:50.898Z,84.28
2022-09-27T14:32:21.650Z,85.54
2022-09-27T14:35:04.983Z,87.63
2022-09-27T14:37:32.420Z,86.21
2022-09-27T14:40:02.980Z,86.85
2022-09-27T14:42:36.315Z,91.10
2022-09-27T14:45:15.603Z,94.23
2022-09-27T14:47:48.821Z,96.76
2022-09-27T14:50:19.972Z,97.18
2022-09-27T14:52:49.815Z,99.62
2022-09-27T14:55:20.232Z,100.00
2022-09-27T14:57:52.132Z,100.00
2022-09-27T15:00:22.868Z,100.00
2022-09-27T15:02:55.149Z,100.00
2022-09-27T15:05:24.914Z,100.00
2022-09-27T15:07:55.693Z,100.00
2022-09-27T15:10:27.150Z,100.00
2022-09-27T15:12:59.825Z,100.00
2022-09-27T15:15:31.952Z,100.00
2022-09-27T15:18:01.398Z,100.00
2022-09-27T15:20:34.833Z,100.00
2022-09-27T15:23:04.411Z,100.00
2022-09-27T15:25:35.384Z,100.00
2022-09-27T15:28:05.864Z,100.00
2022-09-27T15:30:38.949Z,100.00
2022-09-27T15:33:19.393Z,100.00
2022-09-27T15:35:51.277Z,100.00
2022-09-27T15:38:31.081Z,100.00
2022-09-27T15:41:05.454Z,100.00
2022-09-27T15:43:35.973Z,100.00
2022-09-27T15:46:06.887Z,100.00
2022-09-27T15:48:37.686Z,100.00
2022-09-27T15:51:40.213Z,100.00
2022-09-27T15:54:07.926Z,100.00
2022-09-27T15:56:36.522Z,100.00
2022-09-27T15:59:04.522Z,100.00
2022-09-27T16:01:32.377Z,100.00
2022-09-27T16:04:01.763Z,100.00
2022-09-27T16:06:30.222Z,100.00
2022-09-27T16:08:57.938Z,100.00
2022-09-27T16:11:25.644Z,100.00
2022-09-27T16:13:55.058Z,100.00
2022-09-27T16:16:23.558Z,100.00
2022-09-27T16:18:51.378Z,100.00
2022-09-27T16:21:20.457Z,100.00
2022-09-27T16:23:48.202Z,100.00
2022-09-27T16:26:15.889Z,100.00
2022-09-27T16:28:43.628Z,100.00
2022-09-27T16:31:11.421Z,100.00
2022-09-27T16:33:39.637Z,100.00
2022-09-27T16:36:14.297Z,100.00
2022-09-27T16:38:43.702Z,100.00
2022-09-27T16:41:11.458Z,100.00
2022-09-27T16:43:39.558Z,100.00
2022-09-27T16:46:09.243Z,100.00
2022-09-27T16:48:37.048Z,100.00
2022-09-27T16:51:24.178Z,100.00
2022-09-27T16:53:53.244Z,100.00
2022-09-27T16:56:21.247Z,100.00
2022-09-27T16:58:48.978Z,100.00
2022-09-27T17:01:17.404Z,100.00
2022-09-27T17:03:45.908Z,100.00
2022-09-27T17:06:13.831Z,100.00
2022-09-27T17:08:41.516Z,100.00
2022-09-27T17:11:14.605Z,100.00
2022-09-27T17:13:42.971Z,100.00
2022-09-27T17:16:11.051Z,100.00
2022-09-27T17:18:39.420Z,100.00
2022-09-27T17:21:09.283Z,100.00
2022-09-27T17:23:37.291Z,100.00
2022-09-27T17:26:06.558Z,100.00
2022-09-27T17:28:36.322Z,100.00
2022-09-27T17:31:10.693Z,100.00
2022-09-27T17:33:43.497Z,100.00
2022-09-27T17:36:13.034Z,100.00
2022-09-27T17:38:41.391Z,100.00
2022-09-27T17:41:11.440Z,100.00
2022-09-27T17:43:46.577Z,100.00
2022-09-27T17:46:14.314Z,100.00
2022-09-27T17:48:59.593Z,100.00
2022-09-27T17:51:27.333Z,100.00
2022-09-27T17:53:54.990Z,100.00
2022-09-27T17:56:23.286Z,100.00
2022-09-27T17:58:54.491Z,100.00
2022-09-27T18:01:24.351Z,100.00
2022-09-27T18:03:54.494Z,100.00
2022-09-27T18:06:23.704Z,100.00
2022-09-27T18:08:51.906Z,100.00
2022-09-27T18:11:25.233Z,100.00
2022-09-27T18:13:54.841Z,100.00
2022-09-27T18:16:32.060Z,100.00
2022-09-27T18:19:01.140Z,100.00
2022-09-27T18:21:31.425Z,100.00
2022-09-27T18:24:02.918Z,100.00
2022-09-27T18:26:30.734Z,100.00
2022-09-27T18:29:03.917Z,100.00
2022-09-27T18:31:31.649Z,100.00
2022-09-27T18:33:59.373Z,100.00
2022-09-27T18:36:28.601Z,100.00
2022-09-27T18:38:58.316Z,100.00
2022-09-27T18:41:28.089Z,100.00
2022-09-27T18:43:58.771Z,100.00
2022-09-27T18:46:37.303Z,100.00
2022-09-27T18:49:07.522Z,100.00
2022-09-27T18:51:37.469Z,100.00
2022-09-27T18:54:09.197Z,100.00
2022-09-27T18:56:39.424Z,100.00
2022-09-27T18:59:08.901Z,100.00
2022-09-27T19:01:40.340Z,100.00
2022-09-27T19:04:09.009Z,100.00
2022-09-27T19:06:37.692Z,100.00
2022-09-27T19:09:06.772Z,100.00
2022-09-27T19:11:34.947Z,100.00
2022-09-27T19:14:03.478Z,100.00
2022-09-27T19:16:31.768Z,100.00
2022-09-27T19:19:00.911Z,100.00
2022-09-27T19:21:29.923Z,100.00
2022-09-27T19:23:58.263Z,100.00
2022-09-27T19:26:27.164Z,100.00
2022-09-27T19:28:55.057Z,100.00
2022-09-27T19:31:24.969Z,100.00
2022-09-27T19:33:58.966Z,100.00
2022-09-27T19:36:29.358Z,100.00
2022-09-27T19:38:58.514Z,100.00
2022-09-27T19:41:27.330Z,100.00
2022-09-27T19:43:56.114Z,100.00
2022-09-27T19:46:25.418Z,100.00
2022-09-27T19:48:54.165Z,100.00
2022-09-27T19:51:23.403Z,100.00
2022-09-27T19:53:53.509Z,100.00
2022-09-27T19:56:22.074Z,100.00
2022-09-27T19:58:50.224Z,100.00
2022-09-27T20:01:20.289Z,100.00
2022-09-27T20:03:49.410Z,100.00
2022-09-27T20:06:19.245Z,100.00
2022-09-27T20:08:48.267Z,100.00
2022-09-27T20:11:18.932Z,100.00
2022-09-27T20:13:46.626Z,100.00
2022-09-27T20:16:16.377Z,100.00
2022-09-27T20:18:46.314Z,100.00
2022-09-27T20:21:14.736Z,100.00
2022-09-27T20:23:42.485Z,100.00
2022-09-27T20:26:11.862Z,100.00
2022-09-27T20:28:43.817Z,100.00
2022-09-27T20:31:15.088Z,100.00
2022-09-27T20:33:43.834Z,100.00
2022-09-27T20:36:13.409Z,100.00
2022-09-27T20:38:42.094Z,100.00
2022-09-27T20:41:10.893Z,100.00
2022-09-27T20:43:38.909Z,100.00
2022-09-27T20:46:09.439Z,100.00
2022-09-27T20:48:38.162Z,100.00
2022-09-27T20:51:06.482Z,100.00
2022-09-27T20:53:34.993Z,100.00
2022-09-27T20:56:03.616Z,100.00
2022-09-27T20:58:32.336Z,100.00
2022-09-27T21:01:06.588Z,100.00
2022-09-27T21:03:35.737Z,100.00
2022-09-27T21:06:04.520Z,100.00
2022-09-27T21:08:34.242Z,100.00
2022-09-27T21:11:07.381Z,100.00
2022-09-27T21:13:35.717Z,100.00
2022-09-27T21:16:05.316Z,100.00
2022-09-27T21:18:34.833Z,100.00
2022-09-27T21:21:04.016Z,100.00
2022-09-27T21:23:32.889Z,100.00
2022-09-27T21:26:06.310Z,100.00
2022-09-27T21:28:36.277Z,100.00
2022-09-27T21:31:06.195Z,100.00
2022-09-27T21:33:35.593Z,100.00
2022-09-27T21:36:04.174Z,100.00
2022-09-27T21:38:32.749Z,100.00
2022-09-27T21:41:03.167Z,100.00
2022-09-27T21:43:32.644Z,100.00
2022-09-27T21:46:04.681Z,100.00
2022-09-27T21:48:33.130Z,100.00
2022-09-27T21:51:06.750Z,100.00
2022-09-27T21:53:35.251Z,100.00
2022-09-27T21:56:03.586Z,100.00
2022-09-27T21:58:34.245Z,100.00
2022-09-27T22:01:08.066Z,100.00
2022-09-27T22:03:37.113Z,100.00
2022-09-27T22:06:07.283Z,100.00
2022-09-27T22:08:35.273Z,100.00
2022-09-27T22:11:03.070Z,100.00
2022-09-27T22:13:30.795Z,100.00
2022-09-27T22:16:03.291Z,100.00
2022-09-27T22:18:31.060Z,100.00
2022-09-27T22:21:02.807Z,100.00
2022-09-27T22:23:32.045Z,100.00
2022-09-27T22:26:00.234Z,100.00
2022-09-27T22:28:28.281Z,100.00
2022-09-27T22:30:56.066Z,100.00
2022-09-27T22:33:23.805Z,100.00
2022-09-27T22:35:51.506Z,100.00
2022-09-27T22:38:19.188Z,100.00
2022-09-27T22:40:54.918Z,100.00
2022-09-27T22:43:22.701Z,100.00
2022-09-27T22:45:50.753Z,100.00
2022-09-27T22:48:19.001Z,100.00
2022-09-27T22:50:46.913Z,100.00
2022-09-27T22:53:15.154Z,100.00
2022-09-27T22:55:42.838Z,100.00
2022-09-27T22:58:11.944Z,100.00
2022-09-27T23:00:39.712Z,100.00
2022-09-27T23:03:07.413Z,100.00
2022-09-27T23:05:35.133Z,100.00
2022-09-27T23:08:03.029Z,100.00
2022-09-27T23:10:31.026Z,100.00
2022-09-27T23:12:59.016Z,100.00
2022-09-27T23:15:28.059Z,100.00
2022-09-27T23:17:55.958Z,100.00
2022-09-27T23:20:24.058Z,100.00
2022-09-27T23:22:51.990Z,100.00
2022-09-27T23:25:19.648Z,100.00
2022-09-27T23:27:47.558Z,100.00
2022-09-27T23:30:16.354Z,100.00
2022-09-27T23:32:45.842Z,100.00
2022-09-27T23:35:14.024Z,100.00
2022-09-27T23:37:43.039Z,100.00
2022-09-27T23:40:12.172Z,100.00
2022-09-27T23:42:39.902Z,100.00
2022-09-27T23:45:08.594Z,100.00
2022-09-27T23:47:36.319Z,100.00
2022-09-27T23:50:06.312Z,100.00
2022-09-27T23:52:34.040Z,100.00
2022-09-27T23:55:01.791Z,100.00
2022-09-27T23:57:29.570Z,100.00
2022-09-27T23:59:57.222Z,100.00
