createdAt,value
2018-12-05T00:00:59.854Z,95.90
2018-12-05T00:03:27.460Z,96.00
2018-12-05T00:05:55.040Z,96.10
2018-12-05T00:08:23.120Z,96.00
2018-12-05T00:10:50.736Z,96.10
2018-12-05T00:13:18.804Z,96.10
2018-12-05T00:15:46.848Z,96.20
2018-12-05T00:18:14.902Z,96.30
2018-12-05T00:20:42.428Z,96.40
2018-12-05T00:23:09.946Z,96.40
2018-12-05T00:25:37.652Z,96.50
2018-12-05T00:28:05.519Z,96.50
2018-12-05T00:30:33.168Z,96.50
2018-12-05T00:33:01.001Z,96.60
2018-12-05T00:35:28.540Z,97.00
2018-12-05T00:37:56.023Z,96.70
2018-12-05T00:40:23.550Z,96.80
2018-12-05T00:42:51.104Z,96.80
2018-12-05T00:45:19.048Z,96.80
2018-12-05T00:47:47.999Z,97.10
2018-12-05T00:50:15.788Z,96.70
2018-12-05T00:52:43.430Z,96.70
2018-12-05T00:55:11.074Z,96.80
2018-12-05T00:57:38.660Z,96.90
2018-12-05T01:00:08.059Z,96.90
2018-12-05T01:02:35.664Z,97.00
2018-12-05T01:05:05.538Z,97.30
2018-12-05T01:07:33.367Z,97.00
2018-12-05T01:10:01.000Z,97.10
2018-12-05T01:12:28.634Z,97.10
2018-12-05T01:14:56.184Z,97.20
2018-12-05T01:17:23.968Z,97.30
2018-12-05T01:19:52.096Z,97.80
2018-12-05T01:22:19.658Z,97.50
2018-12-05T01:24:47.170Z,97.60
2018-12-05T01:27:14.692Z,97.60
2018-12-05T01:29:42.483Z,97.50
2018-12-05T01:32:10.346Z,97.50
2018-12-05T01:34:37.998Z,97.60
2018-12-05T01:37:05.627Z,97.60
2018-12-05T01:39:33.241Z,97.60
2018-12-05T01:42:00.922Z,97.80
2018-12-05T01:44:28.563Z,97.80
2018-12-05T01:46:56.119Z,97.90
2018-12-05T01:49:23.657Z,97.80
2018-12-05T01:54:29.850Z,97.90
2018-12-05T01:56:57.378Z,97.90
2018-12-05T01:59:24.968Z,98.00
2018-12-05T02:01:52.530Z,98.00
2018-12-05T02:04:20.285Z,98.00
2018-12-05T02:06:47.863Z,98.00
2018-12-05T02:11:53.603Z,98.10
2018-12-05T02:14:21.389Z,98.10
2018-12-05T02:16:48.950Z,98.10
2018-12-05T02:19:16.826Z,98.10
2018-12-05T02:21:44.306Z,98.10
2018-12-05T02:24:11.911Z,98.10
2018-12-05T02:26:39.482Z,98.10
2018-12-05T02:29:07.232Z,98.00
2018-12-05T02:31:34.812Z,98.00
2018-12-05T02:34:02.318Z,98.00
2018-12-05T02:36:30.146Z,98.00
2018-12-05T02:38:57.714Z,98.00
2018-12-05T02:41:25.240Z,98.00
2018-12-05T02:43:52.758Z,98.10
2018-12-05T02:46:20.310Z,98.10
2018-12-05T02:48:47.827Z,98.30
2018-12-05T02:51:15.546Z,98.10
2018-12-05T02:53:43.370Z,98.10
2018-12-05T02:56:11.011Z,98.10
2018-12-05T02:58:38.615Z,98.00
2018-12-05T03:01:06.364Z,97.90
2018-12-05T03:03:34.044Z,97.80
2018-12-05T03:06:01.577Z,97.60
2018-12-05T03:11:07.457Z,97.60
2018-12-05T03:13:35.038Z,97.60
2018-12-05T03:16:02.763Z,97.50
2018-12-05T03:18:30.850Z,97.60
2018-12-05T03:20:58.511Z,97.60
2018-12-05T03:23:26.277Z,97.70
2018-12-05T03:25:54.048Z,97.70
2018-12-05T03:28:21.624Z,97.60
2018-12-05T03:30:49.182Z,97.60
2018-12-05T03:33:17.059Z,97.70
2018-12-05T03:35:45.259Z,97.60
2018-12-05T03:38:12.893Z,97.60
2018-12-05T03:40:40.559Z,97.70
2018-12-05T03:43:08.011Z,97.70
2018-12-05T03:45:35.656Z,97.70
2018-12-05T03:48:03.301Z,97.70
2018-12-05T03:50:30.863Z,97.70
2018-12-05T03:52:58.661Z,97.70
2018-12-05T03:55:26.297Z,97.70
2018-12-05T03:57:53.828Z,97.70
2018-12-05T04:00:21.427Z,97.80
2018-12-05T04:02:48.934Z,97.70
2018-12-05T04:05:16.837Z,97.80
2018-12-05T04:07:44.686Z,97.70
2018-12-05T04:10:12.376Z,97.70
2018-12-05T04:12:40.692Z,97.70
2018-12-05T04:15:08.923Z,97.70
2018-12-05T04:17:36.485Z,97.70
2018-12-05T04:20:04.459Z,97.80
2018-12-05T04:22:31.983Z,97.80
2018-12-05T04:24:59.556Z,97.70
2018-12-05T04:27:27.115Z,97.70
2018-12-05T04:29:54.803Z,97.70
2018-12-05T04:32:22.891Z,97.70
2018-12-05T04:34:50.594Z,97.60
2018-12-05T04:37:18.273Z,97.60
2018-12-05T04:39:46.044Z,97.60
2018-12-05T04:42:13.763Z,97.60
2018-12-05T04:44:41.247Z,97.90
2018-12-05T04:47:08.833Z,97.60
2018-12-05T04:49:36.422Z,97.60
2018-12-05T04:52:04.144Z,97.50
2018-12-05T04:54:31.673Z,97.60
2018-12-05T04:56:59.327Z,97.50
2018-12-05T04:59:26.823Z,97.50
2018-12-05T05:01:54.379Z,97.50
2018-12-05T05:04:22.028Z,97.50
2018-12-05T05:06:49.609Z,97.50
2018-12-05T05:09:17.405Z,97.50
2018-12-05T05:14:22.762Z,97.50
2018-12-05T05:16:50.617Z,97.50
2018-12-05T05:19:18.164Z,97.50
2018-12-05T05:21:45.955Z,97.50
2018-12-05T05:24:13.624Z,97.80
2018-12-05T05:26:41.235Z,97.50
2018-12-05T05:29:08.913Z,97.50
2018-12-05T05:31:36.753Z,97.40
2018-12-05T05:34:04.632Z,97.40
2018-12-05T05:36:32.516Z,97.40
2018-12-05T05:39:00.215Z,97.30
2018-12-05T05:41:27.838Z,97.30
2018-12-05T05:43:55.607Z,97.30
2018-12-05T05:46:23.320Z,97.20
2018-12-05T05:48:51.231Z,97.20
2018-12-05T05:51:18.842Z,97.20
2018-12-05T05:53:46.715Z,97.10
2018-12-05T05:56:14.490Z,97.10
2018-12-05T05:58:42.304Z,97.10
2018-12-05T06:01:13.002Z,97.00
2018-12-05T06:03:40.524Z,97.30
2018-12-05T06:06:08.116Z,96.90
2018-12-05T06:08:35.796Z,96.90
2018-12-05T06:11:03.636Z,97.20
2018-12-05T06:13:31.311Z,96.80
2018-12-05T06:15:59.064Z,96.80
2018-12-05T06:18:27.472Z,96.80
2018-12-05T06:20:55.128Z,96.80
2018-12-05T06:26:03.482Z,96.70
2018-12-05T06:28:31.150Z,96.60
2018-12-05T06:30:58.985Z,96.60
2018-12-05T06:33:26.597Z,96.60
2018-12-05T06:35:54.362Z,96.50
2018-12-05T06:38:22.160Z,96.50
2018-12-05T06:40:49.746Z,96.50
2018-12-05T06:45:56.794Z,96.40
2018-12-05T06:48:24.266Z,96.40
2018-12-05T06:50:51.810Z,96.40
2018-12-05T06:53:19.394Z,96.30
2018-12-05T06:55:47.196Z,96.30
2018-12-05T06:58:14.924Z,96.30
2018-12-05T07:00:42.604Z,96.20
2018-12-05T07:03:10.329Z,96.20
2018-12-05T07:05:38.495Z,96.20
2018-12-05T07:08:06.414Z,96.20
2018-12-05T07:10:34.390Z,96.20
2018-12-05T07:13:02.255Z,96.10
2018-12-05T07:15:29.857Z,96.20
2018-12-05T07:17:57.575Z,96.10
2018-12-05T07:20:25.188Z,96.10
2018-12-05T07:22:52.805Z,96.00
2018-12-05T07:25:20.437Z,96.00
2018-12-05T07:27:48.143Z,96.00
2018-12-05T07:30:15.879Z,95.90
2018-12-05T07:32:43.461Z,95.80
2018-12-05T07:35:11.475Z,95.90
2018-12-05T07:37:39.019Z,95.80
2018-12-05T07:40:06.557Z,95.80
2018-12-05T07:42:34.208Z,95.80
2018-12-05T07:45:01.982Z,95.70
2018-12-05T07:47:29.651Z,95.60
2018-12-05T07:49:57.451Z,95.50
2018-12-05T07:52:24.971Z,95.50
2018-12-05T07:54:52.506Z,95.50
2018-12-05T07:57:20.162Z,95.40
2018-12-05T07:59:47.773Z,95.30
2018-12-05T08:02:15.391Z,95.20
2018-12-05T08:04:42.957Z,95.20
2018-12-05T08:07:10.513Z,95.10
2018-12-05T08:09:38.106Z,95.30
2018-12-05T08:12:05.649Z,94.90
2018-12-05T08:14:33.225Z,94.90
2018-12-05T08:17:00.823Z,95.00
2018-12-05T08:19:28.442Z,94.90
2018-12-05T08:21:56.045Z,94.80
2018-12-05T08:24:23.604Z,94.70
2018-12-05T08:26:51.130Z,94.70
2018-12-05T08:29:18.724Z,94.70
2018-12-05T08:31:46.308Z,94.60
2018-12-05T08:34:13.787Z,94.40
2018-12-05T08:36:41.360Z,94.40
2018-12-05T08:39:09.314Z,94.30
2018-12-05T08:41:37.028Z,94.30
2018-12-05T08:44:04.740Z,94.30
2018-12-05T08:46:32.348Z,94.30
2018-12-05T08:48:59.945Z,94.30
2018-12-05T08:51:27.644Z,94.30
2018-12-05T08:53:55.426Z,94.20
2018-12-05T08:56:23.104Z,94.10
2018-12-05T08:58:50.644Z,94.10
2018-12-05T09:01:19.045Z,94.10
2018-12-05T09:03:46.588Z,94.10
2018-12-05T09:06:14.225Z,94.00
2018-12-05T09:08:41.942Z,94.00
2018-12-05T09:11:09.743Z,93.90
2018-12-05T09:13:37.442Z,94.00
2018-12-05T09:16:05.026Z,93.80
2018-12-05T09:18:32.709Z,93.70
2018-12-05T09:21:00.211Z,93.90
2018-12-05T09:23:27.948Z,93.60
2018-12-05T09:25:55.704Z,93.50
2018-12-05T09:28:23.268Z,93.50
2018-12-05T09:30:50.810Z,93.40
2018-12-05T09:33:18.302Z,93.30
2018-12-05T09:35:45.880Z,93.30
2018-12-05T09:38:13.560Z,93.30
2018-12-05T09:40:41.144Z,93.20
2018-12-05T09:43:08.764Z,93.20
2018-12-05T09:45:36.372Z,93.20
2018-12-05T09:48:03.951Z,93.20
2018-12-05T09:50:31.568Z,93.00
2018-12-05T09:52:59.144Z,93.00
2018-12-05T09:55:26.728Z,92.80
2018-12-05T09:57:54.308Z,92.70
2018-12-05T10:00:21.981Z,92.60
2018-12-05T10:02:49.707Z,92.50
2018-12-05T10:05:17.318Z,92.50
2018-12-05T10:07:44.787Z,92.40
2018-12-05T10:10:12.332Z,92.40
2018-12-05T10:12:39.902Z,92.30
2018-12-05T10:15:07.908Z,92.30
2018-12-05T10:17:35.507Z,92.10
2018-12-05T10:20:03.281Z,92.20
2018-12-05T10:25:10.756Z,92.10
2018-12-05T10:27:38.530Z,92.10
2018-12-05T10:30:08.076Z,92.20
2018-12-05T10:35:11.552Z,92.20
2018-12-05T10:37:39.007Z,92.20
2018-12-05T10:40:07.028Z,92.20
2018-12-05T10:42:34.708Z,92.20
2018-12-05T10:45:02.286Z,92.20
2018-12-05T10:47:30.098Z,92.30
2018-12-05T10:49:57.741Z,92.20
2018-12-05T10:52:25.327Z,92.20
2018-12-05T10:54:52.876Z,92.10
2018-12-05T10:57:20.417Z,91.90
2018-12-05T10:59:47.953Z,91.90
2018-12-05T11:02:21.329Z,91.90
2018-12-05T11:04:54.857Z,91.90
2018-12-05T11:07:28.219Z,91.90
2018-12-05T11:10:01.451Z,91.90
2018-12-05T11:12:34.652Z,92.00
2018-12-05T11:15:08.101Z,91.90
2018-12-05T11:17:44.495Z,91.90
2018-12-05T11:20:17.711Z,92.00
2018-12-05T11:22:51.299Z,91.80
2018-12-05T11:25:20.144Z,91.90
2018-12-05T11:27:47.721Z,91.90
2018-12-05T11:30:15.658Z,91.70
2018-12-05T11:32:43.259Z,91.60
2018-12-05T11:35:10.935Z,91.60
2018-12-05T11:37:38.531Z,91.50
2018-12-05T11:40:06.422Z,91.40
2018-12-05T11:42:34.245Z,91.40
2018-12-05T11:45:02.179Z,91.30
2018-12-05T11:47:29.706Z,91.20
2018-12-05T11:49:57.349Z,91.10
2018-12-05T11:52:24.993Z,91.50
2018-12-05T11:54:52.602Z,91.10
2018-12-05T11:57:20.237Z,91.00
2018-12-05T11:59:47.864Z,90.90
2018-12-05T12:02:22.135Z,90.90
2018-12-05T12:04:45.276Z,90.80
2018-12-05T12:07:12.879Z,90.70
2018-12-05T12:09:40.997Z,90.70
2018-12-05T12:12:13.510Z,90.60
2018-12-05T12:14:41.181Z,90.50
2018-12-05T12:17:08.747Z,90.40
2018-12-05T12:19:36.376Z,90.20
2018-12-05T12:22:04.069Z,90.30
2018-12-05T12:24:34.916Z,90.10
2018-12-05T12:27:01.231Z,89.90
2018-12-05T12:29:28.811Z,89.90
2018-12-05T12:31:56.321Z,90.00
2018-12-05T12:34:23.981Z,90.00
2018-12-05T12:36:51.512Z,89.60
2018-12-05T12:39:19.350Z,89.30
2018-12-05T12:41:46.895Z,88.40
2018-12-05T12:44:14.545Z,87.70
2018-12-05T12:46:42.081Z,86.90
2018-12-05T12:49:09.744Z,86.20
2018-12-05T12:51:37.322Z,85.60
2018-12-05T12:54:04.923Z,84.40
2018-12-05T12:56:32.565Z,83.90
2018-12-05T12:59:00.097Z,83.90
2018-12-05T13:01:27.597Z,83.70
2018-12-05T13:03:55.402Z,83.30
2018-12-05T13:06:23.026Z,83.20
2018-12-05T13:08:50.714Z,83.20
2018-12-05T13:11:18.725Z,83.50
2018-12-05T13:13:46.317Z,84.10
2018-12-05T13:16:13.889Z,84.60
2018-12-05T13:18:41.413Z,85.00
2018-12-05T13:21:08.953Z,85.10
2018-12-05T13:23:36.561Z,85.40
2018-12-05T13:26:04.165Z,85.10
2018-12-05T13:28:31.855Z,85.60
2018-12-05T13:30:59.579Z,85.80
2018-12-05T13:33:27.208Z,85.70
2018-12-05T13:35:54.960Z,85.90
2018-12-05T13:38:22.443Z,86.10
2018-12-05T13:40:49.941Z,86.20
2018-12-05T13:43:17.625Z,86.50
2018-12-05T13:45:45.245Z,86.00
2018-12-05T13:48:13.071Z,85.90
2018-12-05T13:50:40.639Z,85.90
2018-12-05T13:53:08.326Z,85.70
2018-12-05T13:55:35.886Z,85.80
2018-12-05T13:58:03.781Z,86.10
2018-12-05T14:00:31.502Z,86.50
2018-12-05T14:02:58.954Z,86.60
2018-12-05T14:05:26.511Z,86.80
2018-12-05T14:07:54.203Z,87.40
2018-12-05T14:10:21.660Z,88.10
2018-12-05T14:12:49.305Z,88.00
2018-12-05T14:15:17.163Z,88.20
2018-12-05T14:17:44.763Z,88.60
2018-12-05T14:20:12.407Z,89.00
2018-12-05T14:22:40.174Z,89.40
2018-12-05T14:25:07.901Z,89.80
2018-12-05T14:27:35.804Z,90.00
2018-12-05T14:30:04.275Z,90.00
2018-12-05T14:32:31.917Z,90.10
2018-12-05T14:34:59.569Z,90.20
2018-12-05T14:37:27.152Z,90.20
2018-12-05T14:39:54.802Z,90.20
2018-12-05T14:42:22.610Z,90.30
2018-12-05T14:44:50.252Z,90.30
2018-12-05T14:47:18.221Z,90.30
2018-12-05T14:49:45.998Z,90.40
2018-12-05T14:52:13.628Z,90.40
2018-12-05T14:54:41.284Z,90.50
2018-12-05T14:57:08.977Z,90.50
2018-12-05T14:59:36.498Z,90.70
2018-12-05T15:02:04.344Z,90.80
2018-12-05T15:04:32.142Z,90.70
2018-12-05T15:06:59.850Z,91.10
2018-12-05T15:09:27.491Z,91.20
2018-12-05T15:11:55.369Z,91.30
2018-12-05T15:14:22.933Z,91.40
2018-12-05T15:16:50.583Z,91.40
2018-12-05T15:19:18.345Z,91.50
2018-12-05T15:21:46.007Z,91.50
2018-12-05T15:24:13.624Z,91.40
2018-12-05T15:26:41.228Z,91.50
2018-12-05T15:29:08.906Z,91.60
2018-12-05T15:31:36.455Z,91.60
2018-12-05T15:34:04.029Z,91.70
2018-12-05T15:36:31.573Z,91.80
2018-12-05T15:38:59.145Z,92.00
2018-12-05T15:41:26.694Z,92.10
2018-12-05T15:43:54.459Z,92.10
2018-12-05T15:46:22.175Z,92.20
2018-12-05T15:48:49.700Z,92.30
2018-12-05T15:51:17.459Z,92.50
2018-12-05T15:53:45.059Z,92.50
2018-12-05T15:56:12.635Z,92.60
2018-12-05T15:58:40.107Z,92.70
2018-12-05T16:01:07.697Z,92.80
2018-12-05T16:03:35.291Z,92.80
2018-12-05T16:06:03.157Z,92.80
2018-12-05T16:08:30.785Z,92.80
2018-12-05T16:10:58.666Z,92.80
2018-12-05T16:13:26.282Z,92.80
2018-12-05T16:15:53.885Z,92.80
2018-12-05T16:18:21.546Z,92.80
2018-12-05T16:20:49.213Z,92.70
2018-12-05T16:23:16.873Z,92.70
2018-12-05T16:25:44.580Z,92.70
2018-12-05T16:28:12.247Z,92.70
2018-12-05T16:30:40.240Z,92.60
2018-12-05T16:33:07.934Z,92.60
2018-12-05T16:35:35.561Z,92.60
2018-12-05T16:38:03.354Z,92.60
2018-12-05T16:40:30.918Z,92.90
2018-12-05T16:42:58.590Z,92.50
2018-12-05T16:45:26.344Z,92.50
2018-12-05T16:47:54.207Z,92.50
2018-12-05T16:50:22.009Z,92.50
2018-12-05T16:52:49.621Z,92.50
2018-12-05T16:57:54.978Z,92.50
2018-12-05T17:00:22.521Z,92.50
2018-12-05T17:02:50.293Z,92.40
2018-12-05T17:05:17.919Z,92.50
2018-12-05T17:07:45.481Z,92.50
2018-12-05T17:10:13.223Z,92.50
2018-12-05T17:12:40.814Z,92.90
2018-12-05T17:15:08.698Z,92.50
2018-12-05T17:17:36.323Z,92.50
2018-12-05T17:20:04.361Z,92.50
2018-12-05T17:22:31.920Z,92.50
2018-12-05T17:24:59.572Z,92.60
2018-12-05T17:27:27.125Z,92.60
2018-12-05T17:29:54.706Z,92.60
2018-12-05T17:32:22.260Z,92.70
2018-12-05T17:34:50.191Z,92.70
2018-12-05T17:37:17.676Z,92.70
2018-12-05T17:39:45.405Z,92.80
2018-12-05T17:42:13.137Z,92.80
2018-12-05T17:44:40.828Z,92.80
2018-12-05T17:47:08.530Z,92.80
2018-12-05T17:49:36.264Z,92.90
2018-12-05T17:52:03.967Z,92.80
2018-12-05T17:54:31.489Z,92.90
2018-12-05T17:56:59.040Z,92.80
2018-12-05T18:02:01.520Z,92.80
2018-12-05T18:04:29.008Z,92.80
2018-12-05T18:06:56.602Z,92.90
2018-12-05T18:09:24.163Z,92.70
2018-12-05T18:11:52.034Z,92.70
2018-12-05T18:14:19.658Z,92.60
2018-12-05T18:16:47.389Z,92.50
2018-12-05T18:19:15.029Z,92.50
2018-12-05T18:21:42.575Z,92.50
2018-12-05T18:24:10.168Z,92.50
2018-12-05T18:26:38.008Z,92.50
2018-12-05T18:29:05.672Z,92.50
2018-12-05T18:31:33.280Z,92.40
2018-12-05T18:36:38.770Z,92.40
2018-12-05T18:41:46.720Z,92.30
2018-12-05T18:44:14.416Z,92.30
2018-12-05T18:46:42.299Z,92.40
2018-12-05T18:49:10.222Z,92.40
2018-12-05T18:51:37.826Z,92.40
2018-12-05T18:54:05.378Z,92.30
2018-12-05T18:56:33.056Z,92.40
2018-12-05T18:59:00.881Z,92.40
2018-12-05T19:01:28.779Z,92.40
2018-12-05T19:03:56.419Z,92.30
2018-12-05T19:06:24.085Z,92.30
2018-12-05T19:08:52.160Z,92.30
2018-12-05T19:11:20.295Z,92.30
2018-12-05T19:13:53.673Z,92.30
2018-12-05T19:16:21.543Z,92.30
2018-12-05T19:18:49.093Z,92.20
2018-12-05T19:21:16.728Z,92.20
2018-12-05T19:23:44.319Z,92.20
2018-12-05T19:26:12.140Z,92.20
2018-12-05T19:28:39.755Z,92.20
2018-12-05T19:31:07.449Z,92.20
2018-12-05T19:33:34.985Z,92.10
2018-12-05T19:36:02.554Z,92.10
2018-12-05T19:38:30.225Z,92.10
2018-12-05T19:40:57.683Z,92.10
2018-12-05T19:43:25.308Z,92.10
2018-12-05T19:45:53.105Z,92.00
2018-12-05T19:48:20.818Z,91.90
2018-12-05T19:50:48.336Z,91.90
2018-12-05T19:53:16.082Z,91.80
2018-12-05T19:55:43.881Z,91.90
2018-12-05T19:58:11.395Z,91.90
2018-12-05T20:03:18.406Z,91.80
2018-12-05T20:05:46.185Z,91.80
2018-12-05T20:08:13.938Z,91.80
2018-12-05T20:13:19.441Z,91.70
2018-12-05T20:15:47.240Z,91.80
2018-12-05T20:18:15.005Z,91.80
2018-12-05T20:20:42.635Z,91.80
2018-12-05T20:23:10.251Z,91.90
2018-12-05T20:25:37.860Z,92.00
2018-12-05T20:28:05.828Z,92.00
2018-12-05T20:30:33.474Z,92.10
2018-12-05T20:33:01.208Z,92.00
2018-12-05T20:35:28.900Z,92.10
2018-12-05T20:37:56.606Z,92.00
2018-12-05T20:40:24.520Z,92.20
2018-12-05T20:42:52.166Z,92.20
2018-12-05T20:45:21.824Z,92.20
2018-12-05T20:47:50.332Z,92.10
2018-12-05T20:50:18.596Z,92.20
2018-12-05T20:55:55.464Z,92.20
2018-12-05T20:58:23.053Z,92.20
2018-12-05T21:03:28.800Z,92.30
2018-12-05T21:05:56.611Z,92.20
2018-12-05T21:08:24.439Z,92.30
2018-12-05T21:10:52.053Z,92.30
2018-12-05T21:13:19.629Z,92.40
2018-12-05T21:15:47.603Z,92.40
2018-12-05T21:18:15.795Z,92.30
2018-12-05T21:20:43.419Z,92.30
2018-12-05T21:23:11.607Z,92.20
2018-12-05T21:25:39.089Z,92.20
2018-12-05T21:28:06.758Z,92.20
2018-12-05T21:30:34.515Z,92.20
2018-12-05T21:33:02.128Z,92.20
2018-12-05T21:35:29.669Z,92.20
2018-12-05T21:37:57.160Z,92.30
2018-12-05T21:40:24.673Z,92.30
2018-12-05T21:42:52.207Z,92.30
2018-12-05T21:45:19.829Z,92.40
2018-12-05T21:47:47.357Z,92.50
2018-12-05T21:50:15.513Z,92.60
2018-12-05T21:52:43.040Z,92.70
2018-12-05T21:55:10.749Z,92.70
2018-12-05T21:57:38.275Z,92.80
2018-12-05T22:00:09.007Z,92.80
2018-12-05T22:02:36.545Z,93.10
2018-12-05T22:05:04.433Z,93.00
2018-12-05T22:07:32.158Z,93.00
2018-12-05T22:09:59.660Z,93.10
2018-12-05T22:12:27.180Z,93.10
2018-12-05T22:14:54.666Z,93.10
2018-12-05T22:17:22.113Z,93.10
2018-12-05T22:19:49.697Z,93.10
2018-12-05T22:22:17.215Z,93.10
2018-12-05T22:24:44.896Z,93.00
2018-12-05T22:27:12.535Z,93.00
2018-12-05T22:29:40.202Z,93.00
2018-12-05T22:32:07.800Z,93.10
2018-12-05T22:34:35.436Z,93.00
2018-12-05T22:37:02.995Z,93.10
2018-12-05T22:39:30.565Z,93.10
2018-12-05T22:41:58.324Z,93.20
2018-12-05T22:44:25.870Z,93.30
2018-12-05T22:46:53.375Z,93.40
2018-12-05T22:49:20.959Z,93.60
2018-12-05T22:51:48.517Z,93.80
2018-12-05T22:54:16.035Z,94.00
2018-12-05T22:56:53.679Z,94.30
2018-12-05T22:59:21.239Z,94.50
2018-12-05T23:01:48.744Z,94.70
2018-12-05T23:04:16.418Z,94.80
2018-12-05T23:06:44.027Z,95.00
2018-12-05T23:09:11.603Z,95.20
2018-12-05T23:11:39.307Z,95.30
2018-12-05T23:14:06.960Z,95.40
2018-12-05T23:16:34.486Z,95.50
2018-12-05T23:19:02.074Z,95.60
2018-12-05T23:21:29.697Z,95.60
2018-12-05T23:23:57.252Z,95.70
2018-12-05T23:26:24.828Z,95.60
2018-12-05T23:28:52.353Z,95.70
2018-12-05T23:31:19.896Z,95.80
2018-12-05T23:33:47.411Z,95.80
2018-12-05T23:36:14.999Z,95.90
2018-12-05T23:38:42.772Z,95.90
2018-12-05T23:41:10.387Z,95.90
2018-12-05T23:43:37.931Z,96.00
2018-12-05T23:46:05.536Z,96.00
2018-12-05T23:48:33.043Z,96.10
2018-12-05T23:51:00.527Z,96.20
2018-12-05T23:53:28.177Z,96.30
2018-12-05T23:55:55.849Z,96.30
2018-12-05T23:58:23.401Z,96.40
