createdAt,value
2019-02-20T00:04:44.108Z,"    0"
2019-02-20T00:09:39.091Z,"    0"
2019-02-20T00:14:35.174Z,"    0"
2019-02-20T00:19:31.787Z,"    0"
2019-02-20T00:24:27.055Z,"    0"
2019-02-20T00:29:22.722Z,"    0"
2019-02-20T00:34:18.530Z,"    0"
2019-02-20T00:39:14.189Z,"    0"
2019-02-20T00:44:09.784Z,"    0"
2019-02-20T00:49:05.320Z,"    0"
2019-02-20T00:54:00.977Z,"    0"
2019-02-20T00:58:57.778Z,"    0"
2019-02-20T01:03:53.147Z,"    0"
2019-02-20T01:08:49.660Z,"    0"
2019-02-20T01:13:44.875Z,"    0"
2019-02-20T01:18:40.677Z,"    0"
2019-02-20T01:23:37.362Z,"    0"
2019-02-20T01:28:34.449Z,"    0"
2019-02-20T01:33:29.831Z,"    0"
2019-02-20T01:38:25.955Z,"    0"
2019-02-20T01:43:22.956Z,"    0"
2019-02-20T01:48:18.502Z,"    0"
2019-02-20T01:53:14.171Z,"    0"
2019-02-20T01:58:09.933Z,"    0"
2019-02-20T02:03:05.788Z,"    0"
2019-02-20T02:08:01.489Z,"    0"
2019-02-20T02:12:57.091Z,"    0"
2019-02-20T02:17:53.709Z,"    0"
2019-02-20T02:22:48.669Z,"    0"
2019-02-20T02:27:44.499Z,"    0"
2019-02-20T02:32:40.215Z,"    0"
2019-02-20T02:37:35.727Z,"    0"
2019-02-20T02:42:31.645Z,"    0"
2019-02-20T02:47:28.010Z,"    0"
2019-02-20T02:52:23.731Z,"    0"
2019-02-20T02:57:20.374Z,"    0"
2019-02-20T03:02:16.065Z,"    0"
2019-02-20T03:07:12.740Z,"    0"
2019-02-20T03:12:09.047Z,"    0"
2019-02-20T03:17:04.564Z,"    0"
2019-02-20T03:22:00.307Z,"    0"
2019-02-20T03:26:55.820Z,"    0"
2019-02-20T03:31:52.481Z,"    0"
2019-02-20T03:36:47.861Z,"    0"
2019-02-20T03:41:43.656Z,"    0"
2019-02-20T03:46:39.687Z,"    0"
2019-02-20T03:51:36.414Z,"    0"
2019-02-20T03:56:31.756Z,"    0"
2019-02-20T04:01:28.828Z,"    0"
2019-02-20T04:06:25.189Z,"    0"
2019-02-20T04:11:21.073Z,"    0"
2019-02-20T04:16:16.616Z,"    0"
2019-02-20T04:21:12.485Z,"    0"
2019-02-20T04:26:09.948Z,"    0"
2019-02-20T04:31:05.216Z,"    0"
2019-02-20T04:36:00.949Z,"    0"
2019-02-20T04:40:56.711Z,"    0"
2019-02-20T04:45:52.370Z,"    0"
2019-02-20T04:50:49.203Z,"    0"
2019-02-20T04:55:44.570Z,"    0"
2019-02-20T05:00:41.379Z,"    0"
2019-02-20T05:05:37.698Z,"    0"
2019-02-20T05:10:32.967Z,"    0"
2019-02-20T05:15:28.511Z,"    0"
2019-02-20T05:20:24.443Z,"    0"
2019-02-20T05:25:20.396Z,"    0"
2019-02-20T05:30:16.905Z,"    0"
2019-02-20T05:35:13.280Z,"    0"
2019-02-20T05:40:08.527Z,"    0"
2019-02-20T05:45:04.099Z,"    0"
2019-02-20T05:49:59.699Z,"    0"
2019-02-20T05:54:55.306Z,"    0"
2019-02-20T05:59:52.068Z,"    0"
2019-02-20T06:04:47.296Z,"    0"
2019-02-20T06:09:43.082Z,"    0"
2019-02-20T06:14:38.663Z,"    0"
2019-02-20T06:19:35.367Z,"    0"
2019-02-20T06:24:31.678Z,"    0"
2019-02-20T06:29:27.021Z,"    0"
2019-02-20T06:34:23.559Z,"    0"
2019-02-20T06:39:19.103Z,"    5"
2019-02-20T06:44:14.680Z,"    5"
2019-02-20T06:49:11.411Z,"   10"
2019-02-20T06:54:07.168Z,"   15"
2019-02-20T06:59:02.869Z,"   20"
2019-02-20T07:03:58.525Z,"   25"
2019-02-20T07:08:54.208Z,"   30"
2019-02-20T07:13:49.928Z,"   30"
2019-02-20T07:18:45.598Z,"   35"
2019-02-20T07:23:40.913Z,"   45"
2019-02-20T07:28:36.665Z,"   50"
2019-02-20T07:33:33.583Z,"   55"
2019-02-20T07:38:30.325Z,"   65"
2019-02-20T07:43:26.532Z,"   70"
2019-02-20T07:48:22.385Z,"   65"
2019-02-20T07:53:18.867Z,"   75"
2019-02-20T07:58:14.701Z,"   90"
2019-02-20T08:03:10.536Z,"  105"
2019-02-20T08:08:06.467Z,"  115"
2019-02-20T08:13:02.053Z,"  135"
2019-02-20T08:17:59.246Z,"  145"
2019-02-20T08:22:54.866Z,"  135"
2019-02-20T08:27:50.979Z,"  145"
2019-02-20T08:32:47.731Z,"  145"
2019-02-20T08:37:43.159Z,"  140"
2019-02-20T08:42:40.699Z,"  165"
2019-02-20T08:47:37.081Z,"  165"
2019-02-20T08:52:32.450Z,"  165"
2019-02-20T08:57:28.132Z,"  170"
2019-02-20T09:02:24.462Z,"  155"
2019-02-20T09:07:20.207Z,"  180"
2019-02-20T09:12:16.032Z,"  225"
2019-02-20T09:17:12.754Z,"  215"
2019-02-20T09:22:08.667Z,"  210"
2019-02-20T09:27:04.500Z,"  195"
2019-02-20T09:32:01.027Z,"  185"
2019-02-20T09:36:56.361Z,"  180"
2019-02-20T09:41:52.473Z,"  270"
2019-02-20T09:46:49.387Z,"  230"
2019-02-20T09:51:46.065Z,"  240"
2019-02-20T09:56:41.989Z,"  305"
2019-02-20T10:01:38.366Z,"  270"
2019-02-20T10:06:34.499Z,"  290"
2019-02-20T10:11:30.426Z,"  330"
2019-02-20T10:16:27.343Z,"  330"
2019-02-20T10:21:23.639Z,"  315"
2019-02-20T10:26:19.570Z,"  355"
2019-02-20T10:31:15.638Z,"  250"
2019-02-20T10:36:11.393Z,"  270"
2019-02-20T10:41:07.681Z,"  290"
2019-02-20T10:46:03.405Z,"  255"
2019-02-20T10:50:59.301Z,"  245"
2019-02-20T10:55:55.208Z,"  280"
2019-02-20T11:00:51.554Z,"  280"
2019-02-20T11:05:47.367Z,"  255"
2019-02-20T11:10:43.326Z,"  270"
2019-02-20T11:15:39.651Z,"  260"
2019-02-20T11:20:35.423Z,"  285"
2019-02-20T11:25:32.340Z,"  295"
2019-02-20T11:30:27.861Z,"  300"
2019-02-20T11:35:23.546Z,"  315"
2019-02-20T11:40:19.655Z,"  365"
2019-02-20T11:45:15.478Z,"  270"
2019-02-20T11:50:11.252Z,"  315"
2019-02-20T11:55:07.056Z,"  260"
2019-02-20T12:00:02.802Z,"  285"
2019-02-20T12:04:59.586Z,"  230"
2019-02-20T12:09:54.735Z,"  215"
2019-02-20T12:14:50.679Z,"  225"
2019-02-20T12:19:46.351Z,"  290"
2019-02-20T12:24:43.121Z,"  295"
2019-02-20T12:29:39.601Z,"  430"
2019-02-20T12:34:36.223Z,"  365"
2019-02-20T12:39:31.984Z,"  275"
2019-02-20T12:44:27.807Z,"  330"
2019-02-20T12:49:24.602Z,"  270"
2019-02-20T12:54:20.514Z,"  210"
2019-02-20T12:59:16.041Z,"  220"
2019-02-20T13:04:13.003Z,"  270"
2019-02-20T13:09:08.475Z,"  255"
2019-02-20T13:14:04.403Z,"  270"
2019-02-20T13:18:59.819Z,"  270"
2019-02-20T13:23:55.810Z,"  275"
2019-02-20T13:28:51.977Z,"  245"
2019-02-20T13:33:47.581Z,"  215"
2019-02-20T13:38:43.286Z,"  250"
2019-02-20T13:43:39.795Z,"  225"
2019-02-20T13:48:35.548Z,"  195"
2019-02-20T13:53:31.207Z,"  185"
2019-02-20T13:58:27.915Z,"  165"
2019-02-20T14:03:23.401Z,"  170"
2019-02-20T14:08:19.130Z,"  155"
2019-02-20T14:13:14.751Z,"  160"
2019-02-20T14:18:10.723Z,"  170"
2019-02-20T14:23:07.185Z,"  175"
2019-02-20T14:28:02.940Z,"  180"
2019-02-20T14:32:58.720Z,"  155"
2019-02-20T14:37:54.565Z,"  170"
2019-02-20T14:42:50.354Z,"  160"
2019-02-20T14:47:46.244Z,"  150"
2019-02-20T14:52:41.966Z,"  130"
2019-02-20T14:57:37.684Z,"  125"
2019-02-20T15:02:33.467Z,"  110"
2019-02-20T15:07:29.070Z,"   95"
2019-02-20T15:12:24.962Z,"  105"
2019-02-20T15:17:20.613Z,"  115"
2019-02-20T15:22:17.608Z,"   95"
2019-02-20T15:27:13.980Z,"   80"
2019-02-20T15:32:10.535Z,"   85"
2019-02-20T15:37:05.801Z,"   95"
2019-02-20T15:42:02.638Z,"   85"
2019-02-20T15:46:58.175Z,"   75"
2019-02-20T15:51:53.821Z,"   75"
2019-02-20T15:56:49.491Z,"   60"
2019-02-20T16:01:45.142Z,"   55"
2019-02-20T16:06:40.809Z,"   55"
2019-02-20T16:11:36.952Z,"   55"
2019-02-20T16:16:32.634Z,"   45"
2019-02-20T16:21:29.663Z,"   30"
2019-02-20T16:26:25.034Z,"   30"
2019-02-20T16:31:20.757Z,"   20"
2019-02-20T16:36:17.311Z,"   15"
2019-02-20T16:41:12.796Z,"   10"
2019-02-20T16:46:09.506Z,"   10"
2019-02-20T16:51:04.799Z,"    5"
2019-02-20T16:56:00.613Z,"    5"
2019-02-20T17:00:58.069Z,"    0"
2019-02-20T17:05:53.168Z,"    0"
2019-02-20T17:10:49.097Z,"    0"
2019-02-20T17:15:45.779Z,"    0"
2019-02-20T17:20:41.494Z,"    0"
2019-02-20T17:25:37.345Z,"    0"
2019-02-20T17:30:33.256Z,"    0"
2019-02-20T17:35:28.921Z,"    0"
2019-02-20T17:40:25.790Z,"    0"
2019-02-20T17:45:21.229Z,"    0"
2019-02-20T17:50:17.813Z,"    0"
2019-02-20T17:55:13.530Z,"    0"
2019-02-20T18:00:10.110Z,"    0"
2019-02-20T18:05:06.632Z,"    0"
2019-02-20T18:10:02.162Z,"    0"
2019-02-20T18:14:58.986Z,"    0"
2019-02-20T18:19:54.019Z,"    0"
2019-02-20T18:24:51.975Z,"    0"
2019-02-20T18:29:48.449Z,"    0"
2019-02-20T18:34:43.825Z,"    0"
2019-02-20T18:39:40.539Z,"    0"
2019-02-20T18:44:37.021Z,"    0"
2019-02-20T18:49:32.333Z,"    0"
2019-02-20T18:54:29.269Z,"    0"
2019-02-20T18:59:25.656Z,"    0"
2019-02-20T19:04:21.315Z,"    0"
2019-02-20T19:09:17.349Z,"    0"
2019-02-20T19:19:13.946Z,"    0"
2019-02-20T19:24:09.172Z,"    0"
2019-02-20T19:29:06.357Z,"    0"
2019-02-20T19:34:02.720Z,"    0"
2019-02-20T19:38:57.775Z,"    0"
2019-02-20T19:43:54.305Z,"    0"
2019-02-20T19:48:54.131Z,"    0"
2019-02-20T19:53:49.959Z,"    0"
2019-02-20T19:58:54.427Z,"    0"
2019-02-20T20:03:46.143Z,"    0"
2019-02-20T20:08:42.437Z,"    0"
2019-02-20T20:13:37.840Z,"    0"
2019-02-20T20:18:34.693Z,"    0"
2019-02-20T20:23:29.969Z,"    0"
2019-02-20T20:28:26.682Z,"    0"
2019-02-20T20:33:22.869Z,"    0"
2019-02-20T20:38:18.352Z,"    0"
2019-02-20T20:43:14.157Z,"    0"
2019-02-20T20:48:12.073Z,"    0"
2019-02-20T20:53:08.445Z,"    0"
2019-02-20T20:58:03.773Z,"    0"
2019-02-20T21:02:59.407Z,"    0"
2019-02-20T21:07:55.845Z,"    0"
2019-02-20T21:12:53.662Z,"    0"
2019-02-20T21:17:49.062Z,"    0"
2019-02-20T21:22:45.379Z,"    0"
2019-02-20T21:27:42.190Z,"    0"
2019-02-20T21:32:39.282Z,"    0"
2019-02-20T21:37:35.431Z,"    0"
2019-02-20T21:42:31.542Z,"    0"
2019-02-20T21:47:28.115Z,"    0"
2019-02-20T21:52:25.225Z,"    0"
2019-02-20T21:57:20.492Z,"    0"
2019-02-20T22:02:16.366Z,"    0"
2019-02-20T22:07:12.132Z,"    0"
2019-02-20T22:12:07.399Z,"    0"
2019-02-20T22:17:04.096Z,"    0"
2019-02-20T22:22:00.992Z,"    0"
2019-02-20T22:26:56.368Z,"    0"
2019-02-20T22:31:53.255Z,"    0"
2019-02-20T22:36:49.756Z,"    0"
2019-02-20T22:41:45.423Z,"    0"
2019-02-20T22:46:42.279Z,"    0"
2019-02-20T22:51:37.869Z,"    0"
2019-02-20T22:56:33.774Z,"    0"
2019-02-20T23:01:31.483Z,"    0"
2019-02-20T23:06:28.158Z,"    0"
2019-02-20T23:11:23.609Z,"    0"
2019-02-20T23:16:19.200Z,"    0"
2019-02-20T23:21:15.999Z,"    0"
2019-02-20T23:26:11.635Z,"    0"
2019-02-20T23:31:07.373Z,"    0"
2019-02-20T23:36:03.404Z,"    0"
2019-02-20T23:40:59.205Z,"    0"
2019-02-20T23:45:54.778Z,"    0"
2019-02-20T23:50:50.331Z,"    0"
2019-02-20T23:55:45.824Z,"    0"
