createdAt,value
2022-12-19T00:01:36.659Z,28.98
2022-12-19T00:04:08.226Z,27.63
2022-12-19T00:06:37.864Z,27.15
2022-12-19T00:09:05.145Z,27.35
2022-12-19T00:11:32.753Z,29.42
2022-12-19T00:14:00.293Z,28.35
2022-12-19T00:16:29.366Z,27.67
2022-12-19T00:18:59.402Z,27.33
2022-12-19T00:21:28.699Z,26.60
2022-12-19T00:23:55.732Z,27.80
2022-12-19T00:26:23.513Z,30.77
2022-12-19T00:28:52.974Z,27.92
2022-12-19T00:31:21.288Z,28.13
2022-12-19T00:33:48.832Z,29.48
2022-12-19T00:36:22.918Z,29.15
2022-12-19T00:38:51.244Z,28.48
2022-12-19T00:41:26.867Z,29.08
2022-12-19T00:44:01.403Z,28.60
2022-12-19T00:46:28.833Z,28.50
2022-12-19T00:48:55.474Z,29.35
2022-12-19T00:51:25.312Z,30.70
2022-12-19T00:53:53.342Z,28.70
2022-12-19T00:56:25.578Z,29.88
2022-12-19T00:58:53.114Z,29.67
2022-12-19T01:01:33.123Z,29.85
2022-12-19T01:06:47.735Z,29.23
2022-12-19T01:09:14.773Z,28.83
2022-12-19T01:12:00.602Z,28.38
2022-12-19T01:14:27.400Z,28.90
2022-12-19T01:16:53.920Z,28.52
2022-12-19T01:19:20.702Z,31.98
2022-12-19T01:21:47.226Z,31.13
2022-12-19T01:24:15.222Z,30.75
2022-12-19T01:26:49.042Z,30.17
2022-12-19T01:29:15.571Z,30.88
2022-12-19T01:31:42.104Z,28.85
2022-12-19T01:34:08.594Z,31.27
2022-12-19T01:36:35.603Z,30.08
2022-12-19T01:39:11.839Z,31.17
2022-12-19T01:41:38.341Z,30.60
2022-12-19T01:44:08.292Z,30.90
2022-12-19T01:46:34.816Z,29.65
2022-12-19T01:49:02.520Z,30.15
2022-12-19T01:51:41.389Z,29.55
2022-12-19T01:54:10.112Z,31.10
2022-12-19T01:56:50.021Z,31.05
2022-12-19T01:59:25.487Z,29.08
2022-12-19T02:01:56.997Z,32.13
2022-12-19T02:04:32.122Z,30.88
2022-12-19T02:07:00.448Z,30.48
2022-12-19T02:09:36.688Z,30.02
2022-12-19T02:12:05.167Z,30.52
2022-12-19T02:14:33.429Z,30.25
2022-12-19T02:17:13.597Z,30.67
2022-12-19T02:20:18.430Z,28.58
2022-12-19T02:22:54.911Z,29.25
2022-12-19T02:25:56.841Z,28.75
2022-12-19T02:29:05.485Z,20.80
2022-12-19T02:31:40.420Z,25.55
2022-12-19T02:34:19.073Z,27.67
2022-12-19T02:37:04.018Z,28.45
2022-12-19T02:39:41.129Z,27.50
2022-12-19T02:42:11.270Z,26.85
2022-12-19T02:44:45.647Z,26.95
2022-12-19T02:47:13.452Z,25.23
2022-12-19T02:49:41.556Z,26.70
2022-12-19T02:52:20.012Z,26.17
2022-12-19T02:54:53.343Z,26.80
2022-12-19T02:57:40.071Z,26.67
2022-12-19T03:00:25.537Z,25.45
2022-12-19T03:03:36.515Z,26.55
2022-12-19T03:06:26.164Z,26.90
2022-12-19T03:09:02.510Z,25.67
2022-12-19T03:11:35.701Z,26.23
2022-12-19T03:14:16.416Z,26.52
2022-12-19T03:16:43.238Z,27.42
2022-12-19T03:19:12.889Z,26.60
2022-12-19T03:22:05.959Z,25.52
2022-12-19T03:27:09.530Z,26.35
2022-12-19T03:29:42.815Z,26.23
2022-12-19T03:32:12.629Z,26.08
2022-12-19T03:34:46.143Z,24.75
2022-12-19T03:37:17.127Z,25.92
2022-12-19T03:39:49.430Z,26.13
2022-12-19T03:42:37.091Z,26.85
2022-12-19T03:45:06.143Z,25.95
2022-12-19T03:47:48.982Z,26.42
2022-12-19T03:50:15.751Z,25.30
2022-12-19T03:52:57.059Z,25.70
2022-12-19T03:55:41.208Z,25.35
2022-12-19T03:58:11.831Z,25.17
2022-12-19T04:00:42.960Z,24.33
2022-12-19T04:03:11.363Z,24.30
2022-12-19T04:05:39.940Z,25.08
2022-12-19T04:08:08.354Z,27.48
2022-12-19T04:10:42.973Z,25.08
2022-12-19T04:13:15.090Z,25.35
2022-12-19T04:16:02.218Z,19.08
2022-12-19T04:18:29.520Z,24.13
2022-12-19T04:21:05.963Z,24.85
2022-12-19T04:23:37.265Z,24.85
2022-12-19T04:26:05.554Z,24.85
2022-12-19T04:28:41.570Z,24.30
2022-12-19T04:31:14.617Z,23.30
2022-12-19T04:33:41.419Z,24.83
2022-12-19T04:36:08.538Z,23.73
2022-12-19T04:38:35.083Z,24.33
2022-12-19T04:41:01.767Z,24.08
2022-12-19T04:43:28.332Z,24.60
2022-12-19T04:45:57.614Z,25.08
2022-12-19T04:48:24.944Z,24.02
2022-12-19T04:50:51.489Z,24.30
2022-12-19T04:53:18.232Z,22.50
2022-12-19T04:55:44.770Z,24.10
2022-12-19T04:58:11.606Z,24.58
2022-12-19T05:00:38.625Z,24.25
2022-12-19T05:03:05.165Z,24.13
2022-12-19T05:05:31.710Z,23.15
2022-12-19T05:07:58.224Z,23.75
2022-12-19T05:10:24.983Z,22.73
2022-12-19T05:12:51.499Z,21.27
2022-12-19T05:15:18.120Z,22.55
2022-12-19T05:17:44.603Z,22.60
2022-12-19T05:20:11.467Z,23.25
2022-12-19T05:22:37.967Z,22.98
2022-12-19T05:25:04.962Z,21.60
2022-12-19T05:27:31.791Z,22.23
2022-12-19T05:29:58.244Z,22.40
2022-12-19T05:32:24.699Z,21.65
2022-12-19T05:34:51.161Z,20.10
2022-12-19T05:37:17.634Z,21.52
2022-12-19T05:39:44.096Z,20.10
2022-12-19T05:42:12.510Z,21.45
2022-12-19T05:44:39.297Z,21.00
2022-12-19T05:47:05.863Z,18.77
2022-12-19T05:49:32.401Z,19.33
2022-12-19T05:51:58.938Z,19.52
2022-12-19T05:54:25.928Z,19.10
2022-12-19T05:56:52.418Z,19.88
2022-12-19T05:59:18.914Z,19.48
2022-12-19T06:01:45.461Z,19.70
2022-12-19T06:04:12.096Z,17.08
2022-12-19T06:06:38.622Z,17.73
2022-12-19T06:09:05.254Z,17.90
2022-12-19T06:11:31.741Z,19.13
2022-12-19T06:13:58.247Z,19.85
2022-12-19T06:16:24.852Z,18.48
2022-12-19T06:18:51.597Z,19.13
2022-12-19T06:21:21.002Z,17.50
2022-12-19T06:23:47.947Z,17.95
2022-12-19T06:26:19.602Z,18.20
2022-12-19T06:28:51.717Z,17.17
2022-12-19T06:31:20.432Z,17.33
2022-12-19T06:33:47.084Z,17.17
2022-12-19T06:36:21.912Z,15.40
2022-12-19T06:38:49.447Z,14.98
2022-12-19T06:41:35.791Z,14.60
2022-12-19T06:44:05.559Z,15.18
2022-12-19T06:46:32.740Z,14.55
2022-12-19T06:48:59.450Z,14.38
2022-12-19T06:51:26.484Z,14.75
2022-12-19T06:53:53.640Z,15.25
2022-12-19T06:56:20.339Z,14.57
2022-12-19T06:58:47.708Z,14.48
2022-12-19T07:01:36.643Z,14.70
2022-12-19T07:04:03.729Z,13.48
2022-12-19T07:06:30.226Z,14.65
2022-12-19T07:08:56.798Z,12.55
2022-12-19T07:11:23.384Z,12.55
2022-12-19T07:13:58.162Z,11.50
2022-12-19T07:16:27.247Z,11.20
2022-12-19T07:18:54.122Z,10.65
2022-12-19T07:21:20.692Z,9.75
2022-12-19T07:23:47.289Z,10.07
2022-12-19T07:26:13.953Z,9.30
2022-12-19T07:29:05.551Z,9.48
2022-12-19T07:31:35.031Z,9.18
2022-12-19T07:34:01.749Z,9.98
2022-12-19T07:36:28.327Z,8.25
2022-12-19T07:38:54.852Z,9.00
2022-12-19T07:41:21.411Z,8.02
2022-12-19T07:43:48.045Z,7.15
2022-12-19T07:46:14.751Z,8.30
2022-12-19T07:48:41.546Z,8.52
2022-12-19T07:51:08.131Z,7.78
2022-12-19T07:53:34.671Z,7.53
2022-12-19T07:56:01.272Z,7.80
2022-12-19T07:58:27.816Z,8.00
2022-12-19T08:00:55.771Z,7.38
2022-12-19T08:03:22.697Z,7.68
2022-12-19T08:05:49.254Z,7.38
2022-12-19T08:08:16.543Z,7.00
2022-12-19T08:10:43.839Z,7.40
2022-12-19T08:13:10.529Z,7.15
2022-12-19T08:15:37.087Z,7.55
2022-12-19T08:18:04.123Z,6.57
2022-12-19T08:20:31.747Z,6.70
2022-12-19T08:22:58.244Z,7.53
2022-12-19T08:25:24.921Z,6.50
2022-12-19T08:27:51.514Z,5.97
2022-12-19T08:30:18.902Z,6.85
2022-12-19T08:32:45.866Z,7.80
2022-12-19T08:35:12.608Z,6.80
2022-12-19T08:37:39.321Z,6.53
2022-12-19T08:40:06.990Z,7.18
2022-12-19T08:42:33.704Z,7.03
2022-12-19T08:45:00.268Z,6.47
2022-12-19T08:47:26.820Z,6.78
2022-12-19T08:49:53.353Z,6.10
2022-12-19T08:52:20.880Z,6.28
2022-12-19T08:54:47.442Z,7.15
2022-12-19T08:57:14.001Z,6.95
2022-12-19T08:59:40.551Z,7.03
2022-12-19T09:02:09.901Z,6.38
2022-12-19T09:06:02.644Z,6.35
2022-12-19T09:07:24.227Z,6.55
2022-12-19T09:09:50.817Z,7.20
2022-12-19T09:12:17.515Z,7.28
2022-12-19T09:14:44.399Z,7.38
2022-12-19T09:17:11.156Z,6.60
2022-12-19T09:19:37.826Z,6.97
2022-12-19T09:22:05.588Z,6.32
2022-12-19T09:24:32.170Z,6.60
2022-12-19T09:26:58.711Z,7.03
2022-12-19T09:29:25.371Z,6.32
2022-12-19T09:31:56.586Z,7.07
2022-12-19T09:34:37.724Z,7.03
2022-12-19T09:37:16.033Z,6.80
2022-12-19T09:39:47.657Z,6.13
2022-12-19T09:42:29.421Z,6.20
2022-12-19T09:45:31.540Z,6.28
2022-12-19T09:47:59.430Z,6.50
2022-12-19T09:50:42.383Z,6.55
2022-12-19T09:53:57.112Z,6.65
2022-12-19T09:56:28.970Z,7.45
2022-12-19T09:59:04.844Z,5.97
2022-12-19T10:01:54.318Z,6.10
2022-12-19T10:04:24.148Z,5.78
2022-12-19T10:07:12.797Z,6.25
2022-12-19T10:11:26.578Z,5.53
2022-12-19T10:12:51.407Z,5.72
2022-12-19T10:16:00.132Z,6.10
2022-12-19T10:18:56.845Z,6.82
2022-12-19T10:25:09.240Z,6.07
2022-12-19T10:27:59.856Z,5.30
2022-12-19T10:30:31.647Z,5.55
2022-12-19T10:33:26.535Z,5.35
2022-12-19T10:36:02.231Z,5.75
2022-12-19T10:38:47.963Z,5.57
2022-12-19T10:41:24.140Z,5.50
2022-12-19T10:44:05.752Z,5.32
2022-12-19T10:46:49.330Z,5.60
2022-12-19T10:49:25.425Z,4.80
2022-12-19T10:52:08.208Z,5.03
2022-12-19T10:54:37.814Z,4.82
2022-12-19T10:57:22.810Z,5.43
2022-12-19T11:00:00.785Z,4.53
2022-12-19T11:02:39.907Z,5.05
2022-12-19T11:05:30.783Z,4.80
2022-12-19T11:08:03.915Z,4.65
2022-12-19T11:11:47.794Z,4.40
2022-12-19T11:19:05.439Z,4.97
2022-12-19T11:21:33.322Z,4.47
2022-12-19T11:22:21.314Z,5.20
2022-12-19T11:29:33.185Z,4.88
2022-12-19T11:29:42.533Z,5.13
2022-12-19T11:29:46.778Z,4.65
2022-12-19T11:34:21.232Z,4.13
2022-12-19T11:37:07.318Z,4.70
2022-12-19T11:39:43.788Z,4.88
2022-12-19T11:42:21.509Z,4.55
2022-12-19T11:44:52.148Z,4.90
2022-12-19T11:47:32.363Z,4.45
2022-12-19T11:50:03.906Z,4.65
2022-12-19T11:53:04.879Z,4.50
2022-12-19T11:55:39.485Z,4.45
2022-12-19T11:58:09.899Z,4.63
2022-12-19T12:00:40.141Z,4.20
2022-12-19T12:03:24.914Z,4.05
2022-12-19T12:05:52.165Z,4.60
2022-12-19T12:11:15.559Z,4.50
2022-12-19T12:17:35.819Z,4.03
2022-12-19T12:26:23.066Z,3.85
2022-12-19T12:31:07.949Z,3.85
2022-12-19T12:31:20.260Z,3.72
2022-12-19T12:31:43.412Z,3.78
2022-12-19T12:32:03.750Z,3.60
2022-12-19T12:32:04.825Z,3.58
2022-12-19T12:35:36.475Z,3.92
2022-12-19T12:39:59.787Z,4.07
2022-12-19T12:43:16.541Z,3.70
2022-12-19T12:45:47.322Z,3.97
2022-12-19T12:48:21.356Z,3.70
2022-12-19T12:50:54.817Z,3.90
2022-12-19T12:53:26.953Z,4.03
2022-12-19T12:55:57.503Z,3.50
2022-12-19T12:58:55.358Z,3.38
2022-12-19T13:01:28.018Z,3.78
2022-12-19T13:03:58.369Z,3.28
2022-12-19T13:07:14.593Z,4.07
2022-12-19T13:09:42.866Z,3.30
2022-12-19T13:12:46.469Z,2.95
2022-12-19T13:15:37.239Z,3.38
2022-12-19T13:18:28.521Z,3.25
2022-12-19T13:20:56.507Z,3.20
2022-12-19T13:23:29.160Z,3.55
2022-12-19T13:28:22.665Z,3.20
2022-12-19T13:31:18.854Z,4.03
2022-12-19T13:33:55.944Z,3.63
2022-12-19T13:39:47.685Z,4.05
2022-12-19T13:43:10.382Z,4.72
2022-12-19T13:45:41.263Z,3.85
2022-12-19T13:48:16.467Z,4.20
2022-12-19T13:50:47.629Z,3.78
2022-12-19T13:53:18.534Z,3.60
2022-12-19T13:55:45.462Z,3.60
2022-12-19T13:58:29.473Z,3.50
2022-12-19T14:01:01.142Z,3.70
2022-12-19T14:03:38.917Z,3.70
2022-12-19T14:06:16.475Z,3.85
2022-12-19T14:08:47.000Z,3.40
2022-12-19T14:11:38.492Z,3.55
2022-12-19T14:14:28.506Z,3.22
2022-12-19T14:17:05.044Z,3.90
2022-12-19T14:19:39.075Z,3.30
2022-12-19T14:22:25.219Z,3.35
2022-12-19T14:25:33.287Z,3.65
2022-12-19T14:28:28.148Z,3.55
2022-12-19T14:30:41.699Z,3.10
2022-12-19T14:33:44.324Z,3.22
2022-12-19T14:36:14.779Z,3.22
2022-12-19T14:39:25.272Z,3.90
2022-12-19T14:42:01.903Z,3.60
2022-12-19T14:52:25.168Z,3.55
2022-12-19T14:54:05.134Z,3.55
2022-12-19T14:54:15.329Z,4.00
2022-12-19T14:54:28.662Z,4.18
2022-12-19T14:56:30.978Z,4.15
2022-12-19T14:59:00.384Z,3.85
2022-12-19T15:01:33.654Z,4.60
2022-12-19T15:04:50.501Z,3.75
2022-12-19T15:07:11.948Z,4.03
2022-12-19T15:11:08.832Z,3.85
2022-12-19T15:14:48.855Z,3.38
2022-12-19T15:16:01.899Z,3.97
2022-12-19T15:18:40.521Z,3.50
2022-12-19T15:21:10.556Z,3.65
2022-12-19T15:23:37.039Z,3.17
2022-12-19T15:26:07.993Z,3.38
2022-12-19T15:28:43.310Z,4.13
2022-12-19T15:31:14.391Z,3.28
2022-12-19T15:34:06.808Z,3.85
2022-12-19T15:36:27.381Z,3.40
2022-12-19T15:38:53.861Z,3.13
2022-12-19T15:41:23.332Z,3.13
2022-12-19T15:44:08.041Z,3.78
2022-12-19T15:46:34.632Z,3.30
2022-12-19T15:49:02.120Z,4.50
2022-12-19T15:51:28.631Z,3.50
2022-12-19T15:54:08.973Z,3.22
2022-12-19T15:56:54.082Z,3.08
2022-12-19T15:59:37.733Z,3.10
2022-12-19T16:02:16.051Z,3.33
2022-12-19T16:04:43.044Z,2.88
2022-12-19T16:07:15.438Z,2.75
2022-12-19T16:09:41.991Z,2.78
2022-12-19T16:12:14.182Z,3.28
2022-12-19T16:14:40.948Z,3.13
2022-12-19T16:17:13.783Z,3.20
2022-12-19T16:19:41.201Z,3.50
2022-12-19T16:22:33.993Z,3.17
2022-12-19T16:25:00.518Z,3.13
2022-12-19T16:27:29.403Z,2.97
2022-12-19T16:29:58.693Z,7.28
2022-12-19T16:32:25.514Z,4.50
2022-12-19T16:34:52.918Z,4.25
2022-12-19T16:37:19.529Z,3.63
2022-12-19T16:39:46.120Z,5.45
2022-12-19T16:42:17.346Z,6.47
2022-12-19T16:44:46.768Z,4.38
2022-12-19T16:47:19.057Z,5.13
2022-12-19T16:49:45.796Z,3.30
2022-12-19T16:52:12.522Z,4.10
2022-12-19T16:54:39.386Z,4.20
2022-12-19T16:57:15.714Z,4.47
2022-12-19T16:59:42.369Z,4.60
2022-12-19T17:02:43.183Z,4.93
2022-12-19T17:05:22.184Z,8.55
2022-12-19T17:07:49.198Z,4.45
2022-12-19T17:10:22.674Z,5.40
2022-12-19T17:12:52.429Z,3.97
2022-12-19T17:15:33.608Z,3.58
2022-12-19T17:18:03.187Z,3.53
2022-12-19T17:20:42.267Z,3.90
2022-12-19T17:23:18.270Z,3.03
2022-12-19T17:25:45.571Z,3.15
2022-12-19T17:28:12.812Z,2.97
2022-12-19T17:30:41.386Z,2.83
2022-12-19T17:33:15.511Z,2.63
2022-12-19T17:35:42.831Z,2.70
2022-12-19T17:38:14.072Z,2.60
2022-12-19T17:40:41.121Z,2.50
2022-12-19T17:43:08.000Z,2.75
2022-12-19T17:45:34.636Z,2.67
2022-12-19T17:48:04.600Z,3.25
2022-12-19T17:50:37.579Z,2.85
2022-12-19T17:53:05.000Z,3.10
2022-12-19T17:55:32.215Z,3.42
2022-12-19T17:57:59.275Z,3.05
2022-12-19T18:00:30.795Z,3.72
2022-12-19T18:03:02.505Z,5.33
2022-12-19T18:05:33.625Z,4.97
2022-12-19T18:08:00.208Z,3.90
2022-12-19T18:10:31.379Z,3.17
2022-12-19T18:12:58.392Z,3.78
2022-12-19T18:15:25.296Z,3.17
2022-12-19T18:17:53.373Z,2.75
2022-12-19T18:20:31.892Z,3.17
2022-12-19T18:23:00.718Z,3.58
2022-12-19T18:25:30.851Z,2.70
2022-12-19T18:27:58.346Z,3.15
2022-12-19T18:30:25.662Z,2.90
2022-12-19T18:32:58.611Z,3.00
2022-12-19T18:35:37.327Z,3.00
2022-12-19T18:38:06.727Z,3.13
2022-12-19T18:40:33.434Z,2.78
2022-12-19T18:43:00.321Z,2.72
2022-12-19T18:45:35.152Z,2.97
2022-12-19T18:48:05.020Z,3.88
2022-12-19T18:50:31.643Z,2.95
2022-12-19T18:52:58.370Z,2.70
2022-12-19T18:55:27.919Z,2.25
2022-12-19T18:57:55.529Z,2.75
2022-12-19T19:00:24.887Z,2.38
2022-12-19T19:02:59.083Z,2.90
2022-12-19T19:05:28.961Z,2.95
2022-12-19T19:07:59.022Z,3.17
2022-12-19T19:10:28.260Z,2.80
2022-12-19T19:13:09.774Z,2.75
2022-12-19T19:15:48.180Z,2.83
2022-12-19T19:18:19.285Z,2.88
2022-12-19T19:20:46.850Z,2.67
2022-12-19T19:23:14.764Z,2.88
2022-12-19T19:25:41.511Z,2.92
2022-12-19T19:28:09.429Z,2.97
2022-12-19T19:30:37.807Z,3.20
2022-12-19T19:33:32.488Z,3.05
2022-12-19T19:36:09.518Z,3.10
2022-12-19T19:38:38.414Z,2.65
2022-12-19T19:41:05.163Z,3.03
2022-12-19T19:43:33.958Z,2.88
2022-12-19T19:46:03.675Z,3.03
2022-12-19T19:48:30.981Z,3.17
2022-12-19T19:50:57.751Z,3.30
2022-12-19T19:53:24.369Z,3.38
2022-12-19T19:55:57.978Z,3.00
2022-12-19T19:58:24.608Z,3.00
2022-12-19T20:00:51.311Z,2.75
2022-12-19T20:03:22.701Z,2.58
2022-12-19T20:05:50.282Z,3.17
2022-12-19T20:08:16.875Z,3.13
2022-12-19T20:10:43.337Z,3.75
2022-12-19T20:13:11.136Z,3.08
2022-12-19T20:15:37.911Z,3.13
2022-12-19T20:18:04.540Z,2.75
2022-12-19T20:20:33.535Z,2.80
2022-12-19T20:23:00.071Z,3.22
2022-12-19T20:25:26.590Z,3.00
2022-12-19T20:27:53.088Z,4.13
2022-12-19T20:30:19.689Z,4.03
2022-12-19T20:32:46.190Z,4.50
2022-12-19T20:35:15.062Z,4.85
2022-12-19T20:37:42.441Z,3.83
2022-12-19T20:40:09.717Z,3.70
2022-12-19T20:42:36.238Z,3.83
2022-12-19T20:45:03.635Z,3.83
2022-12-19T20:47:31.241Z,3.65
2022-12-19T20:49:57.741Z,4.47
2022-12-19T20:52:24.193Z,6.13
2022-12-19T20:54:50.729Z,6.05
2022-12-19T20:57:17.281Z,5.03
2022-12-19T20:59:43.920Z,6.75
2022-12-19T21:02:11.509Z,3.50
2022-12-19T21:04:38.390Z,4.38
2022-12-19T21:07:04.984Z,3.63
2022-12-19T21:09:31.594Z,3.22
2022-12-19T21:11:58.137Z,3.33
2022-12-19T21:14:24.675Z,3.38
2022-12-19T21:16:51.317Z,3.30
2022-12-19T21:19:17.809Z,3.50
2022-12-19T21:21:44.569Z,3.55
2022-12-19T21:24:11.132Z,3.88
2022-12-19T21:26:37.738Z,3.67
2022-12-19T21:29:04.992Z,4.65
2022-12-19T21:31:32.685Z,4.82
2022-12-19T21:34:01.463Z,3.78
2022-12-19T21:36:29.932Z,4.03
2022-12-19T21:38:58.159Z,4.57
2022-12-19T21:41:25.046Z,4.35
2022-12-19T21:43:55.161Z,4.15
2022-12-19T21:46:25.537Z,3.95
2022-12-19T21:48:54.462Z,4.20
2022-12-19T21:51:24.733Z,4.70
2022-12-19T21:53:56.579Z,4.45
2022-12-19T21:56:29.993Z,3.97
2022-12-19T21:59:02.079Z,3.50
2022-12-19T22:01:30.424Z,3.90
2022-12-19T22:04:11.997Z,4.07
2022-12-19T22:06:38.883Z,6.30
2022-12-19T22:09:08.319Z,5.53
2022-12-19T22:11:36.094Z,5.88
2022-12-19T22:14:05.028Z,5.35
2022-12-19T22:16:33.043Z,5.70
2022-12-19T22:18:59.701Z,4.68
2022-12-19T22:21:27.047Z,4.32
2022-12-19T22:23:57.851Z,4.40
2022-12-19T22:26:25.647Z,3.40
2022-12-19T22:28:55.033Z,3.45
2022-12-19T22:31:24.527Z,3.60
2022-12-19T22:33:53.567Z,3.75
2022-12-19T22:36:27.708Z,4.35
2022-12-19T22:38:56.447Z,4.50
2022-12-19T22:41:23.484Z,3.40
2022-12-19T22:43:50.097Z,3.15
2022-12-19T22:46:18.216Z,5.00
2022-12-19T22:48:46.664Z,8.50
2022-12-19T22:51:13.898Z,7.25
2022-12-19T22:53:41.181Z,6.82
2022-12-19T22:56:13.549Z,4.40
2022-12-19T22:58:42.714Z,6.40
2022-12-19T23:01:21.471Z,5.93
2022-12-19T23:03:50.242Z,5.13
2022-12-19T23:06:18.513Z,5.95
2022-12-19T23:08:45.786Z,6.78
2022-12-19T23:11:16.994Z,5.32
2022-12-19T23:13:45.151Z,6.15
2022-12-19T23:16:13.162Z,5.07
2022-12-19T23:18:40.974Z,6.00
2022-12-19T23:21:11.193Z,4.50
2022-12-19T23:23:39.867Z,4.88
2022-12-19T23:26:15.179Z,6.20
2022-12-19T23:28:44.236Z,5.20
2022-12-19T23:31:13.429Z,4.00
2022-12-19T23:33:40.883Z,3.53
2022-12-19T23:36:08.017Z,3.60
2022-12-19T23:38:34.688Z,3.00
2022-12-19T23:41:02.901Z,4.90
2022-12-19T23:43:31.988Z,3.67
2022-12-19T23:45:58.533Z,3.70
2022-12-19T23:48:28.642Z,3.15
2022-12-19T23:51:00.405Z,4.30
2022-12-19T23:53:28.236Z,3.13
2022-12-19T23:55:54.877Z,2.50
2022-12-19T23:58:24.619Z,3.28
