createdAt,value
2019-03-31T00:01:19.032Z,33
2019-03-31T00:06:21.839Z,28
2019-03-31T00:11:23.974Z,29
2019-03-31T00:16:26.437Z,24
2019-03-31T00:21:28.898Z,24
2019-03-31T00:26:31.354Z,27
2019-03-31T00:31:33.917Z,26
2019-03-31T00:36:36.714Z,24
2019-03-31T00:41:38.771Z,25
2019-03-31T00:46:41.202Z,23
2019-03-31T00:51:43.661Z,22
2019-03-31T00:56:46.133Z,24
2019-03-31T01:01:48.707Z,23
2019-03-31T01:06:51.338Z,25
2019-03-31T01:11:53.528Z,23
2019-03-31T01:16:56.052Z,29
2019-03-31T01:21:58.444Z,29
2019-03-31T01:27:00.981Z,24
2019-03-31T01:32:03.519Z,26
2019-03-31T01:37:06.304Z,22
2019-03-31T01:42:08.317Z,26
2019-03-31T01:47:10.761Z,27
2019-03-31T01:52:13.288Z,24
2019-03-31T01:57:15.684Z,30
2019-03-31T02:02:18.283Z,24
2019-03-31T02:07:21.017Z,27
2019-03-31T02:12:23.115Z,24
2019-03-31T02:17:25.576Z,24
2019-03-31T02:22:28.076Z,26
2019-03-31T02:27:30.519Z,26
2019-03-31T02:32:33.062Z,26
2019-03-31T02:37:35.410Z,26
2019-03-31T02:42:37.883Z,24
2019-03-31T02:47:40.355Z,28
2019-03-31T02:52:42.913Z,24
2019-03-31T02:57:45.274Z,23
2019-03-31T03:02:47.748Z,24
2019-03-31T03:07:50.633Z,28
2019-03-31T03:12:52.705Z,22
2019-03-31T03:17:55.183Z,22
2019-03-31T03:22:57.604Z,27
2019-03-31T03:28:00.261Z,23
2019-03-31T03:33:14.276Z,29
2019-03-31T03:38:05.800Z,23
2019-03-31T03:43:07.538Z,23
2019-03-31T03:48:09.936Z,24
2019-03-31T03:53:12.425Z,25
2019-03-31T03:58:15.004Z,22
2019-03-31T04:03:29.541Z,25
2019-03-31T04:08:24.835Z,19
2019-03-31T04:13:27.279Z,21
2019-03-31T04:18:24.742Z,20
2019-03-31T04:23:27.238Z,24
2019-03-31T04:28:29.662Z,21
2019-03-31T04:33:48.972Z,20
2019-03-31T04:38:35.038Z,19
2019-03-31T04:43:37.135Z,20
2019-03-31T04:48:39.604Z,21
2019-03-31T04:53:41.994Z,23
2019-03-31T04:58:44.431Z,21
2019-03-31T05:03:46.936Z,21
2019-03-31T05:08:49.368Z,18
2019-03-31T05:13:51.963Z,20
2019-03-31T05:18:54.279Z,18
2019-03-31T05:23:57.129Z,21
2019-03-31T05:28:59.233Z,21
2019-03-31T05:34:01.693Z,27
2019-03-31T05:39:04.163Z,27
2019-03-31T05:44:06.950Z,24
2019-03-31T05:49:09.088Z,23
2019-03-31T05:54:11.848Z,26
2019-03-31T05:59:13.997Z,29
2019-03-31T06:04:16.472Z,24
2019-03-31T06:09:19.005Z,20
2019-03-31T06:14:21.405Z,20
2019-03-31T06:19:23.834Z,21
2019-03-31T06:24:26.574Z,21
2019-03-31T06:29:28.750Z,20
2019-03-31T06:34:31.195Z,18
2019-03-31T06:39:34.285Z,18
2019-03-31T06:44:38.072Z,13
2019-03-31T06:49:38.583Z,15
2019-03-31T06:54:41.355Z,13
2019-03-31T06:59:43.587Z,12
2019-03-31T07:04:45.980Z,12
2019-03-31T07:09:48.431Z,12
2019-03-31T07:14:50.877Z,11
2019-03-31T07:19:53.357Z,14
2019-03-31T07:24:56.096Z,11
2019-03-31T07:29:58.245Z,13
2019-03-31T07:35:00.720Z,12
2019-03-31T07:40:03.589Z,11
2019-03-31T07:45:05.676Z,15
2019-03-31T07:50:08.129Z,14
2019-03-31T07:55:10.826Z,15
2019-03-31T08:00:13.004Z,15
2019-03-31T08:05:15.544Z,23
2019-03-31T08:10:18.143Z,22
2019-03-31T08:15:20.381Z,22
2019-03-31T08:20:22.847Z,25
2019-03-31T08:25:25.626Z,22
2019-03-31T08:30:27.765Z,24
2019-03-31T08:35:30.219Z,24
2019-03-31T08:40:32.731Z,26
2019-03-31T08:45:35.170Z,24
2019-03-31T08:50:37.615Z,29
2019-03-31T08:55:40.349Z,31
2019-03-31T09:00:42.607Z,28
2019-03-31T09:05:44.988Z,30
2019-03-31T09:10:47.475Z,31
2019-03-31T09:15:49.907Z,33
2019-03-31T09:20:52.377Z,32
2019-03-31T09:25:55.122Z,30
2019-03-31T09:30:57.318Z,33
2019-03-31T09:35:59.749Z,32
2019-03-31T09:41:02.217Z,34
2019-03-31T09:46:04.707Z,33
2019-03-31T09:51:07.177Z,32
2019-03-31T09:56:09.890Z,31
2019-03-31T10:01:12.092Z,35
2019-03-31T10:06:14.526Z,35
2019-03-31T10:11:17.011Z,34
2019-03-31T10:16:19.574Z,34
2019-03-31T10:21:21.930Z,30
2019-03-31T10:26:31.558Z,32
2019-03-31T10:31:26.815Z,29
2019-03-31T10:36:43.478Z,28
2019-03-31T10:41:31.756Z,29
2019-03-31T10:46:34.215Z,29
2019-03-31T10:51:36.764Z,31
2019-03-31T10:56:39.127Z,31
2019-03-31T11:01:41.581Z,32
2019-03-31T11:06:57.914Z,33
2019-03-31T11:11:46.521Z,33
2019-03-31T11:16:48.968Z,35
2019-03-31T11:21:51.468Z,33
2019-03-31T11:26:53.953Z,33
2019-03-31T11:31:56.343Z,33
2019-03-31T11:37:12.433Z,34
2019-03-31T11:42:01.274Z,36
2019-03-31T11:47:03.771Z,35
2019-03-31T11:52:06.244Z,35
2019-03-31T11:57:08.737Z,33
2019-03-31T12:02:11.113Z,35
2019-03-31T12:07:27.141Z,36
2019-03-31T12:12:16.033Z,36
2019-03-31T12:17:18.513Z,37
2019-03-31T12:22:20.989Z,35
2019-03-31T12:27:23.409Z,35
2019-03-31T12:32:25.891Z,37
2019-03-31T12:37:41.510Z,37
2019-03-31T12:42:30.816Z,37
2019-03-31T12:47:33.253Z,41
2019-03-31T12:52:46.001Z,36
2019-03-31T12:57:38.164Z,38
2019-03-31T13:02:40.615Z,36
2019-03-31T13:07:55.606Z,36
2019-03-31T13:12:45.565Z,39
2019-03-31T13:17:48.001Z,38
2019-03-31T13:22:50.553Z,36
2019-03-31T13:27:53.013Z,40
2019-03-31T13:32:55.362Z,38
2019-03-31T13:38:10.197Z,38
2019-03-31T13:43:00.291Z,35
2019-03-31T13:48:02.734Z,36
2019-03-31T13:53:05.381Z,38
2019-03-31T13:58:08.839Z,40
2019-03-31T14:03:10.122Z,40
2019-03-31T14:08:24.902Z,37
2019-03-31T14:13:15.043Z,38
2019-03-31T14:18:17.493Z,33
2019-03-31T14:23:19.953Z,36
2019-03-31T14:28:22.424Z,31
2019-03-31T14:33:24.862Z,34
2019-03-31T14:38:39.344Z,30
2019-03-31T14:43:29.808Z,35
2019-03-31T14:48:32.235Z,33
2019-03-31T14:53:34.696Z,35
2019-03-31T14:58:37.264Z,33
2019-03-31T15:03:40.105Z,39
2019-03-31T15:08:53.672Z,36
2019-03-31T15:13:44.534Z,37
2019-03-31T15:18:47.010Z,36
2019-03-31T15:23:49.454Z,43
2019-03-31T15:28:51.930Z,37
2019-03-31T15:39:08.043Z,36
2019-03-31T15:43:59.291Z,41
2019-03-31T15:49:01.738Z,36
2019-03-31T15:54:04.212Z,38
2019-03-31T15:59:06.703Z,33
2019-03-31T16:04:09.325Z,30
2019-03-31T16:09:22.624Z,35
2019-03-31T16:14:14.115Z,31
2019-03-31T16:19:16.516Z,32
2019-03-31T16:24:19.020Z,30
2019-03-31T16:29:21.475Z,32
2019-03-31T16:34:23.859Z,34
2019-03-31T16:39:36.797Z,36
2019-03-31T16:44:28.775Z,52
2019-03-31T16:49:31.286Z,31
2019-03-31T16:54:33.680Z,36
2019-03-31T16:59:36.159Z,37
2019-03-31T17:04:38.655Z,35
2019-03-31T17:09:51.127Z,33
2019-03-31T17:14:43.532Z,31
2019-03-31T17:19:46.015Z,36
2019-03-31T17:24:48.472Z,39
2019-03-31T17:29:50.941Z,41
2019-03-31T17:34:53.375Z,42
2019-03-31T17:40:05.695Z,37
2019-03-31T17:44:58.254Z,38
2019-03-31T17:50:00.774Z,32
2019-03-31T17:55:03.165Z,37
2019-03-31T18:00:05.742Z,34
2019-03-31T18:05:08.083Z,37
2019-03-31T18:10:20.390Z,32
2019-03-31T18:15:13.009Z,30
2019-03-31T18:20:15.487Z,26
2019-03-31T18:25:17.974Z,31
2019-03-31T18:30:20.425Z,27
2019-03-31T18:35:22.835Z,27
2019-03-31T18:40:34.620Z,18
2019-03-31T18:45:27.749Z,18
2019-03-31T18:50:30.203Z,17
2019-03-31T18:55:32.690Z,13
2019-03-31T19:00:35.177Z,15
2019-03-31T19:05:37.604Z,18
2019-03-31T19:10:49.040Z,13
2019-03-31T19:15:42.497Z,12
2019-03-31T19:20:44.962Z,10
2019-03-31T19:25:47.399Z,11
2019-03-31T19:30:49.925Z,12
2019-03-31T19:35:52.350Z,11
2019-03-31T19:41:03.652Z,11
2019-03-31T19:45:57.241Z,12
2019-03-31T19:50:59.837Z,15
2019-03-31T19:56:07.634Z,9
2019-03-31T20:01:04.645Z,11
2019-03-31T20:06:07.067Z,16
2019-03-31T20:11:09.820Z,9
2019-03-31T20:16:12.053Z,12
2019-03-31T20:21:14.494Z,11
2019-03-31T20:26:16.884Z,9
2019-03-31T20:31:19.356Z,11
2019-03-31T20:36:21.892Z,13
2019-03-31T20:41:24.568Z,8
2019-03-31T20:46:26.713Z,13
2019-03-31T20:51:29.236Z,13
2019-03-31T20:56:31.694Z,11
2019-03-31T21:01:34.101Z,9
2019-03-31T21:06:36.911Z,12
2019-03-31T21:11:39.297Z,11
2019-03-31T21:16:41.483Z,10
2019-03-31T21:21:43.925Z,8
2019-03-31T21:26:46.488Z,9
2019-03-31T21:31:48.885Z,11
2019-03-31T21:36:51.550Z,11
2019-03-31T21:41:54.044Z,13
2019-03-31T21:46:56.215Z,11
2019-03-31T21:51:58.711Z,11
2019-03-31T21:57:01.139Z,8
2019-03-31T22:02:03.649Z,8
2019-03-31T22:12:08.789Z,13
2019-03-31T22:17:10.960Z,11
2019-03-31T22:22:13.405Z,11
2019-03-31T22:27:16.001Z,10
2019-03-31T22:32:18.320Z,10
2019-03-31T22:37:20.798Z,11
2019-03-31T22:42:23.536Z,13
2019-03-31T22:47:25.700Z,11
2019-03-31T22:52:28.266Z,12
2019-03-31T22:57:30.600Z,10
2019-03-31T23:02:33.071Z,12
2019-03-31T23:07:35.554Z,13
2019-03-31T23:12:38.012Z,10
2019-03-31T23:17:40.455Z,12
2019-03-31T23:22:43.025Z,12
2019-03-31T23:27:45.393Z,10
2019-03-31T23:32:47.855Z,11
2019-03-31T23:37:50.409Z,13
2019-03-31T23:42:52.793Z,10
2019-03-31T23:47:55.246Z,10
2019-03-31T23:52:57.712Z,10
2019-03-31T23:58:00.174Z,11
