createdAt,value
2022-08-25T00:09:22.821Z,20
2022-08-25T00:19:24.964Z,19.6
2022-08-25T00:39:29.319Z,18.9
2022-08-25T01:39:43.637Z,18.6
2022-08-25T01:49:46.163Z,18.6
2022-08-25T02:09:49.958Z,18.1
2022-08-25T02:29:54.683Z,17.8
2022-08-25T02:39:56.468Z,17.8
2022-08-25T03:20:04.729Z,17.3
2022-08-25T03:30:06.464Z,17.2
2022-08-25T03:40:08.182Z,17.1
2022-08-25T03:50:10.306Z,17.2
2022-08-25T04:00:12.063Z,17
2022-08-25T04:10:14.045Z,16.9
2022-08-25T04:20:16.435Z,16.8
2022-08-25T04:30:18.084Z,16.6
2022-08-25T04:40:20.286Z,16.5
2022-08-25T04:50:21.928Z,16.6
2022-08-25T05:00:23.641Z,16.9
2022-08-25T05:10:25.474Z,17
2022-08-25T05:20:27.308Z,16.7
2022-08-25T05:30:29.065Z,17.1
2022-08-25T05:40:30.913Z,17.9
2022-08-25T05:50:32.863Z,19.2
2022-08-25T06:00:35.011Z,19.6
2022-08-25T06:10:36.880Z,21.1
2022-08-25T06:30:48.196Z,22.5
2022-08-25T06:40:50.186Z,23.9
2022-08-25T06:50:52.647Z,23.9
2022-08-25T07:00:55.070Z,24.5
2022-08-25T07:10:56.916Z,24.1
2022-08-25T07:20:58.912Z,24.6
2022-08-25T07:31:01.599Z,25.1
2022-08-25T07:41:03.213Z,25.9
2022-08-25T08:01:07.192Z,27.5
2022-08-25T08:11:09.772Z,26.6
2022-08-25T08:21:11.657Z,27.1
2022-08-25T08:31:13.356Z,27.3
2022-08-25T08:41:15.898Z,27.1
2022-08-25T08:51:18.452Z,28.1
2022-08-25T09:01:20.508Z,27.6
2022-08-25T09:11:22.665Z,28.2
2022-08-25T09:21:24.808Z,28.5
2022-08-25T09:31:29.638Z,28.4
2022-08-25T09:41:29.858Z,29.1
2022-08-25T09:51:37.812Z,28.6
2022-08-25T10:41:43.376Z,29.9
2022-08-25T11:11:49.716Z,30.3
2022-08-25T11:31:53.951Z,31.3
2022-08-25T12:02:01.508Z,31.6
2022-08-25T12:12:04.074Z,30.3
2022-08-25T12:32:09.426Z,30.7
2022-08-25T12:52:13.695Z,31.4
2022-08-25T13:02:16.093Z,30.8
2022-08-25T13:12:18.169Z,30.7
2022-08-25T13:32:22.107Z,30.3
2022-08-25T13:52:26.640Z,30.6
2022-08-25T14:02:28.534Z,30.8
2022-08-25T14:12:30.572Z,30.7
2022-08-25T14:22:33.000Z,31
2022-08-25T14:32:34.683Z,31.1
2022-08-25T14:42:36.337Z,31.1
2022-08-25T14:52:38.460Z,30.9
2022-08-25T15:02:40.627Z,31
2022-08-25T15:12:47.667Z,30.6
2022-08-25T15:22:44.252Z,31.1
2022-08-25T15:32:48.546Z,30.9
2022-08-25T15:42:48.935Z,30.8
2022-08-25T15:52:50.947Z,31.2
2022-08-25T16:02:52.712Z,30.9
2022-08-25T16:12:55.327Z,31
2022-08-25T16:22:57.701Z,30.9
2022-08-25T16:32:59.681Z,30.7
2022-08-25T16:43:02.322Z,30.7
2022-08-25T16:53:03.968Z,30.5
2022-08-25T17:03:06.079Z,30.5
2022-08-25T17:13:08.033Z,30.4
2022-08-25T17:23:10.316Z,30.2
2022-08-25T17:33:11.964Z,29.8
2022-08-25T17:43:14.547Z,29.3
2022-08-25T17:53:16.418Z,28.9
2022-08-25T18:03:18.275Z,28.6
2022-08-25T18:13:20.680Z,28.1
2022-08-25T18:23:22.899Z,27.6
2022-08-25T18:33:24.863Z,27.1
2022-08-25T18:43:27.303Z,26.4
2022-08-25T18:53:30.256Z,26.1
2022-08-25T19:03:31.908Z,25.8
2022-08-25T19:23:35.577Z,25.8
2022-08-25T19:33:42.399Z,25.2
2022-08-25T19:43:40.722Z,24.9
2022-08-25T19:53:43.124Z,24.7
2022-08-25T20:03:45.277Z,24.2
2022-08-25T20:13:47.508Z,23.9
2022-08-25T20:23:49.653Z,23.7
2022-08-25T20:33:52.289Z,23.6
2022-08-25T20:43:54.232Z,23.1
2022-08-25T20:53:56.740Z,23.1
2022-08-25T21:03:58.993Z,23.1
2022-08-25T21:14:01.630Z,23.3
2022-08-25T21:24:05.257Z,22.7
2022-08-25T21:34:06.278Z,22
2022-08-25T21:44:08.741Z,21.6
2022-08-25T21:54:11.018Z,22
2022-08-25T22:14:15.359Z,21.8
2022-08-25T22:34:19.188Z,21.6
2022-08-25T22:44:21.173Z,21.3
2022-08-25T22:54:23.897Z,21.1
2022-08-25T23:04:25.788Z,21.1
2022-08-25T23:14:28.037Z,20.9
2022-08-25T23:34:33.792Z,20.4
2022-08-25T23:44:34.538Z,20.2
2022-08-25T23:54:36.203Z,19.8
