createdAt,value
2022-08-12T00:03:59.346Z,686.16867
2022-08-12T00:09:00.881Z,644
2022-08-12T00:14:02.617Z,620.92308
2022-08-12T00:19:04.057Z,579.05155
2022-08-12T00:24:05.785Z,519.70093
2022-08-12T00:29:07.678Z,525.13208
2022-08-12T00:34:09.196Z,484.35088
2022-08-12T00:39:12.015Z,393.63504
2022-08-12T00:44:13.682Z,312.86228
2022-08-12T00:49:15.241Z,250.46766
2022-08-12T00:54:16.828Z,226.56881
2022-08-12T00:59:18.974Z,221.47748
2022-08-12T01:04:20.469Z,221.47748
2022-08-12T01:09:21.893Z,211.82609
2022-08-12T01:14:23.578Z,233.20188
2022-08-12T01:19:25.258Z,227.87097
2022-08-12T01:24:30.704Z,237.33333
2022-08-12T01:29:33.562Z,245.96078
2022-08-12T01:34:36.114Z,243.02913
2022-08-12T01:39:38.456Z,268.21053
2022-08-12T01:45:43.122Z,278.78261
2022-08-12T01:50:45.153Z,310.66667
2022-08-12T01:55:47.497Z,298.02299
2022-08-12T02:00:55.429Z,302.13953
2022-08-12T02:05:57.766Z,448.91803
2022-08-12T02:10:59.237Z,448.91803
2022-08-12T02:16:01.029Z,374.76923
2022-08-12T02:21:02.432Z,349.26316
2022-08-12T02:26:03.972Z,326.6087
2022-08-12T02:31:05.642Z,329
2022-08-12T02:36:07.083Z,329
2022-08-12T02:41:08.545Z,282.46154
2022-08-12T02:46:14.055Z,202.82353
2022-08-12T02:51:16.423Z,160.14035
2022-08-12T02:56:23.022Z,100.743
2022-08-12T03:01:25.077Z,89.28302
2022-08-12T03:06:26.829Z,73.95781
2022-08-12T03:11:28.525Z,62.46154
2022-08-12T03:16:33.356Z,54.59246
2022-08-12T03:21:58.011Z,52.26011
2022-08-12T03:27:11.232Z,51.13043
2022-08-12T03:32:35.743Z,50.39033
2022-08-12T03:37:38.236Z,51.69231
2022-08-12T03:42:39.858Z,51.13043
2022-08-12T03:47:41.541Z,48.94037
2022-08-12T03:52:43.050Z,46.49584
2022-08-12T03:57:46.081Z,44.98361
2022-08-12T04:02:50.607Z,44.1626
2022-08-12T04:07:58.313Z,43.51535
2022-08-12T04:13:00.119Z,44.1626
2022-08-12T04:18:06.697Z,43.83793
2022-08-12T04:23:09.509Z,44
2022-08-12T04:28:13.156Z,44.4894
2022-08-12T04:33:15.941Z,44.65359
2022-08-12T04:38:17.355Z,46.49584
2022-08-12T04:43:55.318Z,44
2022-08-12T04:49:03.283Z,44.4894
2022-08-12T04:54:04.859Z,45.4827
2022-08-12T04:59:06.440Z,47.01003
2022-08-12T05:04:08.335Z,48.40678
2022-08-12T05:09:13.395Z,48.94037
2022-08-12T05:14:15.211Z,51.31707
2022-08-12T05:19:18.634Z,52.4507
2022-08-12T05:24:24.211Z,51.88091
2022-08-12T05:30:08.315Z,54
2022-08-12T05:35:11.246Z,54.19678
2022-08-12T05:40:12.989Z,60.22642
2022-08-12T05:45:14.473Z,66.95409
2022-08-12T05:50:15.929Z,74.23256
2022-08-12T05:55:17.456Z,101.54476
2022-08-12T06:00:19.354Z,110.93767
2022-08-12T06:05:21.038Z,161.66784
2022-08-12T06:10:32.086Z,141.4359
2022-08-12T06:15:34.699Z,159.38462
2022-08-12T06:20:36.178Z,137.71069
2022-08-12T06:25:38.498Z,191.38956
2022-08-12T06:30:40.036Z,182.75969
2022-08-12T06:35:47.976Z,211.82609
2022-08-12T06:40:51.202Z,233.20188
2022-08-12T06:45:52.637Z,198.54545
2022-08-12T06:50:54.151Z,211.82609
2022-08-12T06:55:58.035Z,231.85047
2022-08-12T07:01:00.330Z,278.78261
2022-08-12T07:06:02.581Z,312.86228
2022-08-12T07:11:04.113Z,317.33333
2022-08-12T07:16:05.586Z,429.03937
2022-08-12T07:21:07.158Z,436.8
2022-08-12T07:26:08.626Z,466.0339
2022-08-12T07:31:13.076Z,525.13208
2022-08-12T07:36:19.696Z,444.81301
2022-08-12T07:41:21.262Z,440.77419
2022-08-12T07:46:22.820Z,461.64706
2022-08-12T07:51:24.769Z,553.90099
2022-08-12T07:56:27.410Z,599.31915
2022-08-12T08:01:28.987Z,652.04598
2022-08-12T08:06:31.125Z,863.40299
2022-08-12T08:11:32.664Z,863.40299
2022-08-12T08:16:34.095Z,776.43243
2022-08-12T08:21:35.556Z,891.69231
2022-08-12T08:26:37.242Z,906.5
2022-08-12T08:31:39.832Z,1151.84314
2022-08-12T08:36:43.836Z,988.0678
2022-08-12T08:42:14.275Z,1064
2022-08-12T08:47:19.844Z,1201.14286
2022-08-12T08:52:45.626Z,1106.26415
2022-08-12T08:57:47.533Z,1024.70175
2022-08-12T09:02:58.892Z,877.33333
2022-08-12T09:08:14.122Z,1106.26415
2022-08-12T09:13:23.291Z,1227.33333
2022-08-12T09:18:30.830Z,1128.61538
2022-08-12T09:23:57.004Z,1128.61538
2022-08-12T09:29:00.405Z,1344
2022-08-12T09:34:27.766Z,1312.88889
2022-08-12T09:40:01.370Z,1608.86486
2022-08-12T09:45:19.192Z,1176
2022-08-12T09:50:25.204Z,1344
2022-08-12T09:56:03.726Z,1344
2022-08-12T10:02:43.109Z,1704
2022-08-12T10:07:50.164Z,1869
2022-08-12T10:13:07.166Z,1410.66667
2022-08-12T10:18:13.480Z,1755.76471
2022-08-12T10:23:14.956Z,1565.05263
2022-08-12T10:28:24.837Z,1410.66667
2022-08-12T10:33:31.745Z,1931.09677
2022-08-12T10:38:41.414Z,1997.33333
2022-08-12T10:43:55.898Z,2068.13793
2022-08-12T10:49:06.287Z,1608.86486
2022-08-12T10:55:04.768Z,1810.66667
2022-08-12T11:00:34.255Z,1344
2022-08-12T11:07:06.727Z,1376.55814
2022-08-12T11:13:45.827Z,1755.76471
2022-08-12T11:18:55.424Z,1931.09677
2022-08-12T11:23:57.741Z,1869
2022-08-12T11:29:05.893Z,2225.48148
2022-08-12T11:34:52.520Z,2225.48148
2022-08-12T11:45:10.334Z,2225.48148
2022-08-12T11:50:19.613Z,2408
2022-08-12T11:55:23.160Z,1931.09677
2022-08-12T12:06:00.607Z,2313.23077
2022-08-12T12:11:02.449Z,2510.66667
2022-08-12T12:16:11.023Z,2408
2022-08-12T12:21:12.714Z,2510.66667
2022-08-12T12:26:34.866Z,2877.33333
2022-08-12T12:32:11.360Z,2144
2022-08-12T12:37:16.249Z,1755.76471
2022-08-12T12:42:43.643Z,2144
2022-08-12T12:47:55.018Z,2408
2022-08-12T12:52:57.099Z,2510.66667
2022-08-12T12:58:00.699Z,2510.66667
2022-08-12T13:03:02.701Z,3186.10526
2022-08-12T13:08:04.460Z,4050.66667
2022-08-12T13:14:10.559Z,3567.52941
2022-08-12T13:19:15.278Z,3024
2022-08-12T13:24:16.953Z,3024
2022-08-12T13:29:20.778Z,2744
2022-08-12T13:34:33.479Z,5544
2022-08-12T13:39:37.604Z,4344
2022-08-12T13:44:39.128Z,3567.52941
2022-08-12T13:49:54.595Z,3186.10526
2022-08-12T13:54:57.369Z,3794
2022-08-12T14:00:00.873Z,3186.10526
2022-08-12T14:05:03.434Z,4344
2022-08-12T14:10:33.159Z,3186.10526
2022-08-12T14:15:37.244Z,3366.22222
2022-08-12T14:20:39.471Z,2744
2022-08-12T14:25:41.487Z,3024
2022-08-12T14:30:43.085Z,4050.66667
2022-08-12T14:36:01.402Z,3794
2022-08-12T14:41:05.110Z,2744
2022-08-12T14:46:09.153Z,3186.10526
2022-08-12T14:52:44.146Z,2225.48148
2022-08-12T14:58:31.978Z,2510.66667
2022-08-12T15:03:52.724Z,2408
2022-08-12T15:08:59.554Z,3366.22222
2022-08-12T15:14:06.019Z,1446.43902
2022-08-12T15:20:11.929Z,1810.66667
2022-08-12T15:25:40.027Z,1227.33333
2022-08-12T15:30:49.873Z,1201.14286
2022-08-12T15:35:53.877Z,585.66667
2022-08-12T15:40:55.668Z,668.70588
2022-08-12T15:46:00.785Z,988.0678
2022-08-12T15:51:02.967Z,906.5
2022-08-12T15:56:04.893Z,1024.70175
2022-08-12T16:01:07.190Z,754.52632
2022-08-12T16:06:11.458Z,695.21951
2022-08-12T16:11:15.448Z,891.69231
2022-08-12T16:16:23.667Z,891.69231
2022-08-12T16:21:52.456Z,644
2022-08-12T16:26:59.584Z,514.37037
2022-08-12T16:32:01.738Z,357.42282
2022-08-12T16:37:03.318Z,319.60976
2022-08-12T16:42:04.910Z,357.42282
2022-08-12T16:47:07.203Z,432.88889
2022-08-12T16:52:08.774Z,374.76923
2022-08-12T16:57:14.545Z,429.03937
2022-08-12T17:02:33.418Z,417.84615
2022-08-12T17:07:36.567Z,530.66667
2022-08-12T17:12:39.087Z,530.66667
2022-08-12T17:17:41.867Z,652.04598
2022-08-12T17:22:43.583Z,547.92157
2022-08-12T17:27:45.093Z,387.16547
2022-08-12T17:32:53.159Z,592.42105
2022-08-12T17:37:55.107Z,652.04598
2022-08-12T17:42:56.698Z,723.74684
2022-08-12T17:48:05.501Z,628.44444
2022-08-12T17:53:07.894Z,440.77419
2022-08-12T17:58:12.983Z,421.51938
2022-08-12T18:04:05.538Z,396.94118
2022-08-12T18:09:24.371Z,393.63504
2022-08-12T18:14:28.122Z,466.0339
2022-08-12T18:20:04.049Z,525.13208
2022-08-12T18:25:18.643Z,448.91803
2022-08-12T18:31:17.670Z,374.76923
2022-08-12T18:36:22.630Z,384
2022-08-12T18:41:24.991Z,336.35669
2022-08-12T18:46:29.941Z,410.66667
2022-08-12T18:51:34.110Z,421.51938
2022-08-12T18:56:47.470Z,346.61438
2022-08-12T19:02:21.700Z,393.63504
2022-08-12T19:07:24.753Z,387.16547
2022-08-12T19:12:30.265Z,410.66667
2022-08-12T19:17:56.908Z,519.70093
2022-08-12T19:23:08.082Z,519.70093
2022-08-12T19:28:18.181Z,519.70093
2022-08-12T19:33:30.830Z,644
2022-08-12T19:38:35.221Z,668.70588
2022-08-12T19:43:59.240Z,677.33333
2022-08-12T19:49:17.952Z,704.49383
2022-08-12T19:54:27.145Z,733.74359
2022-08-12T19:59:43.420Z,723.74684
2022-08-12T20:06:04.470Z,765.33333
2022-08-12T20:12:14.442Z,704.49383
2022-08-12T20:17:23.465Z,686.16867
2022-08-12T20:22:31.567Z,628.44444
2022-08-12T20:28:04.885Z,628.44444
2022-08-12T20:33:07.943Z,606.36559
2022-08-12T20:38:26.725Z,620.92308
2022-08-12T20:43:32.004Z,644
2022-08-12T20:48:33.807Z,547.92157
2022-08-12T20:53:53.967Z,494
2022-08-12T20:59:00.551Z,425.25
2022-08-12T21:04:02.446Z,494
2022-08-12T21:09:05.068Z,530.66667
2022-08-12T21:14:10.522Z,585.66667
2022-08-12T21:19:22.268Z,525.13208
2022-08-12T21:24:32.482Z,547.92157
2022-08-12T21:29:40.128Z,514.37037
2022-08-12T21:34:56.480Z,321.91411
2022-08-12T21:39:58.926Z,351.94702
2022-08-12T21:45:47.989Z,384
2022-08-12T21:51:02.363Z,390.37681
2022-08-12T21:56:03.853Z,414.22901
2022-08-12T22:01:10.349Z,390.37681
2022-08-12T22:06:31.351Z,354.66667
2022-08-12T22:11:56.915Z,354.66667
2022-08-12T22:17:01.554Z,357.42282
2022-08-12T22:22:06.740Z,315.08434
2022-08-12T22:27:31.861Z,300.06936
2022-08-12T22:32:34.782Z,308.49704
2022-08-12T22:37:39.018Z,310.66667
2022-08-12T22:42:40.591Z,268.21053
2022-08-12T22:47:54.040Z,255.11111
2022-08-12T22:52:57.721Z,237.33333
2022-08-12T22:58:01.724Z,243.02913
2022-08-12T23:03:03.797Z,202.82353
2022-08-12T23:08:05.631Z,160.90141
2022-08-12T23:13:07.181Z,181.83784
2022-08-12T23:18:09.893Z,196.45902
2022-08-12T23:23:12.309Z,192.3871
2022-08-12T23:28:29.482Z,173.85075
2022-08-12T23:34:01.431Z,165.58273
2022-08-12T23:39:04.473Z,146.63158
2022-08-12T23:44:07.206Z,133.53846
2022-08-12T23:49:26.803Z,124.11696
2022-08-12T23:55:04.734Z,112.30601
