createdAt,value
2023-01-30T00:01:55.545Z,4.28
2023-01-30T00:04:22.642Z,3.60
2023-01-30T00:06:49.662Z,3.55
2023-01-30T00:09:16.818Z,3.40
2023-01-30T00:11:43.957Z,3.95
2023-01-30T00:14:11.055Z,3.70
2023-01-30T00:16:38.284Z,3.72
2023-01-30T00:19:05.398Z,3.30
2023-01-30T00:21:32.471Z,3.70
2023-01-30T00:24:01.057Z,4.25
2023-01-30T00:26:28.232Z,4.90
2023-01-30T00:28:55.405Z,3.50
2023-01-30T00:31:22.463Z,4.28
2023-01-30T00:33:49.463Z,3.97
2023-01-30T00:36:16.486Z,4.90
2023-01-30T00:38:43.508Z,4.15
2023-01-30T00:41:11.032Z,3.95
2023-01-30T00:43:57.993Z,3.45
2023-01-30T00:46:54.138Z,3.65
2023-01-30T00:49:21.542Z,3.47
2023-01-30T00:51:48.760Z,4.35
2023-01-30T00:54:15.814Z,3.58
2023-01-30T00:56:42.826Z,4.32
2023-01-30T00:59:09.885Z,3.70
2023-01-30T01:01:38.075Z,4.25
2023-01-30T01:04:06.591Z,3.47
2023-01-30T01:06:33.597Z,3.40
2023-01-30T01:09:00.694Z,3.90
2023-01-30T01:11:28.060Z,3.13
2023-01-30T01:14:00.023Z,4.65
2023-01-30T01:16:28.116Z,3.55
2023-01-30T01:18:55.701Z,4.03
2023-01-30T01:21:23.241Z,3.63
2023-01-30T01:23:55.907Z,4.78
2023-01-30T01:26:23.518Z,3.42
2023-01-30T01:28:54.000Z,3.65
2023-01-30T01:31:21.088Z,3.22
2023-01-30T01:33:48.203Z,3.45
2023-01-30T01:36:29.371Z,3.33
2023-01-30T01:39:03.618Z,3.45
2023-01-30T01:41:31.228Z,4.05
2023-01-30T01:44:08.091Z,3.50
2023-01-30T01:46:43.821Z,3.97
2023-01-30T01:49:20.002Z,4.07
2023-01-30T01:51:59.707Z,2.95
2023-01-30T01:54:35.357Z,3.10
2023-01-30T01:57:07.925Z,3.50
2023-01-30T01:59:44.782Z,4.45
2023-01-30T02:02:14.639Z,3.25
2023-01-30T02:05:02.257Z,3.10
2023-01-30T02:07:47.022Z,3.58
2023-01-30T02:10:30.541Z,3.67
2023-01-30T02:12:57.596Z,3.53
2023-01-30T02:15:24.765Z,3.13
2023-01-30T02:17:51.841Z,4.40
2023-01-30T02:20:54.083Z,3.33
2023-01-30T02:24:00.238Z,3.03
2023-01-30T02:26:53.108Z,4.38
2023-01-30T02:29:36.502Z,2.95
2023-01-30T02:32:35.817Z,2.58
2023-01-30T02:35:26.320Z,3.13
2023-01-30T02:38:20.776Z,3.30
2023-01-30T02:41:15.427Z,3.25
2023-01-30T02:44:04.007Z,2.95
2023-01-30T02:46:57.076Z,3.78
2023-01-30T02:49:34.841Z,3.60
2023-01-30T02:52:03.811Z,2.72
2023-01-30T02:54:30.849Z,4.07
2023-01-30T02:56:59.953Z,3.10
2023-01-30T02:59:44.145Z,3.28
2023-01-30T03:02:42.912Z,3.38
2023-01-30T03:05:36.900Z,3.75
2023-01-30T03:08:43.533Z,3.80
2023-01-30T03:11:11.988Z,2.55
2023-01-30T03:13:55.843Z,3.35
2023-01-30T03:16:31.839Z,3.30
2023-01-30T03:19:01.717Z,3.00
2023-01-30T03:21:28.817Z,2.88
2023-01-30T03:23:55.848Z,3.88
2023-01-30T03:26:26.647Z,2.30
2023-01-30T03:28:53.905Z,3.45
2023-01-30T03:31:21.304Z,2.95
2023-01-30T03:33:48.400Z,3.25
2023-01-30T03:36:15.908Z,2.70
2023-01-30T03:38:43.049Z,2.58
2023-01-30T03:41:10.126Z,2.15
2023-01-30T03:43:37.214Z,3.88
2023-01-30T03:46:04.397Z,2.35
2023-01-30T03:48:31.504Z,2.35
2023-01-30T03:50:58.487Z,2.53
2023-01-30T03:53:25.584Z,2.63
2023-01-30T03:55:52.608Z,2.55
2023-01-30T03:58:19.641Z,2.55
2023-01-30T04:00:46.676Z,2.25
2023-01-30T04:03:15.264Z,2.83
2023-01-30T04:05:45.311Z,2.42
2023-01-30T04:08:12.336Z,2.40
2023-01-30T04:10:39.375Z,2.30
2023-01-30T04:13:06.543Z,2.40
2023-01-30T04:15:33.613Z,2.65
2023-01-30T04:18:00.637Z,2.30
2023-01-30T04:20:27.752Z,3.08
2023-01-30T04:22:56.424Z,2.33
2023-01-30T04:25:23.509Z,2.45
2023-01-30T04:27:50.665Z,2.25
2023-01-30T04:30:18.056Z,2.70
2023-01-30T04:32:45.317Z,2.25
2023-01-30T04:35:12.477Z,2.38
2023-01-30T04:37:39.676Z,2.22
2023-01-30T04:40:07.494Z,2.15
2023-01-30T04:42:34.613Z,2.35
2023-01-30T04:45:01.887Z,2.17
2023-01-30T04:47:29.026Z,2.08
2023-01-30T04:49:56.213Z,2.08
2023-01-30T04:52:23.246Z,2.40
2023-01-30T04:54:50.312Z,2.47
2023-01-30T04:57:17.362Z,2.40
2023-01-30T04:59:44.512Z,2.13
2023-01-30T05:02:11.645Z,2.35
2023-01-30T05:04:38.917Z,2.35
2023-01-30T05:07:06.007Z,2.03
2023-01-30T05:09:33.055Z,2.42
2023-01-30T05:12:00.057Z,2.75
2023-01-30T05:14:27.137Z,2.20
2023-01-30T05:16:54.325Z,2.33
2023-01-30T05:19:21.441Z,2.85
2023-01-30T05:21:48.580Z,1.65
2023-01-30T05:24:15.673Z,2.45
2023-01-30T05:26:42.710Z,2.00
2023-01-30T05:29:10.589Z,2.92
2023-01-30T05:31:38.965Z,2.20
2023-01-30T05:34:06.035Z,2.30
2023-01-30T05:36:33.085Z,2.05
2023-01-30T05:39:00.119Z,2.88
2023-01-30T05:41:27.169Z,2.13
2023-01-30T05:43:54.213Z,2.40
2023-01-30T05:46:21.361Z,2.72
2023-01-30T05:48:48.536Z,2.97
2023-01-30T05:51:18.586Z,2.45
2023-01-30T05:53:45.989Z,2.53
2023-01-30T05:56:13.196Z,2.58
2023-01-30T05:58:40.357Z,2.72
2023-01-30T06:01:09.888Z,3.10
2023-01-30T06:03:37.188Z,2.55
2023-01-30T06:06:05.733Z,3.05
2023-01-30T06:08:33.831Z,1.83
2023-01-30T06:11:03.905Z,2.70
2023-01-30T06:13:31.086Z,3.03
2023-01-30T06:15:58.336Z,2.88
2023-01-30T06:18:25.495Z,2.88
2023-01-30T06:20:54.090Z,2.95
2023-01-30T06:23:23.644Z,2.20
2023-01-30T06:25:52.132Z,2.90
2023-01-30T06:28:20.343Z,2.60
2023-01-30T06:30:47.518Z,3.72
2023-01-30T06:33:14.947Z,4.47
2023-01-30T06:35:44.612Z,4.03
2023-01-30T06:38:13.513Z,3.83
2023-01-30T06:40:48.759Z,2.90
2023-01-30T06:43:16.346Z,8.88
2023-01-30T06:45:43.661Z,4.38
2023-01-30T06:48:10.722Z,3.17
2023-01-30T06:50:37.851Z,3.85
2023-01-30T06:53:07.611Z,3.88
2023-01-30T06:55:35.947Z,3.55
2023-01-30T06:58:11.140Z,4.38
2023-01-30T07:00:40.391Z,5.72
2023-01-30T07:03:15.669Z,5.65
2023-01-30T07:05:44.992Z,5.30
2023-01-30T07:08:13.007Z,5.40
2023-01-30T07:10:41.128Z,6.28
2023-01-30T07:13:08.739Z,8.48
2023-01-30T07:15:35.909Z,7.20
2023-01-30T07:18:03.102Z,7.05
2023-01-30T07:20:31.528Z,8.88
2023-01-30T07:22:59.151Z,8.00
2023-01-30T07:25:28.610Z,9.63
2023-01-30T07:27:59.023Z,8.05
2023-01-30T07:30:27.231Z,10.77
2023-01-30T07:32:57.877Z,9.80
2023-01-30T07:35:27.002Z,8.40
2023-01-30T07:37:54.207Z,13.20
2023-01-30T07:40:22.314Z,11.35
2023-01-30T07:43:07.273Z,9.73
2023-01-30T07:45:41.254Z,8.82
2023-01-30T07:48:10.414Z,9.88
2023-01-30T07:50:37.619Z,11.70
2023-01-30T07:53:05.630Z,14.82
2023-01-30T07:55:33.761Z,11.60
2023-01-30T07:58:00.993Z,17.63
2023-01-30T08:00:28.243Z,13.35
2023-01-30T08:02:55.342Z,16.17
2023-01-30T08:05:22.534Z,13.18
2023-01-30T08:07:50.625Z,14.43
2023-01-30T08:10:18.180Z,19.83
2023-01-30T08:12:45.458Z,17.75
2023-01-30T08:15:12.592Z,17.85
2023-01-30T08:17:39.684Z,18.70
2023-01-30T08:20:10.554Z,18.08
2023-01-30T08:22:37.611Z,16.95
2023-01-30T08:25:04.944Z,16.67
2023-01-30T08:27:32.137Z,20.02
2023-01-30T08:29:59.145Z,17.98
2023-01-30T08:32:26.730Z,15.25
2023-01-30T08:34:53.943Z,17.45
2023-01-30T08:37:21.298Z,17.55
2023-01-30T08:39:48.412Z,17.75
2023-01-30T08:42:15.540Z,17.05
2023-01-30T08:44:43.485Z,16.27
2023-01-30T08:47:10.731Z,19.50
2023-01-30T08:49:37.835Z,15.13
2023-01-30T08:52:04.915Z,18.92
2023-01-30T08:54:33.360Z,15.65
2023-01-30T08:57:01.342Z,14.05
2023-01-30T08:59:28.429Z,16.08
2023-01-30T09:01:55.446Z,14.02
2023-01-30T09:04:25.124Z,13.70
2023-01-30T09:06:52.579Z,13.93
2023-01-30T09:09:19.991Z,12.30
2023-01-30T09:11:48.305Z,12.55
2023-01-30T09:14:20.173Z,14.40
2023-01-30T09:16:48.759Z,13.43
2023-01-30T09:19:15.781Z,12.98
2023-01-30T09:21:42.872Z,16.73
2023-01-30T09:24:10.638Z,12.23
2023-01-30T09:26:37.718Z,11.18
2023-01-30T09:29:04.911Z,16.42
2023-01-30T09:31:32.211Z,14.30
2023-01-30T09:33:59.298Z,10.90
2023-01-30T09:36:26.454Z,11.20
2023-01-30T09:38:53.496Z,16.75
2023-01-30T09:41:49.801Z,12.55
2023-01-30T09:44:46.944Z,15.27
2023-01-30T09:47:19.407Z,15.23
2023-01-30T09:50:06.422Z,13.55
2023-01-30T09:53:01.906Z,15.73
2023-01-30T09:55:32.761Z,25.20
2023-01-30T09:58:01.276Z,15.98
2023-01-30T10:00:35.534Z,16.15
2023-01-30T10:03:14.176Z,14.57
2023-01-30T10:05:50.181Z,15.75
2023-01-30T10:08:48.828Z,11.75
2023-01-30T10:11:40.891Z,16.15
2023-01-30T10:14:36.399Z,14.45
2023-01-30T10:17:43.282Z,14.30
2023-01-30T10:20:32.740Z,13.63
2023-01-30T10:23:34.507Z,10.53
2023-01-30T10:26:14.671Z,11.77
2023-01-30T10:28:58.858Z,10.75
2023-01-30T10:31:46.775Z,9.57
2023-01-30T10:37:08.734Z,11.48
2023-01-30T10:39:55.373Z,13.68
2023-01-30T10:42:43.641Z,15.90
2023-01-30T10:45:15.500Z,13.77
2023-01-30T10:47:56.416Z,13.05
2023-01-30T10:50:34.791Z,14.27
2023-01-30T10:53:18.475Z,12.23
2023-01-30T10:55:52.795Z,11.68
2023-01-30T10:58:40.006Z,11.30
2023-01-30T11:01:30.355Z,14.77
2023-01-30T11:06:31.505Z,10.60
2023-01-30T11:08:59.098Z,9.40
2023-01-30T11:11:42.996Z,16.27
2023-01-30T11:14:12.395Z,11.18
2023-01-30T11:16:53.395Z,17.00
2023-01-30T11:19:32.176Z,10.35
2023-01-30T11:22:05.089Z,13.50
2023-01-30T11:24:45.907Z,9.02
2023-01-30T11:27:29.883Z,9.77
2023-01-30T11:30:17.008Z,14.30
2023-01-30T11:32:46.501Z,9.80
2023-01-30T11:35:24.877Z,9.10
2023-01-30T11:37:53.606Z,8.30
2023-01-30T11:40:27.626Z,8.55
2023-01-30T11:43:06.564Z,9.07
2023-01-30T11:45:39.704Z,9.43
2023-01-30T11:48:31.554Z,11.30
2023-01-30T11:51:06.583Z,8.32
2023-01-30T11:53:39.601Z,8.18
2023-01-30T11:56:16.120Z,9.93
2023-01-30T11:58:50.061Z,8.65
2023-01-30T12:01:17.995Z,8.50
2023-01-30T12:03:53.314Z,9.00
2023-01-30T12:06:29.760Z,10.70
2023-01-30T12:08:57.606Z,9.55
2023-01-30T12:11:45.149Z,9.75
2023-01-30T12:14:43.476Z,12.95
2023-01-30T12:17:39.081Z,11.48
2023-01-30T12:20:45.849Z,9.90
2023-01-30T12:23:24.027Z,12.13
2023-01-30T12:26:20.299Z,9.27
2023-01-30T12:29:27.090Z,9.18
2023-01-30T12:32:14.671Z,12.80
2023-01-30T12:34:45.685Z,11.57
2023-01-30T12:37:52.394Z,10.57
2023-01-30T12:40:45.986Z,15.25
2023-01-30T12:43:53.462Z,15.45
2023-01-30T12:46:49.467Z,20.30
2023-01-30T12:49:47.721Z,17.25
2023-01-30T12:52:45.256Z,16.73
2023-01-30T12:55:40.755Z,17.67
2023-01-30T12:58:24.431Z,16.35
2023-01-30T13:01:25.415Z,11.90
2023-01-30T13:04:32.313Z,15.32
2023-01-30T13:07:32.053Z,15.98
2023-01-30T13:10:23.816Z,14.18
2023-01-30T13:13:15.292Z,11.38
2023-01-30T13:15:53.652Z,12.45
2023-01-30T13:18:30.275Z,16.70
2023-01-30T13:21:09.903Z,12.02
2023-01-30T13:24:16.714Z,12.68
2023-01-30T13:26:46.235Z,16.02
2023-01-30T13:29:36.135Z,9.65
2023-01-30T13:32:11.931Z,10.52
2023-01-30T13:34:44.835Z,8.27
2023-01-30T13:37:14.636Z,10.63
2023-01-30T13:40:10.775Z,8.85
2023-01-30T13:43:01.759Z,15.88
2023-01-30T13:45:36.113Z,8.48
2023-01-30T13:48:31.488Z,9.98
2023-01-30T13:51:24.603Z,10.57
2023-01-30T13:54:03.426Z,7.47
2023-01-30T13:57:08.714Z,9.48
2023-01-30T14:00:16.247Z,9.98
2023-01-30T14:03:15.824Z,8.15
2023-01-30T14:06:03.961Z,8.35
2023-01-30T14:08:41.005Z,8.13
2023-01-30T14:11:34.221Z,8.90
2023-01-30T14:14:20.634Z,7.38
2023-01-30T14:16:52.109Z,10.35
2023-01-30T14:19:45.560Z,8.10
2023-01-30T14:22:52.453Z,7.38
2023-01-30T14:25:43.611Z,9.40
2023-01-30T14:28:42.868Z,6.95
2023-01-30T14:31:10.345Z,9.40
2023-01-30T14:33:51.657Z,7.05
2023-01-30T14:36:34.669Z,6.95
2023-01-30T14:39:42.588Z,9.05
2023-01-30T14:42:21.976Z,9.23
2023-01-30T14:45:14.616Z,9.53
2023-01-30T14:47:47.995Z,6.82
2023-01-30T14:50:20.717Z,9.57
2023-01-30T14:52:50.453Z,7.18
2023-01-30T14:55:24.503Z,6.47
2023-01-30T14:57:59.104Z,6.63
2023-01-30T15:00:32.706Z,8.55
2023-01-30T15:03:16.791Z,7.80
2023-01-30T15:05:46.947Z,9.32
2023-01-30T15:08:22.583Z,7.35
2023-01-30T15:11:19.173Z,7.40
2023-01-30T15:14:20.470Z,8.10
2023-01-30T15:17:19.619Z,13.10
2023-01-30T15:20:15.448Z,7.55
2023-01-30T15:23:14.861Z,15.77
2023-01-30T15:26:25.037Z,9.48
2023-01-30T15:29:15.497Z,11.95
2023-01-30T15:32:02.133Z,8.48
2023-01-30T15:34:32.479Z,9.65
2023-01-30T15:36:59.519Z,9.82
2023-01-30T15:39:28.516Z,9.32
2023-01-30T15:42:05.976Z,12.07
2023-01-30T15:44:56.393Z,11.00
2023-01-30T15:50:11.048Z,11.75
2023-01-30T15:52:45.353Z,16.23
2023-01-30T15:55:20.240Z,11.63
2023-01-30T15:57:52.474Z,18.83
2023-01-30T16:00:28.659Z,10.02
2023-01-30T16:02:57.129Z,13.77
2023-01-30T16:05:26.892Z,14.35
2023-01-30T16:07:55.734Z,12.38
2023-01-30T16:10:26.372Z,10.00
2023-01-30T16:12:56.369Z,14.85
2023-01-30T16:15:32.325Z,13.10
2023-01-30T16:18:36.561Z,14.25
2023-01-30T16:21:09.419Z,14.55
2023-01-30T16:23:43.314Z,9.20
2023-01-30T16:26:18.184Z,10.82
2023-01-30T16:28:45.596Z,11.13
2023-01-30T16:31:13.030Z,11.65
2023-01-30T16:33:40.280Z,12.45
2023-01-30T16:36:30.158Z,10.00
2023-01-30T16:38:57.232Z,12.15
2023-01-30T16:41:36.121Z,13.55
2023-01-30T16:44:24.174Z,9.30
2023-01-30T16:47:21.922Z,14.98
2023-01-30T16:49:50.071Z,14.43
2023-01-30T16:52:31.550Z,12.73
2023-01-30T16:55:02.436Z,13.82
2023-01-30T16:57:43.378Z,9.73
2023-01-30T17:00:28.891Z,9.50
2023-01-30T17:03:02.610Z,11.48
2023-01-30T17:05:37.132Z,8.60
2023-01-30T17:08:04.213Z,18.33
2023-01-30T17:10:52.153Z,8.15
2023-01-30T17:13:41.843Z,11.55
2023-01-30T17:16:33.548Z,9.07
2023-01-30T17:19:01.172Z,13.77
2023-01-30T17:21:32.956Z,9.77
2023-01-30T17:24:04.650Z,8.65
2023-01-30T17:26:32.311Z,9.30
2023-01-30T17:28:59.787Z,8.95
2023-01-30T17:31:27.229Z,10.48
2023-01-30T17:33:54.359Z,10.70
2023-01-30T17:36:27.248Z,7.53
2023-01-30T17:38:54.850Z,9.48
2023-01-30T17:41:30.288Z,8.50
2023-01-30T17:43:57.837Z,9.82
2023-01-30T17:46:42.615Z,11.05
2023-01-30T17:49:20.451Z,12.95
2023-01-30T17:51:48.246Z,11.73
2023-01-30T17:54:20.082Z,11.07
2023-01-30T17:56:55.085Z,11.93
2023-01-30T17:59:24.874Z,8.95
2023-01-30T18:01:53.179Z,9.65
2023-01-30T18:04:21.197Z,8.75
2023-01-30T18:06:52.620Z,8.88
2023-01-30T18:09:22.443Z,9.10
2023-01-30T18:11:50.301Z,7.70
2023-01-30T18:14:17.934Z,9.00
2023-01-30T18:16:45.506Z,7.68
2023-01-30T18:19:17.848Z,9.95
2023-01-30T18:21:45.781Z,7.55
2023-01-30T18:24:13.894Z,8.85
2023-01-30T18:26:41.607Z,9.95
2023-01-30T18:29:09.952Z,6.72
2023-01-30T18:31:38.338Z,7.82
2023-01-30T18:34:07.310Z,7.70
2023-01-30T18:36:35.505Z,7.75
2023-01-30T18:39:03.231Z,8.15
2023-01-30T18:41:30.923Z,7.45
2023-01-30T18:44:04.020Z,7.38
2023-01-30T18:46:32.132Z,7.38
2023-01-30T18:48:59.658Z,9.23
2023-01-30T18:51:29.704Z,6.53
2023-01-30T18:53:57.393Z,7.57
2023-01-30T18:56:27.308Z,8.45
2023-01-30T18:58:54.972Z,7.45
2023-01-30T19:01:24.431Z,10.30
2023-01-30T19:03:58.973Z,9.18
2023-01-30T19:06:26.616Z,7.72
2023-01-30T19:08:53.643Z,8.13
2023-01-30T19:11:41.890Z,7.68
2023-01-30T19:14:09.055Z,8.02
2023-01-30T19:16:38.458Z,8.40
2023-01-30T19:19:06.171Z,9.73
2023-01-30T19:21:33.247Z,9.80
2023-01-30T19:24:03.614Z,8.65
2023-01-30T19:26:30.867Z,9.05
2023-01-30T19:28:58.009Z,11.93
2023-01-30T19:31:26.282Z,8.60
2023-01-30T19:33:56.221Z,9.35
2023-01-30T19:36:25.558Z,9.20
2023-01-30T19:38:53.060Z,8.95
2023-01-30T19:41:25.584Z,9.18
2023-01-30T19:43:54.221Z,10.77
2023-01-30T19:46:22.093Z,9.88
2023-01-30T19:48:49.491Z,10.27
2023-01-30T19:51:22.477Z,10.27
2023-01-30T19:54:05.086Z,11.00
2023-01-30T19:56:33.301Z,9.85
2023-01-30T19:59:01.779Z,10.48
2023-01-30T20:01:32.756Z,10.30
2023-01-30T20:04:00.986Z,12.18
2023-01-30T20:06:31.013Z,12.60
2023-01-30T20:09:01.474Z,10.30
2023-01-30T20:11:29.744Z,14.48
2023-01-30T20:13:57.135Z,13.23
2023-01-30T20:16:27.736Z,11.75
2023-01-30T20:18:59.875Z,11.85
2023-01-30T20:21:28.244Z,11.60
2023-01-30T20:23:55.756Z,11.52
2023-01-30T20:26:26.149Z,14.57
2023-01-30T20:28:55.237Z,11.02
2023-01-30T20:31:24.565Z,12.43
2023-01-30T20:33:52.688Z,11.75
2023-01-30T20:36:20.608Z,14.80
2023-01-30T20:38:49.317Z,12.27
2023-01-30T20:41:20.095Z,12.40
2023-01-30T20:43:51.011Z,12.50
2023-01-30T20:46:24.585Z,12.52
2023-01-30T20:48:54.533Z,11.93
2023-01-30T20:51:24.971Z,13.15
2023-01-30T20:53:58.455Z,13.73
2023-01-30T20:56:30.086Z,13.38
2023-01-30T20:59:01.572Z,15.43
2023-01-30T21:01:28.808Z,13.50
2023-01-30T21:03:56.347Z,14.27
2023-01-30T21:06:41.821Z,13.77
2023-01-30T21:09:18.706Z,13.77
2023-01-30T21:11:46.188Z,14.55
2023-01-30T21:14:13.729Z,17.15
2023-01-30T21:16:41.006Z,12.15
2023-01-30T21:19:14.032Z,15.43
2023-01-30T21:21:51.347Z,14.13
2023-01-30T21:24:21.161Z,17.30
2023-01-30T21:26:48.524Z,14.23
2023-01-30T21:29:19.093Z,16.00
2023-01-30T21:34:13.848Z,16.35
2023-01-30T21:36:41.621Z,15.23
2023-01-30T21:39:33.116Z,14.43
2023-01-30T21:42:21.294Z,14.80
2023-01-30T21:44:48.409Z,14.73
2023-01-30T21:47:15.412Z,14.00
2023-01-30T21:49:44.068Z,14.77
2023-01-30T21:52:11.140Z,15.82
2023-01-30T21:54:38.178Z,14.95
2023-01-30T21:57:05.186Z,14.02
2023-01-30T21:59:33.148Z,16.23
2023-01-30T22:02:00.133Z,18.58
2023-01-30T22:04:27.238Z,16.10
2023-01-30T22:06:54.500Z,15.02
2023-01-30T22:09:21.557Z,17.88
2023-01-30T22:11:49.500Z,15.85
2023-01-30T22:14:16.519Z,13.82
2023-01-30T22:16:43.747Z,17.15
2023-01-30T22:19:11.677Z,16.20
2023-01-30T22:21:40.481Z,15.93
2023-01-30T22:24:09.662Z,15.20
2023-01-30T22:26:36.952Z,15.52
2023-01-30T22:29:05.474Z,15.70
2023-01-30T22:31:35.062Z,14.88
2023-01-30T22:34:03.762Z,17.67
2023-01-30T22:36:33.650Z,15.20
2023-01-30T22:39:01.242Z,16.17
2023-01-30T22:41:31.148Z,13.45
2023-01-30T22:43:59.884Z,15.70
2023-01-30T22:46:32.895Z,15.30
2023-01-30T22:49:01.474Z,14.98
2023-01-30T22:51:31.269Z,14.40
2023-01-30T22:54:00.842Z,16.15
2023-01-30T22:56:39.594Z,14.68
2023-01-30T22:59:07.833Z,15.05
2023-01-30T23:01:38.756Z,14.95
2023-01-30T23:04:10.401Z,16.05
2023-01-30T23:06:38.139Z,13.15
2023-01-30T23:09:06.959Z,14.65
2023-01-30T23:11:37.967Z,13.30
2023-01-30T23:14:14.956Z,13.93
2023-01-30T23:16:44.133Z,13.98
2023-01-30T23:19:13.459Z,14.93
2023-01-30T23:21:43.512Z,12.65
2023-01-30T23:24:15.734Z,11.45
2023-01-30T23:26:48.356Z,12.65
2023-01-30T23:29:18.066Z,11.73
2023-01-30T23:31:46.962Z,13.25
2023-01-30T23:34:17.182Z,11.55
2023-01-30T23:36:44.948Z,12.65
2023-01-30T23:39:13.626Z,11.50
2023-01-30T23:41:41.414Z,12.52
2023-01-30T23:44:08.840Z,11.40
2023-01-30T23:46:38.950Z,12.07
2023-01-30T23:49:08.748Z,10.38
2023-01-30T23:51:37.927Z,10.90
2023-01-30T23:54:06.002Z,11.82
2023-01-30T23:56:36.203Z,10.50
2023-01-30T23:59:04.112Z,12.48
