createdAt,value
2019-03-04T00:03:18.245Z,9.10
2019-03-04T00:08:26.061Z,9.10
2019-03-04T00:13:51.540Z,9.10
2019-03-04T00:18:58.823Z,9.10
2019-03-04T00:24:05.779Z,9.10
2019-03-04T00:29:13.582Z,9.00
2019-03-04T00:34:20.537Z,9.00
2019-03-04T00:39:27.845Z,8.90
2019-03-04T00:44:36.635Z,9.00
2019-03-04T00:49:43.858Z,8.90
2019-03-04T00:54:50.030Z,9.10
2019-03-04T01:00:16.184Z,9.00
2019-03-04T01:05:24.457Z,9.10
2019-03-04T01:10:31.449Z,9.00
2019-03-04T01:15:38.617Z,9.10
2019-03-04T01:20:45.121Z,9.00
2019-03-04T01:25:52.256Z,9.00
2019-03-04T01:31:00.018Z,9.00
2019-03-04T01:36:07.105Z,9.00
2019-03-04T01:41:14.205Z,9.00
2019-03-04T01:46:21.281Z,9.00
2019-03-04T01:51:30.253Z,8.90
2019-03-04T01:56:37.564Z,8.80
2019-03-04T02:01:44.453Z,8.80
2019-03-04T02:06:50.891Z,8.70
2019-03-04T02:11:57.606Z,8.60
2019-03-04T02:17:04.728Z,8.60
2019-03-04T02:22:15.680Z,8.50
2019-03-04T02:27:22.769Z,8.50
2019-03-04T02:32:31.502Z,8.50
2019-03-04T02:37:38.796Z,8.50
2019-03-04T02:42:45.003Z,8.40
2019-03-04T02:47:51.233Z,8.50
2019-03-04T02:53:16.633Z,8.40
2019-03-04T02:58:23.740Z,8.30
2019-03-04T03:03:31.909Z,8.40
2019-03-04T03:08:40.660Z,8.40
2019-03-04T03:13:46.942Z,8.40
2019-03-04T03:18:53.151Z,8.40
2019-03-04T03:24:00.461Z,8.50
2019-03-04T03:29:07.497Z,8.50
2019-03-04T03:34:15.493Z,8.50
2019-03-04T03:39:22.360Z,8.30
2019-03-04T03:44:32.540Z,8.20
2019-03-04T03:49:39.594Z,8.00
2019-03-04T03:54:45.694Z,7.90
2019-03-04T03:59:51.994Z,7.90
2019-03-04T04:04:59.416Z,7.90
2019-03-04T04:10:26.624Z,8.10
2019-03-04T04:15:33.775Z,8.20
2019-03-04T04:20:40.438Z,8.40
2019-03-04T04:25:46.779Z,8.50
2019-03-04T04:30:53.921Z,8.60
2019-03-04T04:36:01.280Z,8.60
2019-03-04T04:41:08.162Z,8.60
2019-03-04T04:46:15.637Z,8.70
2019-03-04T04:51:22.633Z,8.70
2019-03-04T04:56:31.301Z,8.70
2019-03-04T05:01:44.036Z,8.80
2019-03-04T05:06:50.078Z,8.90
2019-03-04T05:12:15.377Z,9.10
2019-03-04T05:17:22.702Z,9.40
2019-03-04T05:22:31.014Z,9.60
2019-03-04T05:27:37.968Z,9.90
2019-03-04T05:32:44.285Z,10.20
2019-03-04T05:37:50.550Z,10.30
2019-03-04T05:42:56.686Z,10.40
2019-03-04T05:48:03.945Z,10.60
2019-03-04T05:53:10.569Z,10.70
2019-03-04T05:58:17.171Z,10.70
2019-03-04T06:03:24.560Z,10.70
2019-03-04T06:08:31.291Z,10.60
2019-03-04T06:13:38.392Z,10.70
2019-03-04T06:18:46.072Z,10.70
2019-03-04T06:23:52.974Z,10.70
2019-03-04T06:28:59.891Z,10.80
2019-03-04T06:34:07.740Z,10.80
2019-03-04T06:39:14.310Z,10.80
2019-03-04T06:44:20.962Z,10.90
2019-03-04T06:49:29.245Z,11.00
2019-03-04T06:54:55.063Z,11.10
2019-03-04T07:00:25.377Z,11.30
2019-03-04T07:05:51.176Z,11.30
2019-03-04T07:10:57.280Z,11.40
2019-03-04T07:16:04.212Z,11.60
2019-03-04T07:21:11.249Z,11.60
2019-03-04T07:26:23.213Z,11.70
2019-03-04T07:31:30.195Z,11.70
2019-03-04T07:36:37.060Z,11.70
2019-03-04T07:41:43.772Z,11.80
2019-03-04T07:46:49.911Z,11.80
2019-03-04T07:51:56.140Z,11.90
2019-03-04T07:57:02.222Z,11.90
2019-03-04T08:02:09.467Z,12.00
2019-03-04T08:07:37.657Z,12.00
2019-03-04T08:12:57.194Z,12.10
2019-03-04T08:18:04.745Z,12.10
2019-03-04T08:23:11.659Z,12.30
2019-03-04T08:28:18.733Z,12.40
2019-03-04T08:33:25.721Z,12.50
2019-03-04T08:38:32.589Z,12.60
2019-03-04T08:43:39.516Z,12.90
2019-03-04T08:48:45.541Z,13.00
2019-03-04T08:53:52.453Z,13.40
2019-03-04T08:58:58.446Z,13.90
2019-03-04T09:04:04.558Z,14.20
2019-03-04T09:09:11.801Z,14.80
2019-03-04T09:14:18.956Z,15.00
2019-03-04T09:19:26.465Z,15.20
2019-03-04T09:24:33.549Z,15.10
2019-03-04T09:29:40.331Z,15.00
2019-03-04T09:34:47.453Z,15.00
2019-03-04T09:39:53.550Z,14.90
2019-03-04T09:44:59.657Z,15.30
2019-03-04T09:50:11.809Z,15.50
2019-03-04T09:55:20.349Z,15.50
2019-03-04T10:00:39.999Z,15.70
2019-03-04T10:06:12.678Z,15.60
2019-03-04T10:11:56.536Z,15.40
2019-03-04T10:17:30.636Z,14.60
2019-03-04T10:22:44.647Z,14.30
2019-03-04T10:28:13.831Z,14.10
2019-03-04T10:33:42.298Z,14.00
2019-03-04T10:39:01.641Z,14.20
2019-03-04T10:44:17.093Z,14.10
2019-03-04T10:49:24.986Z,14.10
2019-03-04T10:54:32.070Z,14.10
2019-03-04T10:59:38.751Z,14.70
2019-03-04T11:04:44.831Z,14.60
2019-03-04T11:09:50.880Z,14.90
2019-03-04T11:14:57.967Z,14.80
2019-03-04T11:20:07.710Z,14.80
2019-03-04T11:25:15.387Z,14.50
2019-03-04T11:30:35.444Z,14.20
2019-03-04T11:35:42.229Z,13.80
2019-03-04T11:40:50.099Z,13.60
2019-03-04T11:45:57.619Z,13.90
2019-03-04T11:51:05.981Z,14.20
2019-03-04T11:56:12.899Z,14.20
2019-03-04T12:01:24.184Z,14.50
2019-03-04T12:06:30.924Z,14.60
2019-03-04T12:11:40.113Z,14.50
2019-03-04T12:16:46.381Z,14.30
2019-03-04T12:21:53.256Z,14.30
2019-03-04T12:26:59.369Z,14.30
2019-03-04T12:32:08.181Z,13.90
2019-03-04T12:37:15.361Z,13.60
2019-03-04T12:42:22.210Z,13.30
2019-03-04T12:47:29.277Z,13.10
2019-03-04T12:52:36.363Z,12.50
2019-03-04T12:57:43.816Z,12.10
2019-03-04T13:02:57.168Z,11.10
2019-03-04T13:07:58.704Z,10.50
2019-03-04T13:13:05.909Z,10.30
2019-03-04T13:18:14.610Z,10.60
2019-03-04T13:23:21.554Z,10.70
2019-03-04T13:28:28.464Z,10.90
2019-03-04T13:33:35.865Z,10.90
2019-03-04T13:38:43.885Z,10.90
2019-03-04T13:43:50.017Z,10.90
2019-03-04T13:48:56.129Z,11.00
2019-03-04T13:54:02.197Z,11.00
2019-03-04T13:59:10.501Z,11.00
2019-03-04T14:04:17.534Z,11.00
2019-03-04T14:09:24.816Z,11.00
2019-03-04T14:14:31.846Z,10.90
2019-03-04T14:19:38.944Z,10.90
2019-03-04T14:24:44.967Z,10.80
2019-03-04T14:29:51.086Z,10.90
2019-03-04T14:34:57.143Z,10.90
2019-03-04T14:40:04.768Z,10.90
2019-03-04T14:45:16.202Z,11.00
2019-03-04T14:50:23.404Z,11.00
2019-03-04T14:55:39.170Z,11.00
2019-03-04T15:00:48.355Z,11.00
2019-03-04T15:05:55.260Z,11.00
2019-03-04T15:11:01.422Z,10.90
2019-03-04T15:16:08.918Z,10.80
2019-03-04T15:21:27.948Z,10.80
2019-03-04T15:26:42.021Z,10.70
2019-03-04T15:31:44.754Z,10.90
2019-03-04T15:36:51.002Z,10.90
2019-03-04T15:41:58.065Z,11.10
2019-03-04T15:47:05.090Z,10.70
2019-03-04T15:52:11.945Z,10.60
2019-03-04T15:57:19.203Z,10.50
2019-03-04T16:02:26.182Z,10.50
2019-03-04T16:07:33.459Z,10.40
2019-03-04T16:12:41.451Z,10.40
2019-03-04T16:17:47.818Z,10.00
2019-03-04T16:22:56.659Z,8.20
2019-03-04T16:28:10.467Z,8.00
2019-03-04T16:33:24.121Z,7.80
2019-03-04T16:38:31.822Z,7.70
2019-03-04T16:43:39.475Z,7.60
2019-03-04T16:48:46.082Z,7.50
2019-03-04T16:53:53.089Z,7.40
2019-03-04T16:58:59.491Z,7.30
2019-03-04T17:04:05.691Z,7.20
2019-03-04T17:09:24.651Z,7.20
2019-03-04T17:14:33.654Z,7.20
2019-03-04T17:19:40.995Z,7.20
2019-03-04T17:24:46.940Z,7.20
2019-03-04T17:29:53.201Z,7.30
2019-03-04T17:34:59.362Z,7.10
2019-03-04T17:40:09.671Z,7.20
2019-03-04T17:45:26.834Z,7.30
2019-03-04T17:50:48.011Z,7.30
2019-03-04T17:55:54.259Z,7.20
2019-03-04T18:01:00.326Z,5.90
2019-03-04T18:06:07.123Z,4.70
2019-03-04T18:11:13.637Z,4.50
2019-03-04T18:16:20.190Z,4.30
2019-03-04T18:21:27.310Z,4.50
2019-03-04T18:26:38.292Z,4.50
2019-03-04T18:31:50.863Z,4.60
2019-03-04T18:37:27.937Z,4.50
2019-03-04T18:42:38.844Z,4.60
2019-03-04T18:48:35.084Z,4.60
2019-03-04T18:53:41.952Z,4.40
2019-03-04T18:58:49.518Z,4.40
2019-03-04T19:03:56.136Z,4.30
2019-03-04T19:09:02.134Z,4.30
2019-03-04T19:14:10.373Z,4.30
2019-03-04T19:19:17.232Z,4.20
2019-03-04T19:24:25.539Z,4.30
2019-03-04T19:29:32.639Z,4.30
2019-03-04T19:34:39.687Z,4.30
2019-03-04T19:40:06.641Z,4.20
2019-03-04T19:45:22.661Z,4.20
2019-03-04T19:50:29.821Z,4.20
2019-03-04T19:55:36.908Z,4.20
2019-03-04T20:00:44.406Z,4.10
2019-03-04T20:05:50.638Z,4.10
2019-03-04T20:10:56.847Z,4.00
2019-03-04T20:16:04.142Z,4.00
2019-03-04T20:21:11.770Z,4.00
2019-03-04T20:26:19.084Z,3.90
2019-03-04T20:31:25.791Z,3.90
2019-03-04T20:36:33.703Z,3.80
2019-03-04T20:41:43.485Z,3.90
2019-03-04T20:46:49.516Z,4.00
2019-03-04T20:51:56.571Z,3.90
2019-03-04T20:57:04.343Z,3.90
2019-03-04T21:02:10.989Z,3.90
2019-03-04T21:07:17.801Z,3.90
2019-03-04T21:12:25.990Z,3.80
2019-03-04T21:17:32.739Z,3.70
2019-03-04T21:22:40.665Z,3.80
2019-03-04T21:27:46.691Z,3.80
2019-03-04T21:32:54.655Z,3.80
2019-03-04T21:38:01.937Z,3.70
2019-03-04T21:43:32.754Z,3.60
2019-03-04T21:48:48.750Z,3.60
2019-03-04T21:53:55.829Z,3.50
2019-03-04T21:59:05.371Z,3.50
2019-03-04T22:04:31.290Z,3.40
2019-03-04T22:09:38.252Z,3.50
2019-03-04T22:14:45.181Z,3.60
2019-03-04T22:19:52.191Z,3.40
2019-03-04T22:24:58.204Z,3.50
2019-03-04T22:30:12.863Z,3.50
2019-03-04T22:35:19.943Z,3.50
2019-03-04T22:40:29.191Z,3.60
2019-03-04T22:45:35.783Z,3.50
2019-03-04T22:50:42.758Z,3.60
2019-03-04T22:55:48.731Z,3.60
2019-03-04T23:01:19.558Z,3.60
2019-03-04T23:06:36.151Z,3.60
2019-03-04T23:11:53.875Z,3.70
2019-03-04T23:17:00.238Z,3.70
2019-03-04T23:22:07.180Z,3.70
2019-03-04T23:27:13.809Z,3.70
2019-03-04T23:32:20.843Z,3.70
2019-03-04T23:37:28.000Z,3.70
2019-03-04T23:42:34.500Z,3.60
2019-03-04T23:47:40.984Z,3.70
2019-03-04T23:52:47.141Z,3.70
2019-03-04T23:57:54.021Z,3.70
