createdAt,value
2019-06-15T00:00:51.228Z,1.50
2019-06-15T00:03:21.212Z,2.30
2019-06-15T00:05:51.215Z,2.00
2019-06-15T00:08:21.199Z,1.70
2019-06-15T00:10:51.235Z,2.47
2019-06-15T00:13:21.225Z,1.80
2019-06-15T00:15:51.106Z,2.77
2019-06-15T00:18:20.961Z,2.17
2019-06-15T00:20:50.913Z,2.00
2019-06-15T00:23:21.023Z,2.10
2019-06-15T00:25:50.974Z,1.60
2019-06-15T00:28:21.755Z,1.60
2019-06-15T00:30:51.677Z,1.80
2019-06-15T00:33:21.747Z,1.83
2019-06-15T00:35:51.838Z,2.20
2019-06-15T00:38:21.861Z,1.70
2019-06-15T00:40:51.727Z,1.73
2019-06-15T00:43:21.655Z,1.60
2019-06-15T00:45:51.502Z,1.50
2019-06-15T00:48:21.447Z,1.50
2019-06-15T00:50:51.475Z,1.50
2019-06-15T00:53:21.359Z,1.50
2019-06-15T00:55:51.279Z,1.40
2019-06-15T00:58:21.295Z,2.23
2019-06-15T01:00:51.317Z,1.53
2019-06-15T01:03:21.515Z,1.77
2019-06-15T01:05:51.536Z,1.40
2019-06-15T01:08:21.552Z,1.67
2019-06-15T01:10:51.486Z,2.20
2019-06-15T01:13:21.497Z,1.57
2019-06-15T01:15:51.668Z,1.73
2019-06-15T01:18:21.542Z,2.23
2019-06-15T01:20:51.551Z,2.13
2019-06-15T01:23:21.543Z,3.53
2019-06-15T01:25:51.461Z,2.53
2019-06-15T01:28:21.474Z,1.60
2019-06-15T01:30:51.655Z,2.60
2019-06-15T01:33:21.608Z,2.40
2019-06-15T01:35:51.624Z,2.70
2019-06-15T01:38:21.634Z,3.57
2019-06-15T01:40:51.561Z,1.63
2019-06-15T01:43:21.592Z,2.10
2019-06-15T01:45:51.774Z,2.00
2019-06-15T01:48:21.652Z,2.10
2019-06-15T01:50:51.670Z,1.90
2019-06-15T01:53:21.578Z,1.27
2019-06-15T01:55:51.500Z,1.57
2019-06-15T01:58:21.518Z,1.67
2019-06-15T02:00:51.568Z,1.60
2019-06-15T02:03:21.555Z,1.43
2019-06-15T02:05:51.571Z,1.50
2019-06-15T02:08:21.606Z,1.43
2019-06-15T02:10:51.564Z,1.33
2019-06-15T02:13:21.697Z,1.47
2019-06-15T02:15:51.699Z,1.20
2019-06-15T02:18:21.654Z,1.57
2019-06-15T02:20:51.648Z,1.87
2019-06-15T02:23:21.607Z,1.30
2019-06-15T02:25:51.673Z,1.40
2019-06-15T02:28:21.641Z,1.43
2019-06-15T02:30:51.568Z,1.97
2019-06-15T02:33:21.464Z,1.20
2019-06-15T02:35:51.368Z,1.50
2019-06-15T02:38:21.227Z,2.20
2019-06-15T02:40:51.139Z,1.60
2019-06-15T02:43:21.159Z,1.30
2019-06-15T02:45:51.081Z,1.67
2019-06-15T02:48:21.071Z,1.67
2019-06-15T02:50:50.972Z,1.87
2019-06-15T02:53:20.991Z,3.10
2019-06-15T02:55:51.171Z,3.20
2019-06-15T02:58:21.220Z,4.43
2019-06-15T03:01:05.306Z,3.77
2019-06-15T03:03:35.311Z,3.37
2019-06-15T03:06:06.762Z,4.73
2019-06-15T03:08:37.970Z,6.90
2019-06-15T03:11:07.938Z,5.23
2019-06-15T03:13:38.069Z,5.00
2019-06-15T03:16:08.107Z,4.20
2019-06-15T03:18:38.083Z,4.60
2019-06-15T03:21:08.087Z,4.20
2019-06-15T03:23:37.936Z,4.30
2019-06-15T03:26:08.090Z,3.90
2019-06-15T03:28:37.915Z,3.20
2019-06-15T03:31:07.776Z,4.73
2019-06-15T03:33:37.684Z,5.27
2019-06-15T03:36:07.731Z,5.07
2019-06-15T03:38:37.563Z,3.70
2019-06-15T03:41:07.485Z,3.80
2019-06-15T03:43:37.303Z,4.10
2019-06-15T03:46:07.208Z,3.90
2019-06-15T03:48:37.027Z,3.10
2019-06-15T03:51:06.959Z,5.03
2019-06-15T03:53:36.879Z,4.53
2019-06-15T03:56:20.560Z,3.57
2019-06-15T03:58:38.292Z,3.57
2019-06-15T04:01:18.054Z,2.80
2019-06-15T04:03:48.040Z,2.57
2019-06-15T04:06:17.875Z,2.83
2019-06-15T04:08:47.906Z,2.67
2019-06-15T04:11:17.836Z,2.20
2019-06-15T04:13:47.724Z,1.70
2019-06-15T04:16:17.785Z,1.80
2019-06-15T04:18:47.685Z,1.80
2019-06-15T04:21:17.515Z,1.30
2019-06-15T04:23:47.430Z,1.70
2019-06-15T04:26:17.285Z,2.27
2019-06-15T04:28:47.166Z,2.37
2019-06-15T04:31:17.104Z,3.10
2019-06-15T04:33:46.979Z,2.23
2019-06-15T04:36:16.823Z,1.70
2019-06-15T04:38:46.715Z,1.80
2019-06-15T04:41:16.667Z,2.03
2019-06-15T04:43:46.558Z,1.73
2019-06-15T04:46:16.472Z,2.50
2019-06-15T04:48:46.312Z,1.90
2019-06-15T04:51:16.224Z,3.13
2019-06-15T04:53:46.044Z,2.17
2019-06-15T04:56:15.883Z,2.40
2019-06-15T04:58:45.810Z,1.87
2019-06-15T05:01:15.787Z,1.80
2019-06-15T05:03:45.628Z,1.93
2019-06-15T05:06:15.472Z,3.07
2019-06-15T05:08:45.467Z,2.20
2019-06-15T05:11:15.618Z,3.00
2019-06-15T05:13:45.483Z,3.53
2019-06-15T05:16:15.323Z,3.20
2019-06-15T05:18:45.138Z,3.80
2019-06-15T05:21:15.060Z,3.90
2019-06-15T05:23:44.942Z,2.60
2019-06-15T05:26:14.799Z,3.50
2019-06-15T05:28:44.610Z,4.53
2019-06-15T05:31:17.677Z,3.50
2019-06-15T05:33:47.500Z,3.90
2019-06-15T05:36:17.371Z,3.33
2019-06-15T05:38:47.786Z,4.10
2019-06-15T05:41:17.857Z,2.90
2019-06-15T05:43:47.826Z,2.93
2019-06-15T05:46:17.843Z,2.70
2019-06-15T05:48:48.131Z,3.83
2019-06-15T05:51:18.526Z,4.93
2019-06-15T05:53:48.416Z,3.50
2019-06-15T05:56:18.307Z,3.40
2019-06-15T05:58:48.133Z,2.90
2019-06-15T06:01:18.349Z,2.17
2019-06-15T06:03:48.286Z,4.87
2019-06-15T06:06:18.207Z,4.27
2019-06-15T06:08:48.154Z,4.33
2019-06-15T06:11:18.403Z,4.53
2019-06-15T06:13:48.325Z,3.90
2019-06-15T06:16:18.144Z,5.13
2019-06-15T06:18:48.009Z,4.07
2019-06-15T06:21:17.902Z,3.60
2019-06-15T06:23:47.746Z,3.20
2019-06-15T06:26:17.663Z,3.43
2019-06-15T06:28:56.845Z,3.53
2019-06-15T06:31:19.183Z,3.67
2019-06-15T06:33:49.040Z,4.27
2019-06-15T06:36:18.927Z,3.60
2019-06-15T06:38:48.968Z,3.33
2019-06-15T06:41:18.924Z,3.03
2019-06-15T06:43:48.868Z,3.93
2019-06-15T06:46:19.782Z,4.43
2019-06-15T06:48:49.715Z,3.30
2019-06-15T06:51:19.663Z,3.40
2019-06-15T06:53:49.605Z,2.80
2019-06-15T06:56:19.579Z,2.77
2019-06-15T06:58:49.535Z,2.90
2019-06-15T07:01:19.371Z,4.27
2019-06-15T07:03:49.327Z,3.37
2019-06-15T07:06:19.265Z,2.80
2019-06-15T07:08:49.174Z,3.13
2019-06-15T07:11:19.092Z,3.43
2019-06-15T07:13:48.935Z,4.03
2019-06-15T07:16:19.998Z,2.90
2019-06-15T07:18:49.980Z,4.47
2019-06-15T07:21:20.187Z,3.23
2019-06-15T07:23:50.050Z,2.83
2019-06-15T07:26:19.974Z,2.93
2019-06-15T07:28:50.091Z,2.80
2019-06-15T07:31:19.994Z,3.10
2019-06-15T07:33:49.988Z,3.30
2019-06-15T07:36:19.984Z,3.27
2019-06-15T07:38:50.287Z,3.27
2019-06-15T07:41:20.203Z,3.37
2019-06-15T07:43:50.074Z,3.43
2019-06-15T07:46:19.927Z,3.30
2019-06-15T07:48:49.784Z,2.80
2019-06-15T07:51:19.874Z,2.80
2019-06-15T07:53:49.747Z,3.30
2019-06-15T07:56:19.710Z,2.97
2019-06-15T07:58:49.838Z,3.70
2019-06-15T08:01:19.835Z,3.60
2019-06-15T08:03:50.034Z,4.47
2019-06-15T08:06:20.217Z,3.93
2019-06-15T08:08:50.205Z,3.57
2019-06-15T08:11:20.104Z,3.37
2019-06-15T08:13:50.019Z,2.90
2019-06-15T08:16:19.922Z,3.47
2019-06-15T08:18:49.808Z,3.90
2019-06-15T08:21:19.744Z,3.33
2019-06-15T08:23:49.616Z,2.77
2019-06-15T08:26:19.574Z,3.30
2019-06-15T08:28:49.692Z,3.27
2019-06-15T08:31:19.579Z,2.60
2019-06-15T08:33:49.518Z,2.60
2019-06-15T08:36:19.339Z,2.80
2019-06-15T08:38:49.177Z,2.90
2019-06-15T08:41:19.371Z,2.53
2019-06-15T08:43:49.276Z,2.63
2019-06-15T08:46:19.280Z,2.47
2019-06-15T08:48:49.320Z,3.43
2019-06-15T08:51:19.241Z,2.57
2019-06-15T08:53:49.235Z,2.63
2019-06-15T08:56:19.160Z,2.43
2019-06-15T08:58:55.633Z,2.97
2019-06-15T09:01:20.601Z,2.97
2019-06-15T09:03:50.662Z,3.33
2019-06-15T09:06:20.601Z,2.40
2019-06-15T09:08:50.415Z,2.33
2019-06-15T09:11:20.374Z,2.27
2019-06-15T09:13:50.758Z,3.23
2019-06-15T09:16:21.496Z,2.87
2019-06-15T09:18:52.034Z,2.90
2019-06-15T09:21:22.719Z,2.17
2019-06-15T09:23:52.604Z,2.50
2019-06-15T09:26:22.559Z,2.40
2019-06-15T09:28:52.617Z,2.53
2019-06-15T09:31:22.587Z,2.00
2019-06-15T09:33:52.491Z,2.10
2019-06-15T09:36:22.385Z,2.30
2019-06-15T09:38:52.368Z,1.90
2019-06-15T09:41:22.346Z,2.07
2019-06-15T09:43:52.431Z,1.93
2019-06-15T09:46:22.435Z,2.90
2019-06-15T09:48:52.277Z,3.60
2019-06-15T09:51:22.283Z,2.93
2019-06-15T09:53:52.200Z,2.30
2019-06-15T09:56:22.061Z,2.00
2019-06-15T09:58:52.132Z,2.00
2019-06-15T10:01:22.247Z,2.10
2019-06-15T10:03:52.199Z,2.43
2019-06-15T10:06:22.248Z,2.43
2019-06-15T10:08:52.238Z,2.53
2019-06-15T10:11:22.179Z,2.10
2019-06-15T10:13:52.127Z,1.90
2019-06-15T10:16:22.201Z,1.70
2019-06-15T10:18:52.149Z,2.07
2019-06-15T10:21:22.026Z,2.00
2019-06-15T10:23:51.928Z,2.30
2019-06-15T10:26:21.859Z,3.33
2019-06-15T10:28:51.755Z,3.00
2019-06-15T10:31:22.133Z,2.40
2019-06-15T10:33:52.053Z,3.13
2019-06-15T10:36:22.016Z,2.30
2019-06-15T10:38:51.915Z,4.17
2019-06-15T10:41:22.016Z,3.97
2019-06-15T10:43:52.019Z,3.70
2019-06-15T10:46:21.955Z,4.17
2019-06-15T10:48:51.883Z,4.80
2019-06-15T10:51:21.850Z,3.67
2019-06-15T10:53:51.686Z,4.70
2019-06-15T10:56:21.679Z,4.97
2019-06-15T10:58:51.621Z,5.37
2019-06-15T11:01:21.523Z,4.37
2019-06-15T11:03:51.471Z,4.70
2019-06-15T11:06:21.324Z,4.10
2019-06-15T11:08:51.246Z,4.73
2019-06-15T11:11:22.197Z,4.67
2019-06-15T11:13:52.863Z,4.33
2019-06-15T11:16:22.921Z,3.93
2019-06-15T11:18:53.011Z,4.57
2019-06-15T11:21:22.990Z,4.23
2019-06-15T11:23:53.039Z,4.37
2019-06-15T11:26:22.866Z,4.83
2019-06-15T11:28:52.921Z,3.77
2019-06-15T11:31:22.887Z,4.00
2019-06-15T11:33:52.930Z,3.73
2019-06-15T11:36:22.823Z,4.87
2019-06-15T11:38:53.139Z,5.37
2019-06-15T11:41:23.099Z,4.53
2019-06-15T11:43:52.997Z,4.83
2019-06-15T11:46:22.951Z,5.30
2019-06-15T11:48:53.274Z,4.80
2019-06-15T11:51:23.292Z,5.20
2019-06-15T11:53:53.466Z,4.77
2019-06-15T11:56:23.453Z,5.67
2019-06-15T11:58:53.568Z,5.67
2019-06-15T12:01:23.764Z,6.13
2019-06-15T12:03:53.917Z,4.70
2019-06-15T12:06:24.136Z,5.00
2019-06-15T12:08:54.147Z,6.00
2019-06-15T12:11:24.125Z,5.43
2019-06-15T12:13:54.158Z,5.50
2019-06-15T12:16:23.993Z,5.67
2019-06-15T12:18:53.940Z,6.10
2019-06-15T12:21:23.829Z,5.60
2019-06-15T12:24:24.787Z,5.70
2019-06-15T12:26:56.019Z,4.73
2019-06-15T12:32:59.850Z,4.00
2019-06-15T12:36:19.994Z,5.90
2019-06-15T12:38:58.836Z,4.97
2019-06-15T12:42:10.697Z,4.40
2019-06-15T12:44:46.709Z,5.00
2019-06-15T12:47:27.881Z,4.73
2019-06-15T12:50:11.093Z,5.33
2019-06-15T12:52:48.791Z,5.47
2019-06-15T12:55:28.758Z,4.77
2019-06-15T12:58:34.601Z,4.17
2019-06-15T13:01:21.366Z,4.33
2019-06-15T13:03:58.280Z,4.40
2019-06-15T13:06:30.556Z,3.77
2019-06-15T13:09:11.802Z,4.43
2019-06-15T13:12:12.754Z,4.40
2019-06-15T13:14:50.982Z,3.90
2019-06-15T13:17:31.935Z,3.90
2019-06-15T13:20:12.094Z,4.00
2019-06-15T13:26:27.604Z,3.50
2019-06-15T13:28:57.429Z,3.10
2019-06-15T13:31:27.542Z,3.40
2019-06-15T13:33:57.368Z,3.57
2019-06-15T13:36:27.333Z,3.13
2019-06-15T13:38:57.164Z,3.73
2019-06-15T13:41:27.161Z,3.40
2019-06-15T13:43:57.132Z,3.63
2019-06-15T13:46:27.190Z,5.43
2019-06-15T13:48:57.154Z,3.20
2019-06-15T13:51:27.339Z,3.10
2019-06-15T13:53:57.182Z,3.17
2019-06-15T13:56:27.318Z,3.23
2019-06-15T13:58:57.297Z,2.60
2019-06-15T14:01:33.956Z,3.50
2019-06-15T14:03:59.052Z,2.83
2019-06-15T14:06:29.071Z,3.40
2019-06-15T14:08:58.995Z,3.00
2019-06-15T14:11:29.015Z,2.70
2019-06-15T14:13:58.852Z,3.20
2019-06-15T14:16:28.828Z,4.10
2019-06-15T14:18:58.715Z,3.10
2019-06-15T14:21:28.826Z,3.03
2019-06-15T14:23:58.761Z,3.13
2019-06-15T14:26:28.823Z,2.77
2019-06-15T14:28:58.735Z,2.23
2019-06-15T14:31:28.743Z,1.80
2019-06-15T14:33:58.596Z,2.10
2019-06-15T14:36:28.526Z,2.30
2019-06-15T14:38:58.374Z,2.20
2019-06-15T14:41:28.412Z,2.73
2019-06-15T14:43:58.243Z,2.23
2019-06-15T14:46:28.272Z,2.40
2019-06-15T14:48:58.153Z,2.53
2019-06-15T14:51:28.170Z,2.60
2019-06-15T14:53:58.990Z,2.17
2019-06-15T14:56:29.382Z,1.90
2019-06-15T14:58:59.191Z,2.03
2019-06-15T15:01:29.452Z,2.33
2019-06-15T15:03:59.303Z,1.77
2019-06-15T15:06:29.294Z,2.47
2019-06-15T15:08:59.188Z,1.80
2019-06-15T15:11:30.987Z,2.03
2019-06-15T15:14:00.844Z,2.23
2019-06-15T15:16:30.945Z,1.90
2019-06-15T15:19:00.766Z,1.77
2019-06-15T15:21:30.706Z,1.40
2019-06-15T15:24:00.701Z,2.10
2019-06-15T15:26:30.575Z,1.57
2019-06-15T15:29:00.591Z,2.90
2019-06-15T15:31:30.502Z,2.80
2019-06-15T15:34:03.982Z,2.90
2019-06-15T15:36:32.213Z,2.30
2019-06-15T15:39:02.192Z,2.23
2019-06-15T15:41:32.111Z,2.03
2019-06-15T15:44:02.147Z,2.47
2019-06-15T15:46:32.082Z,3.30
2019-06-15T15:49:02.154Z,3.50
2019-06-15T15:51:31.971Z,2.27
2019-06-15T15:54:02.031Z,2.27
2019-06-15T15:56:31.872Z,1.90
2019-06-15T15:59:01.816Z,2.47
2019-06-15T16:01:31.830Z,2.57
2019-06-15T16:04:01.806Z,2.10
2019-06-15T16:06:31.711Z,2.00
2019-06-15T16:09:01.960Z,2.40
2019-06-15T16:11:31.876Z,2.20
2019-06-15T16:14:01.818Z,1.90
2019-06-15T16:16:31.871Z,3.20
2019-06-15T16:19:01.910Z,5.70
2019-06-15T16:21:31.794Z,2.60
2019-06-15T16:24:01.815Z,2.53
2019-06-15T16:26:31.811Z,2.10
2019-06-15T16:29:01.951Z,2.47
2019-06-15T16:31:31.959Z,3.83
2019-06-15T16:34:01.967Z,2.20
2019-06-15T16:36:31.975Z,2.40
2019-06-15T16:39:01.986Z,2.17
2019-06-15T16:41:31.823Z,3.07
2019-06-15T16:44:01.897Z,1.90
2019-06-15T16:46:31.892Z,2.00
2019-06-15T16:49:01.830Z,2.63
2019-06-15T16:51:31.668Z,1.97
2019-06-15T16:54:01.748Z,1.77
2019-06-15T16:56:31.852Z,2.47
2019-06-15T16:59:02.070Z,3.30
2019-06-15T17:01:32.231Z,3.77
2019-06-15T17:04:02.236Z,1.83
2019-06-15T17:06:32.063Z,2.47
2019-06-15T17:09:02.068Z,1.80
2019-06-15T17:11:31.992Z,1.80
2019-06-15T17:14:02.110Z,2.07
2019-06-15T17:16:31.992Z,2.93
2019-06-15T17:19:02.061Z,2.87
2019-06-15T17:21:31.901Z,4.10
2019-06-15T17:24:02.106Z,3.13
2019-06-15T17:26:32.966Z,3.40
2019-06-15T17:29:07.141Z,3.87
2019-06-15T17:31:37.429Z,2.80
2019-06-15T17:34:07.707Z,2.47
2019-06-15T17:36:37.608Z,2.10
2019-06-15T17:39:07.836Z,1.80
2019-06-15T17:41:37.806Z,3.03
2019-06-15T17:44:07.876Z,1.80
2019-06-15T17:46:37.697Z,1.50
2019-06-15T17:49:07.541Z,1.50
2019-06-15T17:51:37.555Z,2.03
2019-06-15T17:54:07.523Z,1.87
2019-06-15T17:56:37.644Z,2.00
2019-06-15T17:59:07.531Z,1.77
2019-06-15T18:01:37.911Z,1.70
2019-06-15T18:04:08.056Z,1.77
2019-06-15T18:06:38.101Z,1.83
2019-06-15T18:09:08.059Z,1.73
2019-06-15T18:11:38.186Z,1.40
2019-06-15T18:14:08.082Z,1.60
2019-06-15T18:16:38.040Z,1.90
2019-06-15T18:19:08.012Z,2.53
2019-06-15T18:21:41.051Z,3.20
2019-06-15T18:24:09.834Z,1.90
2019-06-15T18:26:39.889Z,2.70
2019-06-15T18:29:09.760Z,2.40
2019-06-15T18:31:39.983Z,2.20
2019-06-15T18:34:13.100Z,1.70
2019-06-15T18:36:41.575Z,2.07
2019-06-15T18:39:11.462Z,2.30
2019-06-15T18:41:41.575Z,3.83
2019-06-15T18:44:11.694Z,1.70
2019-06-15T18:46:41.731Z,2.23
2019-06-15T18:49:12.132Z,1.40
2019-06-15T18:51:42.224Z,1.63
2019-06-15T18:54:12.056Z,1.67
2019-06-15T18:56:42.113Z,1.57
2019-06-15T18:59:12.827Z,1.33
2019-06-15T19:01:42.952Z,1.40
2019-06-15T19:04:24.717Z,1.90
2019-06-15T19:06:46.624Z,1.60
2019-06-15T19:09:16.364Z,1.50
2019-06-15T19:11:46.390Z,1.93
2019-06-15T19:14:16.679Z,1.83
2019-06-15T19:16:47.120Z,2.13
2019-06-15T19:19:17.244Z,1.87
2019-06-15T19:21:47.310Z,1.83
2019-06-15T19:24:17.278Z,2.57
2019-06-15T19:26:47.318Z,3.67
2019-06-15T19:29:17.304Z,4.13
2019-06-15T19:31:47.346Z,2.70
2019-06-15T19:34:17.309Z,2.60
2019-06-15T19:36:47.424Z,1.40
2019-06-15T19:39:17.354Z,1.60
2019-06-15T19:41:47.420Z,2.13
2019-06-15T19:44:17.326Z,1.70
2019-06-15T19:46:47.778Z,1.50
2019-06-15T19:49:17.719Z,1.50
2019-06-15T19:51:47.743Z,2.30
2019-06-15T19:54:17.558Z,2.27
2019-06-15T19:56:47.526Z,1.57
2019-06-15T19:59:17.344Z,1.53
2019-06-15T20:01:47.483Z,1.20
2019-06-15T20:04:17.319Z,0.90
2019-06-15T20:06:47.331Z,1.20
2019-06-15T20:09:17.183Z,1.23
2019-06-15T20:11:47.114Z,1.20
2019-06-15T20:14:17.120Z,1.03
2019-06-15T20:16:47.191Z,1.33
2019-06-15T20:19:17.636Z,1.10
2019-06-15T20:21:47.622Z,1.10
2019-06-15T20:24:19.199Z,1.63
2019-06-15T20:26:49.176Z,1.47
2019-06-15T20:29:19.156Z,1.30
2019-06-15T20:31:48.995Z,1.23
2019-06-15T20:34:18.944Z,1.47
2019-06-15T20:36:48.856Z,1.40
2019-06-15T20:39:18.884Z,0.90
2019-06-15T20:41:48.808Z,1.20
2019-06-15T20:44:19.050Z,1.10
2019-06-15T20:46:48.880Z,1.17
2019-06-15T20:49:18.895Z,1.10
2019-06-15T20:51:48.802Z,0.90
2019-06-15T20:54:18.835Z,1.20
2019-06-15T20:56:48.946Z,1.10
2019-06-15T20:59:19.150Z,0.90
2019-06-15T21:01:49.220Z,1.20
2019-06-15T21:04:19.228Z,1.47
2019-06-15T21:06:49.121Z,0.90
2019-06-15T21:09:19.149Z,0.77
2019-06-15T21:11:49.050Z,0.80
2019-06-15T21:14:19.143Z,0.80
2019-06-15T21:16:49.044Z,1.00
2019-06-15T21:19:19.039Z,0.70
2019-06-15T21:21:48.856Z,1.10
2019-06-15T21:24:18.830Z,0.80
2019-06-15T21:26:48.648Z,1.50
2019-06-15T21:29:18.579Z,1.57
2019-06-15T21:31:48.647Z,1.10
2019-06-15T21:34:18.624Z,1.07
2019-06-15T21:36:48.516Z,1.30
2019-06-15T21:39:18.447Z,0.90
2019-06-15T21:41:48.293Z,1.30
2019-06-15T21:44:18.325Z,0.90
2019-06-15T21:46:48.139Z,1.13
2019-06-15T21:49:18.059Z,1.20
2019-06-15T21:51:47.886Z,1.13
2019-06-15T21:54:17.848Z,1.27
2019-06-15T21:56:47.802Z,1.60
2019-06-15T21:59:17.658Z,1.20
2019-06-15T22:01:47.644Z,0.90
2019-06-15T22:04:17.487Z,1.20
2019-06-15T22:06:47.840Z,1.20
2019-06-15T22:09:20.911Z,1.13
2019-06-15T22:11:49.359Z,1.10
2019-06-15T22:14:19.195Z,2.80
2019-06-15T22:16:49.024Z,1.13
2019-06-15T22:19:18.939Z,1.30
2019-06-15T22:21:48.747Z,1.10
2019-06-15T22:24:18.683Z,1.20
2019-06-15T22:26:48.486Z,1.30
2019-06-15T22:29:18.333Z,1.10
2019-06-15T22:31:48.158Z,1.13
2019-06-15T22:34:18.048Z,1.33
2019-06-15T22:36:48.089Z,0.97
2019-06-15T22:39:18.146Z,1.17
2019-06-15T22:41:47.966Z,0.70
2019-06-15T22:44:17.787Z,1.20
2019-06-15T22:46:47.778Z,0.73
2019-06-15T22:49:17.750Z,0.73
2019-06-15T22:51:47.591Z,0.97
2019-06-15T22:54:17.474Z,1.17
2019-06-15T22:56:47.379Z,0.90
2019-06-15T22:59:17.287Z,1.00
2019-06-15T23:01:47.223Z,1.30
2019-06-15T23:04:17.399Z,1.10
2019-06-15T23:06:48.234Z,1.13
2019-06-15T23:09:18.418Z,1.47
2019-06-15T23:11:48.334Z,1.17
2019-06-15T23:14:18.218Z,1.27
2019-06-15T23:16:48.064Z,0.80
2019-06-15T23:19:18.182Z,0.93
2019-06-15T23:21:48.303Z,1.20
2019-06-15T23:24:18.201Z,2.17
2019-06-15T23:26:48.051Z,1.17
2019-06-15T23:29:17.944Z,1.37
2019-06-15T23:31:47.851Z,1.27
2019-06-15T23:34:17.704Z,1.10
2019-06-15T23:36:56.293Z,1.10
2019-06-15T23:39:20.883Z,0.90
2019-06-15T23:41:50.721Z,1.97
2019-06-15T23:44:20.691Z,0.93
2019-06-15T23:46:50.607Z,1.13
2019-06-15T23:49:20.600Z,1.30
2019-06-15T23:51:50.583Z,1.53
2019-06-15T23:54:20.431Z,1.47
2019-06-15T23:56:50.360Z,1.33
2019-06-15T23:59:20.179Z,1.73
