createdAt,value
2023-02-22T00:00:50.148Z,101978.63
2023-02-22T00:03:25.098Z,101982.22
2023-02-22T00:05:55.374Z,101975.00
2023-02-22T00:08:26.004Z,101962.44
2023-02-22T00:10:55.368Z,101957.03
2023-02-22T00:13:23.609Z,101949.81
2023-02-22T00:15:51.678Z,101943.53
2023-02-22T00:18:20.389Z,101942.50
2023-02-22T00:20:48.476Z,101942.59
2023-02-22T00:23:19.440Z,101936.13
2023-02-22T00:25:48.018Z,101929.09
2023-02-22T00:28:18.041Z,101920.13
2023-02-22T00:30:48.263Z,101912.72
2023-02-22T00:33:17.551Z,101913.66
2023-02-22T00:35:46.702Z,101912.03
2023-02-22T00:38:16.164Z,101919.47
2023-02-22T00:40:45.315Z,101912.38
2023-02-22T00:43:13.311Z,101906.13
2023-02-22T00:45:43.118Z,101904.38
2023-02-22T00:48:11.735Z,101899.75
2023-02-22T00:50:39.618Z,101900.34
2023-02-22T00:53:09.304Z,101890.72
2023-02-22T00:55:39.037Z,101892.81
2023-02-22T00:58:07.696Z,101881.91
2023-02-22T01:00:37.527Z,101888.09
2023-02-22T01:03:08.000Z,101884.63
2023-02-22T01:05:36.092Z,101882.69
2023-02-22T01:08:06.607Z,101879.03
2023-02-22T01:10:35.362Z,101876.44
2023-02-22T01:13:08.540Z,101880.88
2023-02-22T01:15:37.943Z,101868.34
2023-02-22T01:18:07.840Z,101864.84
2023-02-22T01:20:36.065Z,101866.50
2023-02-22T01:23:07.081Z,101867.38
2023-02-22T01:25:36.750Z,101854.38
2023-02-22T01:28:06.747Z,101852.75
2023-02-22T01:30:36.445Z,101858.31
2023-02-22T01:33:07.715Z,101853.50
2023-02-22T01:35:36.948Z,101861.59
2023-02-22T01:38:04.995Z,101856.38
2023-02-22T01:40:34.948Z,101854.16
2023-02-22T01:43:05.121Z,101849.53
2023-02-22T01:45:58.412Z,101840.47
2023-02-22T01:48:41.644Z,101837.97
2023-02-22T01:51:14.269Z,101826.22
2023-02-22T01:53:46.920Z,101824.34
2023-02-22T01:56:15.464Z,101822.63
2023-02-22T01:58:45.794Z,101824.34
2023-02-22T02:01:14.543Z,101821.75
2023-02-22T02:03:44.016Z,101818.13
2023-02-22T02:06:15.037Z,101812.78
2023-02-22T02:08:51.651Z,101821.75
2023-02-22T02:11:21.887Z,101813.66
2023-02-22T02:13:51.642Z,101808.16
2023-02-22T02:16:21.837Z,101800.28
2023-02-22T02:18:51.417Z,101802.16
2023-02-22T02:21:41.459Z,101799.41
2023-02-22T02:24:34.675Z,101797.72
2023-02-22T02:27:09.890Z,101796.75
2023-02-22T02:30:08.805Z,101796.84
2023-02-22T02:32:44.405Z,101794.16
2023-02-22T02:35:15.803Z,101785.19
2023-02-22T02:37:49.752Z,101781.53
2023-02-22T02:40:22.935Z,101775.25
2023-02-22T02:42:56.747Z,101774.31
2023-02-22T02:45:27.628Z,101757.25
2023-02-22T02:47:58.900Z,101755.41
2023-02-22T02:50:29.444Z,101756.38
2023-02-22T02:52:59.888Z,101749.22
2023-02-22T02:55:28.829Z,101744.69
2023-02-22T02:57:56.877Z,101744.69
2023-02-22T03:00:28.476Z,101742.00
2023-02-22T03:03:07.330Z,101739.31
2023-02-22T03:05:56.468Z,101734.88
2023-02-22T03:08:31.186Z,101731.22
2023-02-22T03:11:07.017Z,101730.25
2023-02-22T03:13:53.397Z,101725.81
2023-02-22T03:16:24.749Z,101722.97
2023-02-22T03:18:57.760Z,101724.84
2023-02-22T03:21:30.066Z,101720.34
2023-02-22T03:24:03.861Z,101725.56
2023-02-22T03:26:36.732Z,101726.69
2023-02-22T03:29:06.059Z,101729.22
2023-02-22T03:31:37.299Z,101724.59
2023-02-22T03:34:10.273Z,101726.56
2023-02-22T03:36:42.626Z,101719.09
2023-02-22T03:39:16.041Z,101719.31
2023-02-22T03:41:48.527Z,101722.06
2023-02-22T03:44:19.067Z,101714.88
2023-02-22T03:46:48.778Z,101711.25
2023-02-22T03:49:21.905Z,101711.22
2023-02-22T03:51:49.812Z,101709.47
2023-02-22T03:54:17.996Z,101711.09
2023-02-22T03:56:52.294Z,101708.97
2023-02-22T03:59:23.971Z,101705.69
2023-02-22T04:01:52.056Z,101705.81
2023-02-22T04:04:23.950Z,101701.25
2023-02-22T04:06:53.510Z,101709.28
2023-02-22T04:09:21.854Z,101703.00
2023-02-22T04:11:50.001Z,101701.19
2023-02-22T04:14:17.988Z,101700.31
2023-02-22T04:16:45.952Z,101693.97
2023-02-22T04:19:13.853Z,101698.28
2023-02-22T04:21:43.143Z,101698.38
2023-02-22T04:24:11.870Z,101697.31
2023-02-22T04:26:39.744Z,101692.97
2023-02-22T04:29:08.421Z,101696.44
2023-02-22T04:31:36.462Z,101692.09
2023-02-22T04:34:04.605Z,101691.25
2023-02-22T04:36:32.911Z,101689.22
2023-02-22T04:39:02.667Z,101684.88
2023-02-22T04:41:31.584Z,101684.00
2023-02-22T04:43:59.529Z,101675.81
2023-02-22T04:46:27.519Z,101685.63
2023-02-22T04:48:55.904Z,101679.47
2023-02-22T04:51:23.812Z,101681.78
2023-02-22T04:53:51.723Z,101689.59
2023-02-22T04:56:21.316Z,101687.50
2023-02-22T04:58:49.292Z,101685.75
2023-02-22T05:01:18.019Z,101683.03
2023-02-22T05:03:46.113Z,101681.03
2023-02-22T05:06:14.032Z,101684.75
2023-02-22T05:08:41.923Z,101681.31
2023-02-22T05:11:09.824Z,101688.34
2023-02-22T05:13:39.083Z,101692.91
2023-02-22T05:16:07.546Z,101688.44
2023-02-22T05:18:35.528Z,101685.00
2023-02-22T05:21:03.449Z,101680.47
2023-02-22T05:23:31.447Z,101682.19
2023-02-22T05:25:59.406Z,101680.47
2023-02-22T05:28:27.364Z,101683.16
2023-02-22T05:30:56.654Z,101679.59
2023-02-22T05:33:24.633Z,101678.59
2023-02-22T05:35:52.517Z,101671.38
2023-02-22T05:38:20.447Z,101667.81
2023-02-22T05:40:48.352Z,101673.00
2023-02-22T05:43:16.817Z,101671.94
2023-02-22T05:45:44.780Z,101674.25
2023-02-22T05:48:14.057Z,101681.59
2023-02-22T05:50:41.952Z,101687.28
2023-02-22T05:53:09.892Z,101684.78
2023-02-22T05:55:37.878Z,101694.03
2023-02-22T05:58:06.083Z,101698.38
2023-02-22T06:00:34.441Z,101702.91
2023-02-22T06:03:04.228Z,101703.78
2023-02-22T06:05:34.005Z,101711.38
2023-02-22T06:08:02.617Z,101714.66
2023-02-22T06:10:30.959Z,101719.47
2023-02-22T06:12:59.445Z,101716.19
2023-02-22T06:15:28.453Z,101715.31
2023-02-22T06:17:57.880Z,101724.22
2023-02-22T06:20:28.019Z,101725.38
2023-02-22T06:22:58.823Z,101724.84
2023-02-22T06:25:31.067Z,101738.25
2023-02-22T06:27:59.143Z,101737.97
2023-02-22T06:30:28.437Z,101731.44
2023-02-22T06:32:56.369Z,101742.06
2023-02-22T06:35:24.281Z,101746.78
2023-02-22T06:37:52.178Z,101743.59
2023-02-22T06:40:21.619Z,101744.56
2023-02-22T06:42:50.154Z,101738.38
2023-02-22T06:45:18.635Z,101743.31
2023-02-22T06:47:46.727Z,101749.56
2023-02-22T06:50:23.550Z,101745.31
2023-02-22T06:52:51.552Z,101744.06
2023-02-22T06:55:22.604Z,101734.63
2023-02-22T06:57:50.589Z,101738.78
2023-02-22T07:00:19.948Z,101732.50
2023-02-22T07:02:49.381Z,101719.88
2023-02-22T07:05:18.878Z,101730.56
2023-02-22T07:07:47.276Z,101726.13
2023-02-22T07:10:22.384Z,101726.06
2023-02-22T07:12:52.538Z,101724.97
2023-02-22T07:15:22.552Z,101719.78
2023-02-22T07:17:50.478Z,101724.69
2023-02-22T07:20:20.710Z,101713.13
2023-02-22T07:22:49.148Z,101712.25
2023-02-22T07:25:17.463Z,101715.72
2023-02-22T07:27:46.861Z,101704.84
2023-02-22T07:30:19.597Z,101706.09
2023-02-22T07:32:47.948Z,101704.34
2023-02-22T07:35:17.491Z,101704.22
2023-02-22T07:37:45.662Z,101704.72
2023-02-22T07:40:13.752Z,101712.59
2023-02-22T07:43:00.596Z,101703.28
2023-02-22T07:45:30.230Z,101703.16
2023-02-22T07:48:00.596Z,101700.56
2023-02-22T07:50:30.799Z,101700.19
2023-02-22T07:53:00.505Z,101690.22
2023-02-22T07:55:29.785Z,101699.28
2023-02-22T07:58:01.017Z,101693.53
2023-02-22T08:00:30.440Z,101685.00
2023-02-22T08:02:58.832Z,101688.47
2023-02-22T08:05:28.140Z,101688.41
2023-02-22T08:07:56.386Z,101680.38
2023-02-22T08:10:25.762Z,101674.88
2023-02-22T08:12:54.318Z,101674.50
2023-02-22T08:15:26.196Z,101672.44
2023-02-22T08:17:54.649Z,101679.25
2023-02-22T08:20:23.256Z,101670.66
2023-02-22T08:22:52.006Z,101670.72
2023-02-22T08:25:21.517Z,101675.47
2023-02-22T08:27:49.848Z,101669.00
2023-02-22T08:30:19.837Z,101665.06
2023-02-22T08:32:49.570Z,101663.75
2023-02-22T08:35:19.112Z,101659.97
2023-02-22T08:37:48.668Z,101663.22
2023-02-22T08:40:19.621Z,101667.38
2023-02-22T08:42:47.509Z,101668.25
2023-02-22T08:45:15.600Z,101668.34
2023-02-22T08:47:43.659Z,101669.72
2023-02-22T08:50:17.821Z,101663.09
2023-02-22T08:52:45.886Z,101662.94
2023-02-22T08:55:13.882Z,101665.66
2023-02-22T08:57:41.812Z,101674.06
2023-02-22T09:00:11.054Z,101683.56
2023-02-22T09:02:38.965Z,101676.41
2023-02-22T09:05:07.520Z,101664.19
2023-02-22T09:07:36.806Z,101665.25
2023-02-22T09:10:04.930Z,101663.50
2023-02-22T09:12:33.238Z,101680.09
2023-02-22T09:15:01.166Z,101670.97
2023-02-22T09:17:29.089Z,101673.47
2023-02-22T09:19:56.995Z,101669.72
2023-02-22T09:22:24.892Z,101680.53
2023-02-22T09:24:56.959Z,101675.94
2023-02-22T09:27:45.108Z,101682.03
2023-02-22T09:30:17.994Z,101656.19
2023-02-22T09:32:46.179Z,101665.25
2023-02-22T09:35:14.221Z,101665.94
2023-02-22T09:37:45.106Z,101672.97
2023-02-22T09:40:24.906Z,101655.88
2023-02-22T09:43:03.774Z,101659.25
2023-02-22T09:45:36.993Z,101663.34
2023-02-22T09:48:21.321Z,101664.53
2023-02-22T09:50:50.997Z,101668.53
2023-02-22T09:53:29.853Z,101660.22
2023-02-22T09:56:01.836Z,101659.47
2023-02-22T09:58:33.786Z,101665.09
2023-02-22T10:01:15.553Z,101657.78
2023-02-22T10:03:50.665Z,101650.50
2023-02-22T10:06:21.703Z,101651.16
2023-02-22T10:08:50.990Z,101642.63
2023-02-22T10:11:29.794Z,101635.69
2023-02-22T10:14:02.996Z,101630.41
2023-02-22T10:16:34.096Z,101630.72
2023-02-22T10:19:23.564Z,101619.38
2023-02-22T10:22:06.939Z,101615.34
2023-02-22T10:24:42.656Z,101612.84
2023-02-22T10:27:18.777Z,101599.31
2023-02-22T10:29:49.828Z,101594.91
2023-02-22T10:32:20.762Z,101595.00
2023-02-22T10:34:51.510Z,101593.03
2023-02-22T10:37:27.213Z,101585.03
2023-02-22T10:39:59.842Z,101588.72
2023-02-22T10:42:30.792Z,101587.31
2023-02-22T10:44:58.679Z,101582.00
2023-02-22T10:47:26.838Z,101567.63
2023-02-22T10:49:58.507Z,101570.75
2023-02-22T10:52:28.328Z,101562.03
2023-02-22T10:55:13.585Z,101562.81
2023-02-22T10:57:47.156Z,101557.50
2023-02-22T11:00:19.807Z,101548.72
2023-02-22T11:02:53.706Z,101542.53
2023-02-22T11:05:36.857Z,101533.72
2023-02-22T11:08:23.966Z,101536.81
2023-02-22T11:10:53.384Z,101522.44
2023-02-22T11:13:28.579Z,101517.41
2023-02-22T11:15:58.879Z,101505.19
2023-02-22T11:18:29.208Z,101502.03
2023-02-22T11:21:02.220Z,101499.69
2023-02-22T11:23:30.520Z,101485.69
2023-02-22T11:26:19.015Z,101473.38
2023-02-22T11:28:50.224Z,101471.28
2023-02-22T11:31:20.524Z,101450.78
2023-02-22T11:33:52.612Z,101438.44
2023-02-22T11:36:42.442Z,101443.63
2023-02-22T11:39:25.994Z,101424.19
2023-02-22T11:41:54.200Z,101419.22
2023-02-22T11:44:26.556Z,101407.91
2023-02-22T11:46:55.947Z,101412.19
2023-02-22T11:49:26.161Z,101394.97
2023-02-22T11:52:04.959Z,101393.00
2023-02-22T11:54:42.066Z,101377.34
2023-02-22T11:57:22.224Z,101366.91
2023-02-22T12:00:02.529Z,101350.88
2023-02-22T12:02:56.355Z,101339.28
2023-02-22T12:05:30.718Z,101347.81
2023-02-22T12:08:19.398Z,101335.34
2023-02-22T12:10:56.465Z,101326.47
2023-02-22T12:13:33.064Z,101322.03
2023-02-22T12:16:09.317Z,101314.63
2023-02-22T12:18:41.043Z,101308.72
2023-02-22T12:21:11.646Z,101302.41
2023-02-22T12:23:45.372Z,101302.53
2023-02-22T12:26:17.157Z,101295.53
2023-02-22T12:28:49.433Z,101284.41
2023-02-22T12:31:30.693Z,101288.56
2023-02-22T12:34:03.617Z,101279.78
2023-02-22T12:36:37.194Z,101277.59
2023-02-22T12:39:35.996Z,101277.19
2023-02-22T12:42:14.058Z,101275.38
2023-02-22T12:44:43.507Z,101269.47
2023-02-22T12:47:17.913Z,101261.91
2023-02-22T12:49:54.482Z,101249.38
2023-02-22T12:52:33.449Z,101241.56
2023-02-22T12:55:12.773Z,101240.88
2023-02-22T12:57:44.497Z,101226.34
2023-02-22T13:00:20.290Z,101233.28
2023-02-22T13:02:58.424Z,101225.22
2023-02-22T13:05:29.236Z,101227.56
2023-02-22T13:08:10.275Z,101226.47
2023-02-22T13:10:53.238Z,101202.56
2023-02-22T13:13:27.003Z,101208.56
2023-02-22T13:15:59.210Z,101223.22
2023-02-22T13:18:32.679Z,101215.91
2023-02-22T13:21:03.919Z,101223.69
2023-02-22T13:23:40.991Z,101229.47
2023-02-22T13:26:15.084Z,101228.06
2023-02-22T13:28:48.190Z,101226.53
2023-02-22T13:31:27.848Z,101228.63
2023-02-22T13:34:07.953Z,101233.91
2023-02-22T13:36:43.431Z,101234.91
2023-02-22T13:39:40.796Z,101234.06
2023-02-22T13:42:30.762Z,101237.38
2023-02-22T13:45:14.179Z,101231.69
2023-02-22T13:48:16.618Z,101231.81
2023-02-22T13:51:02.514Z,101233.41
2023-02-22T13:53:35.053Z,101232.78
2023-02-22T13:56:03.041Z,101237.50
2023-02-22T13:58:31.433Z,101240.06
2023-02-22T14:01:02.912Z,101227.84
2023-02-22T14:03:40.481Z,101234.53
2023-02-22T14:06:41.714Z,101230.09
2023-02-22T14:10:06.259Z,101233.78
2023-02-22T14:12:53.851Z,101235.72
2023-02-22T14:15:31.251Z,101228.56
2023-02-22T14:18:01.202Z,101236.38
2023-02-22T14:20:35.229Z,101231.22
2023-02-22T14:23:30.899Z,101233.16
2023-02-22T14:26:11.803Z,101229.13
2023-02-22T14:28:43.471Z,101231.34
2023-02-22T14:31:25.526Z,101233.41
2023-02-22T14:34:04.614Z,101223.41
2023-02-22T14:36:35.937Z,101223.53
2023-02-22T14:39:12.503Z,101227.63
2023-02-22T14:41:44.071Z,101223.06
2023-02-22T14:44:12.990Z,101224.66
2023-02-22T14:46:46.342Z,101232.56
2023-02-22T14:49:18.927Z,101218.50
2023-02-22T14:51:54.329Z,101216.78
2023-02-22T14:54:28.934Z,101219.75
2023-02-22T14:57:14.695Z,101220.00
2023-02-22T14:59:52.284Z,101221.47
2023-02-22T15:02:26.065Z,101218.91
2023-02-22T15:04:58.050Z,101209.28
2023-02-22T15:07:28.360Z,101207.91
2023-02-22T15:10:25.089Z,101208.63
2023-02-22T15:12:54.738Z,101207.03
2023-02-22T15:15:24.374Z,101206.09
2023-02-22T15:17:56.252Z,101207.97
2023-02-22T15:20:25.224Z,101201.53
2023-02-22T15:22:53.572Z,101201.56
2023-02-22T15:25:27.956Z,101197.50
2023-02-22T15:28:02.008Z,101191.63
2023-02-22T15:30:33.025Z,101191.19
2023-02-22T15:33:16.390Z,101181.91
2023-02-22T15:35:45.019Z,101193.00
2023-02-22T15:38:21.661Z,101184.03
2023-02-22T15:41:00.764Z,101190.94
2023-02-22T15:43:29.997Z,101190.41
2023-02-22T15:45:59.072Z,101199.84
2023-02-22T15:48:27.512Z,101195.94
2023-02-22T15:51:07.942Z,101186.44
2023-02-22T15:53:41.092Z,101200.88
2023-02-22T15:56:13.807Z,101200.66
2023-02-22T15:58:42.524Z,101192.50
2023-02-22T16:01:14.218Z,101199.75
2023-02-22T16:03:47.202Z,101201.63
2023-02-22T16:06:17.584Z,101205.09
2023-02-22T16:08:55.234Z,101211.66
2023-02-22T16:11:30.186Z,101208.44
2023-02-22T16:14:01.604Z,101209.56
2023-02-22T16:16:31.892Z,101221.63
2023-02-22T16:19:32.910Z,101214.75
2023-02-22T16:22:03.883Z,101218.69
2023-02-22T16:24:33.681Z,101219.06
2023-02-22T16:27:21.418Z,101221.28
2023-02-22T16:30:10.041Z,101217.22
2023-02-22T16:32:47.026Z,101228.28
2023-02-22T16:35:18.079Z,101228.53
2023-02-22T16:37:46.935Z,101232.50
2023-02-22T16:40:22.526Z,101235.31
2023-02-22T16:42:52.027Z,101237.53
2023-02-22T16:45:20.970Z,101243.53
2023-02-22T16:47:51.630Z,101247.75
2023-02-22T16:50:19.625Z,101241.94
2023-02-22T16:52:47.719Z,101258.19
2023-02-22T16:55:17.918Z,101260.75
2023-02-22T16:57:46.264Z,101261.72
2023-02-22T17:00:17.920Z,101267.53
2023-02-22T17:02:46.157Z,101272.47
2023-02-22T17:05:15.915Z,101274.66
2023-02-22T17:07:43.974Z,101282.06
2023-02-22T17:10:17.608Z,101284.75
2023-02-22T17:12:47.256Z,101287.28
2023-02-22T17:15:22.960Z,101296.72
2023-02-22T17:17:51.282Z,101294.78
2023-02-22T17:20:29.980Z,101297.34
2023-02-22T17:22:59.160Z,101292.13
2023-02-22T17:25:29.904Z,101306.97
2023-02-22T17:27:57.963Z,101305.91
2023-02-22T17:30:28.121Z,101303.81
2023-02-22T17:33:03.621Z,101299.50
2023-02-22T17:35:35.068Z,101297.03
2023-02-22T17:38:06.268Z,101297.16
2023-02-22T17:40:35.390Z,101300.97
2023-02-22T17:43:03.391Z,101299.34
2023-02-22T17:45:32.696Z,101303.25
2023-02-22T17:48:00.611Z,101298.84
2023-02-22T17:50:28.596Z,101299.16
2023-02-22T17:52:56.479Z,101304.47
2023-02-22T17:55:24.464Z,101298.31
2023-02-22T17:57:58.291Z,101296.81
2023-02-22T18:00:33.133Z,101304.31
2023-02-22T18:03:04.051Z,101309.72
2023-02-22T18:05:33.289Z,101304.53
2023-02-22T18:08:01.515Z,101318.16
2023-02-22T18:10:29.426Z,101313.84
2023-02-22T18:12:57.287Z,101309.44
2023-02-22T18:15:28.267Z,101312.59
2023-02-22T18:17:56.698Z,101309.22
2023-02-22T18:20:43.745Z,101311.53
2023-02-22T18:23:14.559Z,101316.22
2023-02-22T18:25:57.228Z,101313.50
2023-02-22T18:28:32.210Z,101306.72
2023-02-22T18:31:00.502Z,101306.41
2023-02-22T18:33:28.531Z,101311.59
2023-02-22T18:36:07.603Z,101308.25
2023-02-22T18:38:35.513Z,101315.59
2023-02-22T18:41:10.212Z,101319.63
2023-02-22T18:43:38.534Z,101316.25
2023-02-22T18:46:07.759Z,101309.47
2023-02-22T18:48:35.949Z,101312.38
2023-02-22T18:51:11.746Z,101309.28
2023-02-22T18:53:40.966Z,101310.22
2023-02-22T18:56:10.241Z,101314.75
2023-02-22T18:58:40.193Z,101308.97
2023-02-22T19:01:08.643Z,101312.75
2023-02-22T19:03:38.435Z,101312.88
2023-02-22T19:06:09.777Z,101313.50
2023-02-22T19:08:39.662Z,101308.31
2023-02-22T19:11:09.777Z,101317.41
2023-02-22T19:13:37.968Z,101309.91
2023-02-22T19:16:08.246Z,101318.38
2023-02-22T19:18:36.348Z,101312.22
2023-02-22T19:21:08.978Z,101319.44
2023-02-22T19:23:38.122Z,101313.91
2023-02-22T19:26:09.452Z,101323.03
2023-02-22T19:28:37.464Z,101321.28
2023-02-22T19:31:13.841Z,101313.38
2023-02-22T19:33:42.011Z,101305.19
2023-02-22T19:36:12.600Z,101304.53
2023-02-22T19:38:40.778Z,101300.13
2023-02-22T19:41:10.342Z,101297.63
2023-02-22T19:43:38.398Z,101294.94
2023-02-22T19:46:07.543Z,101289.41
2023-02-22T19:48:36.014Z,101285.97
2023-02-22T19:51:06.555Z,101287.47
2023-02-22T19:53:36.009Z,101289.31
2023-02-22T19:56:07.476Z,101278.81
2023-02-22T19:58:36.770Z,101278.75
2023-02-22T20:01:12.314Z,101275.25
2023-02-22T20:03:41.105Z,101269.75
2023-02-22T20:06:09.875Z,101270.63
2023-02-22T20:08:42.329Z,101271.38
2023-02-22T20:11:10.853Z,101266.19
2023-02-22T20:13:39.231Z,101272.75
2023-02-22T20:16:07.771Z,101276.34
2023-02-22T20:18:36.660Z,101277.19
2023-02-22T20:21:08.219Z,101271.81
2023-02-22T20:23:36.329Z,101278.59
2023-02-22T20:26:05.727Z,101278.75
2023-02-22T20:28:34.227Z,101277.88
2023-02-22T20:31:02.119Z,101279.34
2023-02-22T20:33:30.163Z,101288.41
2023-02-22T20:35:58.215Z,101284.47
2023-02-22T20:38:26.153Z,101277.00
2023-02-22T20:40:54.075Z,101291.25
2023-02-22T20:43:23.467Z,101287.69
2023-02-22T20:45:52.005Z,101289.31
2023-02-22T20:48:19.909Z,101294.88
2023-02-22T20:50:47.848Z,101288.00
2023-02-22T20:53:15.764Z,101284.22
2023-02-22T20:55:49.740Z,101294.50
2023-02-22T20:58:18.119Z,101299.75
2023-02-22T21:00:47.742Z,101294.72
2023-02-22T21:03:15.750Z,101291.56
2023-02-22T21:05:44.747Z,101293.66
2023-02-22T21:08:13.811Z,101294.06
2023-02-22T21:10:43.060Z,101295.91
2023-02-22T21:13:11.642Z,101288.88
2023-02-22T21:15:43.419Z,101287.72
2023-02-22T21:18:12.778Z,101289.94
2023-02-22T21:20:43.247Z,101298.19
2023-02-22T21:23:12.132Z,101284.03
2023-02-22T21:25:49.208Z,101288.75
2023-02-22T21:28:17.222Z,101293.75
2023-02-22T21:30:45.743Z,101286.06
2023-02-22T21:33:17.780Z,101287.69
2023-02-22T21:35:47.271Z,101283.16
2023-02-22T21:38:15.508Z,101290.19
2023-02-22T21:40:46.981Z,101287.06
2023-02-22T21:43:16.692Z,101291.59
2023-02-22T21:45:44.691Z,101288.91
2023-02-22T21:48:14.018Z,101293.09
2023-02-22T21:50:42.596Z,101304.44
2023-02-22T21:53:10.527Z,101300.34
2023-02-22T21:55:38.404Z,101300.88
2023-02-22T21:58:06.891Z,101301.88
2023-02-22T22:00:38.335Z,101295.94
2023-02-22T22:03:12.668Z,101302.50
2023-02-22T22:05:45.242Z,101299.03
2023-02-22T22:08:19.482Z,101296.56
2023-02-22T22:10:55.222Z,101293.09
2023-02-22T22:13:23.374Z,101290.72
2023-02-22T22:15:51.460Z,101292.44
2023-02-22T22:18:19.401Z,101290.53
2023-02-22T22:20:51.700Z,101289.13
2023-02-22T22:23:19.572Z,101293.72
2023-02-22T22:25:51.093Z,101285.94
2023-02-22T22:28:19.028Z,101286.25
2023-02-22T22:30:46.994Z,101287.34
2023-02-22T22:33:15.138Z,101289.38
2023-02-22T22:35:43.035Z,101299.63
2023-02-22T22:38:13.845Z,101295.28
2023-02-22T22:40:41.744Z,101298.41
2023-02-22T22:43:09.716Z,101293.13
2023-02-22T22:45:38.722Z,101290.44
2023-02-22T22:48:07.018Z,101290.84
2023-02-22T22:50:35.417Z,101290.19
2023-02-22T22:53:03.309Z,101293.31
2023-02-22T22:55:32.705Z,101292.00
2023-02-22T22:58:00.567Z,101293.06
2023-02-22T23:00:36.177Z,101289.31
2023-02-22T23:03:05.644Z,101296.84
2023-02-22T23:05:37.268Z,101295.22
2023-02-22T23:08:06.441Z,101296.06
2023-02-22T23:10:39.314Z,101296.38
2023-02-22T23:13:09.860Z,101295.63
2023-02-22T23:15:39.551Z,101293.13
2023-02-22T23:18:07.714Z,101291.84
2023-02-22T23:20:38.940Z,101290.78
2023-02-22T23:23:07.200Z,101301.09
2023-02-22T23:25:38.940Z,101299.38
2023-02-22T23:28:14.695Z,101286.28
2023-02-22T23:30:42.944Z,101296.63
2023-02-22T23:33:11.029Z,101296.16
2023-02-22T23:35:38.949Z,101290.00
2023-02-22T23:38:08.682Z,101304.44
2023-02-22T23:40:39.056Z,101303.69
2023-02-22T23:43:07.661Z,101302.41
2023-02-22T23:45:38.661Z,101305.13
2023-02-22T23:48:07.248Z,101304.88
2023-02-22T23:50:36.438Z,101311.31
2023-02-22T23:53:06.056Z,101307.28
2023-02-22T23:55:39.070Z,101307.47
2023-02-22T23:58:08.439Z,101318.53
