createdAt,value
2018-10-09T00:01:49.064Z,45.97
2018-10-09T00:04:18.237Z,44.80
2018-10-09T00:06:47.480Z,49.80
2018-10-09T00:09:16.437Z,49.47
2018-10-09T00:11:45.348Z,48.90
2018-10-09T00:14:14.272Z,49.03
2018-10-09T00:16:43.501Z,46.87
2018-10-09T00:19:12.408Z,47.97
2018-10-09T00:21:41.996Z,48.60
2018-10-09T00:24:11.177Z,47.50
2018-10-09T00:26:40.043Z,44.93
2018-10-09T00:29:09.661Z,42.67
2018-10-09T00:31:38.777Z,44.80
2018-10-09T00:34:08.010Z,41.37
2018-10-09T00:36:37.049Z,42.70
2018-10-09T00:39:09.535Z,43.30
2018-10-09T00:41:38.771Z,44.70
2018-10-09T00:44:07.966Z,43.57
2018-10-09T00:46:37.035Z,45.00
2018-10-09T00:49:06.355Z,45.23
2018-10-09T00:51:35.259Z,42.43
2018-10-09T00:54:05.138Z,42.73
2018-10-09T00:56:34.089Z,44.63
2018-10-09T00:59:03.316Z,44.87
2018-10-09T01:01:32.487Z,45.93
2018-10-09T01:04:01.581Z,45.70
2018-10-09T01:06:30.491Z,45.40
2018-10-09T01:08:59.371Z,44.07
2018-10-09T01:11:28.458Z,46.90
2018-10-09T01:13:57.547Z,45.03
2018-10-09T01:16:26.375Z,44.93
2018-10-09T01:18:55.367Z,44.90
2018-10-09T01:21:24.304Z,44.30
2018-10-09T01:23:53.477Z,43.63
2018-10-09T01:26:22.277Z,43.80
2018-10-09T01:28:51.169Z,41.27
2018-10-09T01:31:20.147Z,42.20
2018-10-09T01:33:49.049Z,40.13
2018-10-09T01:36:18.404Z,40.27
2018-10-09T01:38:47.550Z,41.13
2018-10-09T01:41:17.165Z,39.20
2018-10-09T01:43:46.036Z,39.87
2018-10-09T01:46:15.674Z,39.47
2018-10-09T01:48:44.420Z,38.80
2018-10-09T01:51:13.209Z,40.10
2018-10-09T01:53:42.200Z,38.57
2018-10-09T01:56:11.200Z,40.00
2018-10-09T01:58:40.872Z,38.90
2018-10-09T02:01:09.868Z,38.80
2018-10-09T02:03:39.198Z,38.13
2018-10-09T02:06:09.320Z,38.77
2018-10-09T02:08:38.798Z,38.67
2018-10-09T02:11:07.789Z,39.53
2018-10-09T02:13:37.091Z,36.80
2018-10-09T02:16:06.106Z,39.60
2018-10-09T02:18:35.076Z,39.20
2018-10-09T02:21:04.005Z,39.33
2018-10-09T02:23:33.370Z,39.40
2018-10-09T02:26:02.240Z,38.73
2018-10-09T02:28:30.997Z,40.30
2018-10-09T02:30:59.844Z,40.77
2018-10-09T02:33:28.850Z,41.93
2018-10-09T02:35:57.862Z,38.13
2018-10-09T02:38:27.357Z,37.00
2018-10-09T02:40:56.440Z,37.53
2018-10-09T02:43:25.324Z,39.00
2018-10-09T02:45:54.297Z,38.40
2018-10-09T02:48:23.279Z,36.90
2018-10-09T02:50:52.126Z,36.23
2018-10-09T02:53:20.900Z,33.77
2018-10-09T02:55:49.758Z,36.07
2018-10-09T02:58:18.721Z,35.23
2018-10-09T03:00:47.605Z,36.43
2018-10-09T03:03:17.291Z,34.80
2018-10-09T03:05:46.766Z,35.33
2018-10-09T03:08:16.001Z,36.27
2018-10-09T03:10:44.949Z,34.63
2018-10-09T03:13:14.481Z,33.33
2018-10-09T03:15:43.525Z,32.20
2018-10-09T03:18:12.777Z,35.77
2018-10-09T03:20:41.924Z,35.97
2018-10-09T03:23:11.439Z,36.10
2018-10-09T03:25:40.288Z,36.90
2018-10-09T03:28:09.800Z,37.63
2018-10-09T03:30:38.681Z,37.67
2018-10-09T03:33:08.576Z,38.90
2018-10-09T03:35:38.469Z,39.43
2018-10-09T03:38:07.394Z,38.00
2018-10-09T03:40:36.855Z,38.10
2018-10-09T03:43:05.796Z,39.90
2018-10-09T03:45:34.708Z,37.70
2018-10-09T03:48:03.697Z,37.47
2018-10-09T03:50:32.777Z,37.73
2018-10-09T03:53:01.738Z,37.97
2018-10-09T03:55:30.658Z,36.53
2018-10-09T03:57:59.582Z,35.70
2018-10-09T04:00:28.754Z,34.97
2018-10-09T04:02:57.976Z,37.27
2018-10-09T04:05:27.037Z,38.27
2018-10-09T04:07:56.045Z,37.37
2018-10-09T04:10:24.937Z,38.53
2018-10-09T04:12:53.952Z,39.33
2018-10-09T04:15:22.956Z,37.23
2018-10-09T04:17:51.990Z,36.77
2018-10-09T04:20:20.878Z,36.97
2018-10-09T04:22:49.928Z,38.20
2018-10-09T04:25:18.960Z,36.57
2018-10-09T04:27:48.098Z,35.53
2018-10-09T04:30:17.060Z,38.83
2018-10-09T04:32:45.909Z,36.87
2018-10-09T04:35:14.913Z,42.80
2018-10-09T04:37:43.841Z,36.50
2018-10-09T04:40:12.674Z,38.03
2018-10-09T04:42:41.653Z,36.67
2018-10-09T04:45:10.431Z,35.60
2018-10-09T04:47:39.414Z,35.87
2018-10-09T04:50:08.277Z,37.23
2018-10-09T04:52:37.224Z,37.40
2018-10-09T04:55:06.884Z,36.20
2018-10-09T04:57:35.978Z,37.40
2018-10-09T05:00:05.187Z,36.03
2018-10-09T05:02:34.342Z,37.43
2018-10-09T05:05:03.501Z,36.20
2018-10-09T05:07:33.106Z,37.43
2018-10-09T05:10:02.276Z,37.50
2018-10-09T05:12:31.305Z,37.00
2018-10-09T05:15:00.106Z,36.93
2018-10-09T05:17:28.923Z,35.30
2018-10-09T05:19:58.041Z,36.00
2018-10-09T05:22:27.265Z,36.73
2018-10-09T05:24:56.579Z,35.00
2018-10-09T05:27:25.512Z,38.20
2018-10-09T05:29:54.407Z,35.57
2018-10-09T05:32:24.233Z,37.90
2018-10-09T05:34:53.237Z,37.90
2018-10-09T05:37:22.758Z,36.97
2018-10-09T05:39:52.019Z,37.70
2018-10-09T05:42:21.045Z,38.60
2018-10-09T05:44:50.244Z,38.50
2018-10-09T05:47:19.145Z,39.83
2018-10-09T05:49:48.390Z,38.10
2018-10-09T05:52:17.390Z,35.10
2018-10-09T05:54:46.981Z,36.53
2018-10-09T05:57:16.575Z,35.07
2018-10-09T05:59:45.672Z,34.40
2018-10-09T06:02:14.690Z,34.80
2018-10-09T06:04:43.525Z,34.70
2018-10-09T06:07:13.089Z,35.50
2018-10-09T06:09:41.977Z,32.80
2018-10-09T06:12:10.986Z,33.13
2018-10-09T06:14:39.982Z,34.67
2018-10-09T06:17:09.280Z,34.23
2018-10-09T06:19:38.180Z,34.30
2018-10-09T06:22:07.109Z,33.73
2018-10-09T06:24:35.985Z,33.13
2018-10-09T06:27:05.443Z,32.93
2018-10-09T06:29:34.379Z,32.93
2018-10-09T06:32:03.190Z,31.10
2018-10-09T06:34:31.965Z,30.77
2018-10-09T06:37:01.037Z,30.83
2018-10-09T06:39:30.017Z,31.87
2018-10-09T06:41:59.537Z,32.20
2018-10-09T06:44:28.464Z,30.50
2018-10-09T06:46:59.005Z,31.13
2018-10-09T06:49:28.161Z,31.80
2018-10-09T06:51:57.117Z,31.10
2018-10-09T06:54:26.062Z,30.27
2018-10-09T06:56:55.054Z,30.43
2018-10-09T06:59:24.142Z,29.87
2018-10-09T07:01:53.021Z,30.97
2018-10-09T07:04:21.797Z,29.70
2018-10-09T07:06:50.790Z,29.93
2018-10-09T07:09:19.705Z,28.10
2018-10-09T07:11:48.601Z,28.60
2018-10-09T07:14:18.060Z,27.70
2018-10-09T07:16:46.925Z,28.90
2018-10-09T07:19:15.889Z,27.37
2018-10-09T07:21:44.908Z,26.57
2018-10-09T07:24:13.755Z,27.47
2018-10-09T07:26:42.677Z,27.53
2018-10-09T07:29:11.547Z,30.93
2018-10-09T07:31:40.465Z,27.90
2018-10-09T07:34:09.484Z,28.63
2018-10-09T07:36:38.592Z,27.63
2018-10-09T07:39:10.299Z,27.87
2018-10-09T07:41:39.179Z,27.60
2018-10-09T07:44:08.356Z,26.77
2018-10-09T07:46:37.418Z,28.33
2018-10-09T07:49:06.616Z,25.90
2018-10-09T07:51:35.807Z,27.47
2018-10-09T07:54:04.784Z,27.30
2018-10-09T07:56:34.287Z,27.67
2018-10-09T07:59:03.592Z,27.30
2018-10-09T08:01:32.561Z,28.70
2018-10-09T08:04:01.645Z,28.23
2018-10-09T08:06:30.480Z,28.70
2018-10-09T08:08:59.450Z,28.10
2018-10-09T08:11:28.458Z,27.13
2018-10-09T08:13:57.405Z,26.60
2018-10-09T08:16:26.549Z,25.93
2018-10-09T08:18:55.294Z,26.70
2018-10-09T08:21:24.334Z,29.30
2018-10-09T08:23:53.194Z,28.13
2018-10-09T08:26:22.097Z,26.27
2018-10-09T08:28:51.133Z,27.23
2018-10-09T08:31:21.582Z,30.00
2018-10-09T08:33:50.884Z,31.07
2018-10-09T08:36:19.628Z,28.13
2018-10-09T08:38:48.474Z,26.40
2018-10-09T08:41:17.460Z,30.07
2018-10-09T08:43:46.573Z,28.77
2018-10-09T08:46:16.186Z,29.57
2018-10-09T08:48:45.115Z,29.60
2018-10-09T08:51:14.037Z,29.27
2018-10-09T08:53:43.633Z,30.77
2018-10-09T08:56:12.764Z,31.07
2018-10-09T08:58:41.770Z,29.57
2018-10-09T09:01:10.577Z,30.17
2018-10-09T09:03:39.456Z,30.77
2018-10-09T09:06:08.816Z,31.27
2018-10-09T09:08:37.868Z,33.17
2018-10-09T09:11:07.188Z,33.87
2018-10-09T09:13:36.273Z,30.57
2018-10-09T09:16:05.169Z,28.87
2018-10-09T09:18:34.111Z,29.07
2018-10-09T09:21:03.228Z,29.43
2018-10-09T09:23:32.320Z,29.80
2018-10-09T09:26:01.831Z,29.10
2018-10-09T09:28:30.725Z,30.90
2018-10-09T09:30:59.760Z,29.90
2018-10-09T09:33:30.285Z,29.70
2018-10-09T09:35:59.085Z,30.00
2018-10-09T09:38:27.914Z,28.43
2018-10-09T09:40:57.304Z,29.10
2018-10-09T09:43:26.201Z,28.00
2018-10-09T09:45:55.447Z,28.23
2018-10-09T09:48:24.224Z,27.73
2018-10-09T09:50:53.735Z,26.77
2018-10-09T09:53:22.766Z,26.40
2018-10-09T09:55:51.544Z,24.33
2018-10-09T09:58:20.493Z,25.60
2018-10-09T10:00:55.861Z,25.50
2018-10-09T10:03:26.411Z,23.43
2018-10-09T10:05:55.881Z,24.53
2018-10-09T10:08:25.099Z,24.03
2018-10-09T10:10:54.057Z,25.90
2018-10-09T10:13:22.921Z,25.13
2018-10-09T10:15:51.894Z,26.10
2018-10-09T10:18:20.887Z,24.80
2018-10-09T10:20:50.332Z,23.47
2018-10-09T10:23:19.490Z,22.90
2018-10-09T10:25:48.616Z,22.73
2018-10-09T10:28:17.897Z,23.20
2018-10-09T10:30:47.136Z,21.27
2018-10-09T10:33:16.410Z,21.03
2018-10-09T10:35:45.517Z,19.57
2018-10-09T10:38:14.581Z,19.10
2018-10-09T10:40:43.413Z,18.37
2018-10-09T10:43:12.401Z,16.93
2018-10-09T10:45:41.398Z,17.43
2018-10-09T10:48:10.833Z,15.03
2018-10-09T10:50:39.964Z,15.40
2018-10-09T10:53:08.922Z,15.10
2018-10-09T10:55:37.808Z,14.07
2018-10-09T10:58:06.844Z,15.00
2018-10-09T11:00:35.915Z,15.70
2018-10-09T11:03:05.207Z,16.40
2018-10-09T11:05:34.257Z,15.90
2018-10-09T11:08:03.316Z,16.27
2018-10-09T11:10:31.994Z,15.77
2018-10-09T11:13:00.843Z,14.00
2018-10-09T11:15:30.509Z,13.67
2018-10-09T11:17:59.465Z,12.90
2018-10-09T11:20:28.312Z,12.23
2018-10-09T11:22:57.945Z,12.83
2018-10-09T11:25:27.288Z,12.27
2018-10-09T11:27:56.329Z,11.67
2018-10-09T11:30:25.389Z,12.67
2018-10-09T11:32:54.470Z,12.27
2018-10-09T11:35:23.309Z,11.40
2018-10-09T11:37:52.304Z,11.80
2018-10-09T11:40:21.273Z,12.23
2018-10-09T11:42:51.230Z,12.40
2018-10-09T11:45:20.299Z,11.63
2018-10-09T11:47:49.121Z,12.73
2018-10-09T11:50:18.213Z,13.17
2018-10-09T11:52:47.596Z,12.07
2018-10-09T11:55:16.600Z,11.47
2018-10-09T11:57:46.491Z,12.13
2018-10-09T12:00:16.252Z,11.47
2018-10-09T12:02:45.550Z,12.90
2018-10-09T12:05:14.762Z,13.40
2018-10-09T12:07:43.718Z,11.30
2018-10-09T12:10:13.523Z,13.10
2018-10-09T12:12:42.441Z,13.43
2018-10-09T12:15:11.365Z,12.17
2018-10-09T12:17:40.851Z,15.17
2018-10-09T12:20:09.965Z,15.90
2018-10-09T12:22:38.705Z,16.37
2018-10-09T12:25:07.782Z,16.00
2018-10-09T12:27:36.747Z,17.23
2018-10-09T12:30:06.121Z,17.97
2018-10-09T12:32:35.272Z,17.10
2018-10-09T12:35:04.703Z,17.83
2018-10-09T12:37:34.550Z,18.93
2018-10-09T12:40:03.588Z,17.30
2018-10-09T12:42:32.947Z,17.13
2018-10-09T12:45:02.322Z,18.43
2018-10-09T12:47:31.239Z,15.40
2018-10-09T12:50:00.431Z,16.43
2018-10-09T12:52:29.218Z,16.57
2018-10-09T12:54:58.234Z,17.90
2018-10-09T12:57:27.481Z,18.93
2018-10-09T12:59:56.469Z,17.20
2018-10-09T13:02:25.524Z,16.93
2018-10-09T13:04:54.800Z,18.37
2018-10-09T13:07:23.828Z,18.00
2018-10-09T13:09:53.308Z,18.13
2018-10-09T13:12:22.902Z,17.50
2018-10-09T13:14:52.071Z,16.70
2018-10-09T13:17:21.038Z,17.20
2018-10-09T13:19:50.243Z,16.80
2018-10-09T13:22:19.440Z,17.80
2018-10-09T13:24:47.991Z,17.27
2018-10-09T13:27:17.179Z,17.70
2018-10-09T13:29:46.706Z,18.73
2018-10-09T13:32:15.549Z,16.40
2018-10-09T13:34:44.464Z,16.20
2018-10-09T13:37:13.321Z,17.40
2018-10-09T13:39:42.354Z,16.17
2018-10-09T13:42:11.198Z,16.73
2018-10-09T13:44:40.064Z,16.83
2018-10-09T13:47:09.058Z,15.60
2018-10-09T13:49:38.022Z,15.40
2018-10-09T13:52:07.215Z,16.83
2018-10-09T13:54:36.074Z,16.60
2018-10-09T13:57:04.988Z,17.00
2018-10-09T13:59:34.162Z,16.63
2018-10-09T14:02:03.036Z,15.13
2018-10-09T14:04:31.827Z,14.60
2018-10-09T14:07:00.618Z,14.10
2018-10-09T14:09:30.168Z,13.40
2018-10-09T14:11:58.930Z,13.20
2018-10-09T14:14:27.680Z,12.73
2018-10-09T14:16:56.662Z,13.47
2018-10-09T14:19:26.008Z,13.10
2018-10-09T14:21:55.295Z,13.60
2018-10-09T14:24:24.189Z,13.30
2018-10-09T14:26:53.041Z,13.33
2018-10-09T14:29:21.867Z,13.20
2018-10-09T14:31:50.742Z,13.97
2018-10-09T14:34:19.588Z,12.67
2018-10-09T14:36:48.465Z,12.97
2018-10-09T14:39:17.303Z,13.60
2018-10-09T14:41:46.137Z,15.70
2018-10-09T14:44:15.052Z,14.93
2018-10-09T14:46:44.397Z,15.00
2018-10-09T14:49:14.186Z,15.63
2018-10-09T14:51:43.029Z,14.70
2018-10-09T14:54:11.879Z,15.67
2018-10-09T14:56:40.783Z,16.30
2018-10-09T14:59:09.699Z,16.70
2018-10-09T15:01:38.746Z,17.93
2018-10-09T15:04:07.904Z,18.10
2018-10-09T15:06:37.780Z,17.93
2018-10-09T15:09:10.039Z,18.50
2018-10-09T15:11:38.929Z,17.83
2018-10-09T15:14:07.668Z,18.73
2018-10-09T15:16:36.528Z,18.50
2018-10-09T15:19:06.363Z,19.07
2018-10-09T15:21:35.864Z,18.47
2018-10-09T15:24:04.802Z,18.43
2018-10-09T15:26:34.302Z,17.90
2018-10-09T15:29:03.273Z,18.40
2018-10-09T15:31:32.781Z,17.57
2018-10-09T15:34:01.688Z,17.10
2018-10-09T15:36:30.581Z,17.70
2018-10-09T15:38:59.542Z,17.23
2018-10-09T15:41:28.518Z,16.97
2018-10-09T15:43:57.471Z,17.07
2018-10-09T15:46:26.560Z,17.40
2018-10-09T15:52:04.799Z,17.70
2018-10-09T15:57:41.769Z,17.40
2018-10-09T16:00:11.017Z,16.60
2018-10-09T16:02:40.512Z,17.30
2018-10-09T16:05:09.602Z,16.67
2018-10-09T16:07:38.751Z,16.50
2018-10-09T16:10:08.103Z,16.97
2018-10-09T16:12:37.241Z,18.53
2018-10-09T16:15:06.378Z,17.07
2018-10-09T16:17:35.608Z,18.27
2018-10-09T16:20:05.351Z,18.40
2018-10-09T16:22:34.445Z,17.90
2018-10-09T16:25:03.465Z,18.70
2018-10-09T16:27:32.536Z,17.93
2018-10-09T16:30:01.920Z,18.87
2018-10-09T16:32:31.178Z,18.60
2018-10-09T16:34:59.924Z,20.37
2018-10-09T16:37:28.821Z,19.57
2018-10-09T16:39:57.689Z,19.70
2018-10-09T16:42:26.646Z,19.43
2018-10-09T16:44:55.760Z,19.40
2018-10-09T16:47:24.635Z,20.07
2018-10-09T16:49:53.486Z,21.97
2018-10-09T16:52:22.548Z,23.10
2018-10-09T16:54:51.395Z,21.70
2018-10-09T16:57:20.297Z,23.90
2018-10-09T16:59:49.178Z,22.70
2018-10-09T17:02:18.763Z,22.87
2018-10-09T17:04:47.573Z,24.53
2018-10-09T17:07:16.454Z,24.33
2018-10-09T17:09:45.607Z,23.70
2018-10-09T17:12:14.617Z,24.47
2018-10-09T17:14:43.588Z,25.57
2018-10-09T17:17:12.509Z,24.27
2018-10-09T17:19:42.011Z,25.80
2018-10-09T17:22:10.849Z,25.00
2018-10-09T17:24:39.769Z,27.17
2018-10-09T17:27:09.030Z,26.90
2018-10-09T17:29:38.282Z,28.50
2018-10-09T17:32:07.595Z,29.07
2018-10-09T17:34:36.809Z,30.20
2018-10-09T17:37:06.531Z,29.13
2018-10-09T17:39:35.399Z,31.30
2018-10-09T17:42:04.353Z,32.40
2018-10-09T17:44:33.253Z,33.50
2018-10-09T17:47:11.620Z,34.10
2018-10-09T17:49:41.913Z,35.80
2018-10-09T17:52:23.369Z,34.80
2018-10-09T17:54:52.185Z,34.57
2018-10-09T17:57:21.194Z,34.10
2018-10-09T17:59:50.066Z,34.70
2018-10-09T18:02:18.904Z,31.80
2018-10-09T18:04:54.726Z,29.30
2018-10-09T18:07:23.940Z,29.70
2018-10-09T18:09:53.124Z,28.93
2018-10-09T18:12:22.026Z,31.33
2018-10-09T18:14:50.981Z,35.17
2018-10-09T18:17:19.905Z,34.60
2018-10-09T18:19:52.270Z,35.63
2018-10-09T18:22:24.333Z,33.27
2018-10-09T18:24:53.236Z,31.13
2018-10-09T18:27:22.990Z,33.87
2018-10-09T18:29:55.360Z,35.60
2018-10-09T18:32:25.137Z,35.00
2018-10-09T18:34:59.914Z,37.30
2018-10-09T18:37:29.118Z,40.00
2018-10-09T18:39:58.189Z,38.00
2018-10-09T18:42:27.892Z,41.07
2018-10-09T18:44:56.796Z,37.30
2018-10-09T18:47:31.031Z,37.00
2018-10-09T18:50:00.021Z,38.30
2018-10-09T18:52:29.030Z,37.27
2018-10-09T18:54:58.733Z,39.20
2018-10-09T18:57:27.996Z,40.40
2018-10-09T18:59:57.217Z,40.23
2018-10-09T19:02:26.283Z,40.10
2018-10-09T19:04:55.502Z,39.20
2018-10-09T19:07:24.595Z,38.37
2018-10-09T19:09:53.693Z,40.63
2018-10-09T19:12:22.674Z,39.10
2018-10-09T19:14:52.596Z,41.70
2018-10-09T19:17:21.694Z,40.50
2018-10-09T19:19:50.896Z,43.23
2018-10-09T19:22:20.024Z,42.30
2018-10-09T19:24:49.573Z,43.90
2018-10-09T19:27:21.670Z,45.10
2018-10-09T19:29:57.586Z,41.87
2018-10-09T19:32:26.971Z,44.27
2018-10-09T19:34:56.082Z,45.50
2018-10-09T19:37:25.416Z,47.40
2018-10-09T19:39:58.764Z,45.53
2018-10-09T19:42:27.756Z,46.97
2018-10-09T19:44:56.643Z,47.87
2018-10-09T19:47:25.725Z,47.67
2018-10-09T19:49:54.751Z,48.27
2018-10-09T19:52:23.657Z,45.83
2018-10-09T19:54:52.716Z,45.37
2018-10-09T19:57:21.996Z,45.40
2018-10-09T19:59:50.929Z,46.17
2018-10-09T20:02:20.820Z,44.43
2018-10-09T20:04:49.691Z,44.13
2018-10-09T20:07:18.832Z,46.20
2018-10-09T20:09:48.061Z,44.87
2018-10-09T20:12:19.110Z,45.10
2018-10-09T20:14:48.134Z,44.30
2018-10-09T20:17:16.995Z,43.57
2018-10-09T20:19:45.990Z,45.60
2018-10-09T20:22:14.936Z,45.77
2018-10-09T20:24:44.510Z,46.57
2018-10-09T20:27:13.481Z,46.60
2018-10-09T20:29:42.361Z,44.03
2018-10-09T20:32:11.212Z,48.90
2018-10-09T20:34:40.407Z,46.43
2018-10-09T20:37:09.386Z,48.60
2018-10-09T20:39:38.380Z,47.17
2018-10-09T20:42:08.595Z,48.50
2018-10-09T20:44:37.437Z,48.80
2018-10-09T20:47:06.445Z,47.73
2018-10-09T20:49:35.686Z,46.20
2018-10-09T20:52:04.528Z,50.73
2018-10-09T20:54:33.406Z,50.13
2018-10-09T20:57:02.331Z,44.87
2018-10-09T20:59:31.382Z,49.27
2018-10-09T21:02:00.918Z,48.43
2018-10-09T21:04:29.709Z,49.27
2018-10-09T21:06:58.537Z,45.00
2018-10-09T21:09:27.578Z,46.33
2018-10-09T21:11:56.384Z,45.03
2018-10-09T21:14:25.217Z,44.37
2018-10-09T21:16:54.296Z,43.70
2018-10-09T21:19:23.382Z,46.20
2018-10-09T21:21:52.902Z,50.83
2018-10-09T21:24:21.907Z,49.20
2018-10-09T21:26:50.827Z,46.50
2018-10-09T21:29:20.701Z,51.47
2018-10-09T21:32:02.197Z,51.37
2018-10-09T21:34:31.167Z,52.87
2018-10-09T21:37:00.163Z,52.47
2018-10-09T21:39:29.190Z,54.30
2018-10-09T21:41:58.184Z,56.50
2018-10-09T21:44:27.307Z,55.47
2018-10-09T21:46:56.269Z,54.67
2018-10-09T21:49:25.869Z,54.03
2018-10-09T21:51:55.878Z,56.37
2018-10-09T21:54:24.907Z,56.27
2018-10-09T21:56:53.885Z,54.67
2018-10-09T21:59:22.811Z,50.47
2018-10-09T22:01:51.719Z,54.33
2018-10-09T22:04:21.661Z,52.70
2018-10-09T22:06:51.122Z,53.07
2018-10-09T22:09:20.013Z,53.77
2018-10-09T22:11:49.842Z,55.40
2018-10-09T22:14:18.901Z,56.10
2018-10-09T22:16:48.510Z,53.30
2018-10-09T22:19:17.521Z,49.20
2018-10-09T22:21:46.425Z,47.77
2018-10-09T22:24:16.020Z,48.40
2018-10-09T22:26:44.965Z,48.63
2018-10-09T22:29:13.969Z,51.00
2018-10-09T22:31:42.856Z,51.27
2018-10-09T22:34:12.413Z,52.47
2018-10-09T22:36:41.294Z,53.17
2018-10-09T22:39:10.885Z,56.53
2018-10-09T22:41:40.486Z,57.10
2018-10-09T22:44:09.392Z,61.00
2018-10-09T22:46:38.211Z,56.60
2018-10-09T22:49:07.205Z,54.00
2018-10-09T22:51:36.095Z,53.03
2018-10-09T22:54:04.904Z,58.67
2018-10-09T22:56:33.852Z,55.23
2018-10-09T22:59:02.802Z,55.10
2018-10-09T23:01:31.735Z,52.70
2018-10-09T23:04:00.676Z,54.77
2018-10-09T23:06:29.655Z,50.80
2018-10-09T23:08:59.091Z,49.57
2018-10-09T23:11:28.091Z,48.70
2018-10-09T23:13:57.643Z,49.57
2018-10-09T23:16:26.519Z,51.83
2018-10-09T23:18:56.075Z,50.60
2018-10-09T23:21:24.789Z,49.80
2018-10-09T23:23:53.760Z,47.43
2018-10-09T23:26:22.793Z,50.23
2018-10-09T23:28:51.723Z,42.70
2018-10-09T23:31:20.731Z,48.13
2018-10-09T23:33:49.629Z,48.13
2018-10-09T23:36:18.560Z,48.20
2018-10-09T23:38:47.477Z,49.87
2018-10-09T23:41:16.303Z,51.40
2018-10-09T23:43:45.289Z,51.40
2018-10-09T23:46:14.101Z,50.77
2018-10-09T23:48:42.957Z,47.20
2018-10-09T23:51:12.031Z,46.87
2018-10-09T23:53:40.907Z,47.13
2018-10-09T23:56:09.744Z,46.53
2018-10-09T23:58:39.365Z,50.30
