createdAt,value
2018-12-05T05:00:17.733Z,3.70
2018-12-05T05:02:45.990Z,3.60
2018-12-05T05:05:14.285Z,3.60
2018-12-05T05:07:42.581Z,3.60
2018-12-05T05:10:12.845Z,3.40
2018-12-05T05:12:40.991Z,3.40
2018-12-05T05:15:09.299Z,3.40
2018-12-05T05:17:37.519Z,3.50
2018-12-05T05:20:05.845Z,3.60
2018-12-05T05:22:34.152Z,3.50
2018-12-05T05:25:02.369Z,3.50
2018-12-05T05:27:30.519Z,3.60
2018-12-05T05:29:58.760Z,3.70
2018-12-05T05:32:26.905Z,3.60
2018-12-05T05:34:55.131Z,3.60
2018-12-05T05:37:23.369Z,3.70
2018-12-05T05:39:51.575Z,3.70
2018-12-05T05:42:19.776Z,3.60
2018-12-05T05:44:47.965Z,3.50
2018-12-05T05:47:16.111Z,3.60
2018-12-05T05:49:44.315Z,3.60
2018-12-05T05:52:12.486Z,3.50
2018-12-05T05:54:40.631Z,3.50
2018-12-05T05:57:08.848Z,3.60
2018-12-05T05:59:37.027Z,3.60
2018-12-05T06:02:05.304Z,3.60
2018-12-05T06:04:33.453Z,3.40
2018-12-05T06:07:01.628Z,3.20
2018-12-05T06:09:29.783Z,3.00
2018-12-05T06:11:57.936Z,2.90
2018-12-05T06:14:26.170Z,2.70
2018-12-05T06:16:54.376Z,2.70
2018-12-05T06:19:22.540Z,2.80
2018-12-05T06:21:50.711Z,2.70
2018-12-05T06:24:18.862Z,2.80
2018-12-05T06:26:47.073Z,2.80
2018-12-05T06:29:15.396Z,2.90
2018-12-05T06:31:43.675Z,2.90
2018-12-05T06:34:11.957Z,2.90
2018-12-05T06:36:40.191Z,2.90
2018-12-05T06:39:08.520Z,3.00
2018-12-05T06:41:36.722Z,2.80
2018-12-05T06:44:04.952Z,2.60
2018-12-05T06:46:33.182Z,2.60
2018-12-05T06:49:01.322Z,2.70
2018-12-05T06:51:29.499Z,2.90
2018-12-05T06:53:57.707Z,2.80
2018-12-05T06:56:26.358Z,2.90
2018-12-05T06:58:54.577Z,2.80
2018-12-05T07:01:22.716Z,2.80
2018-12-05T07:03:50.915Z,2.80
2018-12-05T07:06:19.145Z,2.80
2018-12-05T07:08:47.441Z,2.60
2018-12-05T07:11:15.695Z,2.70
2018-12-05T07:13:43.856Z,2.80
2018-12-05T07:16:11.997Z,2.80
2018-12-05T07:18:40.140Z,2.90
2018-12-05T07:21:08.344Z,3.00
2018-12-05T07:23:36.552Z,2.90
2018-12-05T07:26:04.751Z,2.80
2018-12-05T07:28:32.912Z,2.70
2018-12-05T07:31:01.127Z,2.80
2018-12-05T07:33:29.260Z,2.80
2018-12-05T07:35:57.431Z,2.70
2018-12-05T07:38:25.568Z,2.70
2018-12-05T07:40:53.804Z,2.70
2018-12-05T07:43:22.033Z,2.80
2018-12-05T07:45:50.236Z,2.80
2018-12-05T07:48:18.380Z,2.60
2018-12-05T07:50:46.616Z,2.60
2018-12-05T07:53:14.759Z,3.00
2018-12-05T07:55:42.920Z,3.10
2018-12-05T07:58:11.084Z,3.00
2018-12-05T08:00:39.283Z,3.00
2018-12-05T08:03:07.424Z,3.00
2018-12-05T08:05:35.597Z,2.80
2018-12-05T08:08:03.803Z,2.80
2018-12-05T08:10:31.999Z,3.10
2018-12-05T08:13:00.162Z,3.00
2018-12-05T08:15:28.370Z,3.10
2018-12-05T08:17:56.503Z,3.10
2018-12-05T08:20:24.729Z,2.90
2018-12-05T08:22:52.868Z,3.00
2018-12-05T08:25:21.092Z,3.00
2018-12-05T08:27:55.860Z,3.10
2018-12-05T08:30:24.127Z,3.20
2018-12-05T08:32:52.328Z,3.50
2018-12-05T08:35:20.510Z,3.60
2018-12-05T08:37:48.767Z,3.80
2018-12-05T08:40:17.041Z,3.80
2018-12-05T08:42:45.275Z,3.90
2018-12-05T08:45:13.551Z,4.00
2018-12-05T08:47:41.819Z,4.20
2018-12-05T08:50:10.120Z,4.20
2018-12-05T08:52:38.403Z,4.20
2018-12-05T08:55:06.739Z,4.30
2018-12-05T08:57:34.964Z,4.40
2018-12-05T09:00:03.544Z,4.40
2018-12-05T09:02:31.753Z,4.30
2018-12-05T09:04:59.992Z,4.40
2018-12-05T09:07:28.142Z,4.50
2018-12-05T09:09:56.407Z,4.60
2018-12-05T09:12:24.578Z,4.70
2018-12-05T09:14:52.788Z,4.80
2018-12-05T09:17:21.061Z,4.80
2018-12-05T09:19:49.226Z,4.60
2018-12-05T09:22:17.367Z,4.70
2018-12-05T09:24:45.581Z,4.80
2018-12-05T09:27:13.820Z,4.90
2018-12-05T09:29:42.023Z,4.90
2018-12-05T09:32:10.168Z,5.00
2018-12-05T09:34:38.405Z,5.00
2018-12-05T09:37:06.551Z,5.10
2018-12-05T09:39:34.758Z,5.10
2018-12-05T09:42:03.052Z,5.10
2018-12-05T09:44:31.284Z,5.00
2018-12-05T09:46:59.423Z,5.00
2018-12-05T09:49:27.581Z,5.00
2018-12-05T09:51:55.791Z,5.30
2018-12-05T09:54:23.996Z,5.40
2018-12-05T09:56:52.172Z,5.50
2018-12-05T09:59:20.308Z,5.70
2018-12-05T10:01:48.592Z,5.70
2018-12-05T10:04:16.751Z,5.60
2018-12-05T10:06:44.889Z,5.60
2018-12-05T10:09:13.095Z,5.60
2018-12-05T10:11:41.341Z,5.70
2018-12-05T10:14:09.551Z,5.60
2018-12-05T10:16:37.680Z,5.70
2018-12-05T10:19:05.907Z,5.70
2018-12-05T10:21:34.074Z,5.70
2018-12-05T10:24:02.304Z,5.70
2018-12-05T10:26:30.595Z,5.90
2018-12-05T10:28:58.801Z,5.90
2018-12-05T10:31:27.013Z,5.90
2018-12-05T10:33:55.260Z,5.90
2018-12-05T10:36:23.539Z,6.00
2018-12-05T10:38:51.688Z,6.10
2018-12-05T10:41:19.845Z,6.10
2018-12-05T10:43:48.051Z,6.10
2018-12-05T10:46:16.284Z,6.10
2018-12-05T10:48:44.600Z,6.20
2018-12-05T10:51:12.807Z,6.20
2018-12-05T10:53:41.008Z,6.20
2018-12-05T10:56:09.252Z,6.30
2018-12-05T10:58:37.533Z,6.20
2018-12-05T11:01:11.395Z,6.10
2018-12-05T11:03:39.532Z,6.20
2018-12-05T11:06:13.231Z,6.40
2018-12-05T11:08:46.983Z,6.40
2018-12-05T11:11:20.634Z,6.40
2018-12-05T11:13:54.312Z,6.40
2018-12-05T11:16:27.956Z,6.50
2018-12-05T11:19:01.640Z,6.60
2018-12-05T11:21:35.240Z,6.70
2018-12-05T11:24:07.687Z,6.70
2018-12-05T11:26:38.135Z,6.70
2018-12-05T11:29:06.415Z,6.60
2018-12-05T11:31:34.710Z,6.60
2018-12-05T11:34:03.007Z,6.70
2018-12-05T11:36:31.164Z,6.70
2018-12-05T11:38:59.388Z,6.80
2018-12-05T11:41:27.675Z,6.80
2018-12-05T11:43:55.816Z,6.90
2018-12-05T11:46:24.043Z,6.90
2018-12-05T11:48:52.246Z,7.00
2018-12-05T11:51:20.396Z,6.90
2018-12-05T11:53:48.572Z,7.20
2018-12-05T11:56:16.785Z,7.10
2018-12-05T11:58:45.059Z,7.20
2018-12-05T12:01:13.315Z,7.20
2018-12-05T12:03:41.465Z,7.10
2018-12-05T12:06:09.608Z,7.10
2018-12-05T12:08:37.844Z,7.20
2018-12-05T12:11:06.485Z,7.10
2018-12-05T12:13:34.689Z,7.20
2018-12-05T12:16:02.994Z,7.20
2018-12-05T12:18:31.212Z,7.30
2018-12-05T12:20:59.494Z,7.40
2018-12-05T12:23:30.271Z,7.40
2018-12-05T12:25:58.544Z,7.50
2018-12-05T12:28:26.679Z,7.50
2018-12-05T12:30:54.924Z,7.40
2018-12-05T12:33:23.067Z,7.50
2018-12-05T12:35:51.227Z,7.40
2018-12-05T12:38:19.395Z,7.50
2018-12-05T12:40:47.604Z,7.50
2018-12-05T12:43:15.814Z,7.50
2018-12-05T12:45:43.963Z,7.50
2018-12-05T12:48:12.104Z,7.50
2018-12-05T12:50:40.315Z,7.50
2018-12-05T12:53:08.556Z,7.50
2018-12-05T12:55:36.860Z,7.50
2018-12-05T12:58:05.099Z,7.50
2018-12-05T13:00:33.400Z,7.50
2018-12-05T13:03:01.705Z,7.50
2018-12-05T13:05:29.850Z,7.60
2018-12-05T13:07:58.008Z,7.60
2018-12-05T13:10:26.156Z,7.60
2018-12-05T13:12:54.360Z,7.60
2018-12-05T13:15:23.211Z,7.60
2018-12-05T13:17:51.411Z,7.60
2018-12-05T13:20:19.627Z,7.60
2018-12-05T13:22:47.856Z,7.60
2018-12-05T13:25:16.140Z,7.60
2018-12-05T13:27:44.354Z,7.60
2018-12-05T13:30:12.594Z,7.50
2018-12-05T13:32:40.731Z,7.50
2018-12-05T13:35:09.041Z,7.50
2018-12-05T13:37:37.250Z,7.50
2018-12-05T13:40:06.260Z,7.40
2018-12-05T13:42:34.541Z,7.30
2018-12-05T13:45:02.844Z,7.40
2018-12-05T13:47:31.018Z,7.40
2018-12-05T13:49:59.180Z,7.40
2018-12-05T13:52:27.348Z,7.40
2018-12-05T13:54:55.557Z,7.30
2018-12-05T13:57:23.769Z,7.20
2018-12-05T13:59:52.042Z,7.20
2018-12-05T14:02:20.289Z,7.30
2018-12-05T14:04:48.446Z,7.30
2018-12-05T14:07:16.740Z,7.20
2018-12-05T14:09:45.573Z,7.10
2018-12-05T14:12:19.194Z,7.10
2018-12-05T14:14:47.347Z,7.00
2018-12-05T14:17:15.556Z,6.90
2018-12-05T14:19:43.806Z,6.90
2018-12-05T14:22:12.135Z,6.90
2018-12-05T14:24:40.345Z,6.90
2018-12-05T14:27:08.573Z,6.80
2018-12-05T14:29:36.711Z,6.80
2018-12-05T14:32:04.920Z,6.70
2018-12-05T14:34:33.244Z,6.60
2018-12-05T14:37:01.520Z,6.50
2018-12-05T14:39:29.675Z,6.50
2018-12-05T14:41:57.986Z,6.40
2018-12-05T14:44:26.132Z,6.20
2018-12-05T14:46:54.345Z,6.20
2018-12-05T14:49:22.683Z,6.20
2018-12-05T14:51:50.857Z,6.10
2018-12-05T14:54:19.054Z,6.00
2018-12-05T14:56:47.217Z,5.90
2018-12-05T14:59:15.369Z,5.90
2018-12-05T15:01:43.508Z,5.90
2018-12-05T15:04:11.733Z,5.90
2018-12-05T15:06:39.872Z,5.80
2018-12-05T15:09:08.280Z,5.80
2018-12-05T15:11:36.561Z,5.60
2018-12-05T15:14:04.856Z,5.60
2018-12-05T15:16:33.012Z,5.50
2018-12-05T15:19:01.317Z,5.40
2018-12-05T15:21:29.460Z,5.30
2018-12-05T15:23:57.679Z,5.30
2018-12-05T15:26:25.915Z,5.20
2018-12-05T15:28:54.131Z,5.20
2018-12-05T15:31:22.353Z,5.10
2018-12-05T15:33:50.656Z,5.10
2018-12-05T15:36:18.892Z,5.00
2018-12-05T15:38:47.036Z,5.00
2018-12-05T15:41:15.288Z,5.00
2018-12-05T15:43:43.506Z,4.90
2018-12-05T15:46:11.647Z,4.90
2018-12-05T15:48:39.816Z,4.80
2018-12-05T15:51:08.028Z,4.50
2018-12-05T15:53:36.301Z,4.60
2018-12-05T15:56:04.608Z,4.50
2018-12-05T15:58:33.248Z,4.40
2018-12-05T16:01:01.461Z,4.30
2018-12-05T16:03:29.707Z,4.10
2018-12-05T16:05:57.850Z,4.10
2018-12-05T16:08:26.061Z,4.10
2018-12-05T16:10:54.280Z,4.20
2018-12-05T16:13:22.428Z,4.00
2018-12-05T16:15:50.580Z,4.00
2018-12-05T16:18:18.881Z,4.00
2018-12-05T16:20:47.148Z,4.00
2018-12-05T16:23:15.364Z,3.80
2018-12-05T16:25:43.602Z,3.80
2018-12-05T16:28:11.821Z,3.70
2018-12-05T16:30:40.396Z,3.60
2018-12-05T16:33:08.580Z,3.50
2018-12-05T16:35:36.890Z,3.60
2018-12-05T16:38:05.116Z,3.60
2018-12-05T16:40:33.368Z,3.70
2018-12-05T16:43:01.654Z,3.70
2018-12-05T16:45:29.879Z,3.70
2018-12-05T16:47:58.156Z,3.70
2018-12-05T16:50:26.374Z,3.80
2018-12-05T16:52:54.742Z,3.80
2018-12-05T16:55:22.977Z,3.90
2018-12-05T16:57:51.127Z,3.80
2018-12-05T17:00:19.344Z,3.70
2018-12-05T17:02:47.574Z,3.60
2018-12-05T17:05:15.856Z,3.60
2018-12-05T17:07:44.096Z,3.40
2018-12-05T17:10:12.384Z,3.60
2018-12-05T17:12:40.608Z,3.50
2018-12-05T17:15:09.019Z,3.50
2018-12-05T17:17:37.254Z,3.50
2018-12-05T17:20:05.586Z,3.50
2018-12-05T17:22:33.747Z,3.50
2018-12-05T17:25:01.913Z,3.50
2018-12-05T17:27:30.274Z,3.30
2018-12-05T17:29:58.402Z,3.40
2018-12-05T17:32:26.578Z,3.30
2018-12-05T17:34:54.789Z,3.30
2018-12-05T17:37:23.112Z,3.30
2018-12-05T17:39:51.351Z,3.30
2018-12-05T17:42:19.512Z,3.20
2018-12-05T17:44:47.679Z,3.10
2018-12-05T17:47:16.029Z,3.20
2018-12-05T17:49:44.171Z,3.30
2018-12-05T17:52:12.448Z,3.40
2018-12-05T17:54:40.800Z,3.30
2018-12-05T17:57:08.951Z,3.50
2018-12-05T17:59:37.159Z,3.40
2018-12-05T18:02:05.552Z,3.30
2018-12-05T18:04:33.798Z,3.20
2018-12-05T18:07:02.046Z,3.20
2018-12-05T18:09:30.347Z,3.00
2018-12-05T18:11:58.583Z,3.00
2018-12-05T18:14:26.801Z,3.00
2018-12-05T18:16:55.030Z,3.00
2018-12-05T18:19:23.231Z,2.90
2018-12-05T18:21:51.458Z,3.10
2018-12-05T18:24:19.639Z,3.20
2018-12-05T18:26:47.794Z,3.30
2018-12-05T18:29:15.947Z,3.30
2018-12-05T18:31:44.174Z,3.50
2018-12-05T18:34:12.403Z,3.50
2018-12-05T18:36:40.641Z,3.50
2018-12-05T18:39:08.988Z,3.40
2018-12-05T18:41:37.276Z,3.40
2018-12-05T18:44:05.573Z,3.40
2018-12-05T18:46:33.867Z,3.30
2018-12-05T18:49:02.140Z,3.30
2018-12-05T18:51:30.400Z,3.20
2018-12-05T18:53:58.879Z,3.20
2018-12-05T18:56:27.023Z,3.30
2018-12-05T18:58:55.175Z,3.30
2018-12-05T19:01:23.551Z,3.40
2018-12-05T19:03:51.866Z,3.10
2018-12-05T19:06:20.223Z,3.20
2018-12-05T19:08:48.449Z,3.20
2018-12-05T19:11:16.587Z,3.30
2018-12-05T19:13:50.177Z,3.30
2018-12-05T19:16:18.452Z,3.20
2018-12-05T19:18:46.608Z,3.20
2018-12-05T19:21:14.780Z,3.30
2018-12-05T19:23:42.997Z,3.30
2018-12-05T19:26:11.235Z,3.40
2018-12-05T19:28:39.578Z,3.50
2018-12-05T19:31:07.720Z,3.30
2018-12-05T19:33:35.986Z,3.40
2018-12-05T19:36:04.342Z,3.30
2018-12-05T19:38:32.640Z,3.30
2018-12-05T19:41:00.923Z,3.30
2018-12-05T19:43:29.093Z,3.30
2018-12-05T19:45:57.313Z,3.30
2018-12-05T19:48:25.536Z,3.30
2018-12-05T19:50:53.766Z,3.40
2018-12-05T19:53:21.979Z,3.50
2018-12-05T19:55:50.210Z,3.50
2018-12-05T19:58:18.364Z,3.60
2018-12-05T20:00:46.535Z,3.70
2018-12-05T20:03:14.832Z,3.70
2018-12-05T20:05:42.983Z,3.70
2018-12-05T20:08:11.160Z,3.70
2018-12-05T20:10:39.439Z,3.60
2018-12-05T20:13:07.671Z,3.50
2018-12-05T20:15:35.887Z,3.60
2018-12-05T20:18:04.199Z,3.50
2018-12-05T20:20:32.407Z,3.50
2018-12-05T20:23:00.557Z,3.70
2018-12-05T20:25:28.937Z,3.60
2018-12-05T20:27:57.151Z,3.50
2018-12-05T20:30:25.465Z,3.50
2018-12-05T20:32:53.731Z,3.60
2018-12-05T20:35:21.947Z,3.60
2018-12-05T20:37:50.093Z,3.70
2018-12-05T20:40:18.327Z,3.70
2018-12-05T20:42:46.488Z,3.80
2018-12-05T20:45:14.767Z,3.80
2018-12-05T20:47:43.002Z,3.70
2018-12-05T20:50:11.212Z,3.80
2018-12-05T20:52:39.354Z,3.80
2018-12-05T20:55:07.598Z,3.80
2018-12-05T20:57:35.825Z,3.80
2018-12-05T21:00:34.416Z,3.70
2018-12-05T21:03:02.611Z,3.80
2018-12-05T21:05:30.820Z,3.80
2018-12-05T21:07:59.053Z,3.90
2018-12-05T21:10:27.199Z,3.90
2018-12-05T21:12:55.352Z,4.00
2018-12-05T21:15:23.663Z,3.90
2018-12-05T21:17:51.864Z,3.90
2018-12-05T21:20:20.074Z,4.00
2018-12-05T21:22:48.778Z,4.10
2018-12-05T21:25:17.067Z,4.00
2018-12-05T21:27:45.346Z,4.10
2018-12-05T21:30:13.748Z,4.00
2018-12-05T21:32:42.002Z,3.90
2018-12-05T21:35:10.280Z,3.80
2018-12-05T21:37:38.455Z,3.90
2018-12-05T21:40:06.831Z,4.00
2018-12-05T21:42:35.069Z,4.00
2018-12-05T21:45:03.319Z,4.10
2018-12-05T21:47:31.557Z,4.20
2018-12-05T21:49:59.738Z,4.20
2018-12-05T21:52:27.952Z,4.10
2018-12-05T21:54:56.169Z,4.10
2018-12-05T21:57:24.511Z,4.00
2018-12-05T21:59:52.741Z,4.10
