createdAt,value
2019-03-13T00:00:54.204Z,0.90
2019-03-13T00:03:24.248Z,1.13
2019-03-13T00:05:54.285Z,0.97
2019-03-13T00:08:24.340Z,1.50
2019-03-13T00:10:54.592Z,0.80
2019-03-13T00:13:24.692Z,1.23
2019-03-13T00:15:54.751Z,1.03
2019-03-13T00:18:24.767Z,0.87
2019-03-13T00:20:54.847Z,1.00
2019-03-13T00:23:24.838Z,1.07
2019-03-13T00:25:54.870Z,0.90
2019-03-13T00:28:24.898Z,1.00
2019-03-13T00:30:54.927Z,0.70
2019-03-13T00:33:26.757Z,0.73
2019-03-13T00:35:56.744Z,0.50
2019-03-13T00:38:26.811Z,0.50
2019-03-13T00:40:56.952Z,0.50
2019-03-13T00:43:26.982Z,0.50
2019-03-13T00:45:57.112Z,0.50
2019-03-13T00:48:27.144Z,0.50
2019-03-13T00:50:57.248Z,0.20
2019-03-13T00:53:30.114Z,0.30
2019-03-13T00:56:00.126Z,0.33
2019-03-13T00:58:30.174Z,0.30
2019-03-13T01:01:19.228Z,0.43
2019-03-13T01:04:08.242Z,0.40
2019-03-13T01:06:41.419Z,0.33
2019-03-13T01:09:11.568Z,0.40
2019-03-13T01:11:41.603Z,0.70
2019-03-13T01:14:13.195Z,0.50
2019-03-13T01:16:43.254Z,0.80
2019-03-13T01:19:13.690Z,0.60
2019-03-13T01:21:44.220Z,1.17
2019-03-13T01:24:14.518Z,0.90
2019-03-13T01:26:44.647Z,0.80
2019-03-13T01:29:14.769Z,1.57
2019-03-13T01:31:55.309Z,1.30
2019-03-13T01:34:34.629Z,0.77
2019-03-13T01:37:04.781Z,0.80
2019-03-13T01:39:35.310Z,1.20
2019-03-13T01:42:05.343Z,1.20
2019-03-13T01:44:35.353Z,1.20
2019-03-13T01:47:05.478Z,2.50
2019-03-13T01:49:35.485Z,1.93
2019-03-13T01:52:05.512Z,1.60
2019-03-13T01:54:35.636Z,1.80
2019-03-13T01:57:05.668Z,2.33
2019-03-13T01:59:35.761Z,1.97
2019-03-13T02:02:10.803Z,1.53
2019-03-13T02:04:40.845Z,1.53
2019-03-13T02:07:10.875Z,1.30
2019-03-13T02:09:40.999Z,1.40
2019-03-13T02:12:11.077Z,2.07
2019-03-13T02:14:41.169Z,1.50
2019-03-13T02:17:11.219Z,1.27
2019-03-13T02:19:41.242Z,1.43
2019-03-13T02:22:11.309Z,1.73
2019-03-13T02:24:41.387Z,1.30
2019-03-13T02:27:11.493Z,1.40
2019-03-13T02:29:41.555Z,1.10
2019-03-13T02:32:11.588Z,1.10
2019-03-13T02:34:41.583Z,1.40
2019-03-13T02:37:11.638Z,1.10
2019-03-13T02:39:41.815Z,0.77
2019-03-13T02:42:11.975Z,1.10
2019-03-13T02:44:42.055Z,1.57
2019-03-13T02:47:12.078Z,1.07
2019-03-13T02:49:42.131Z,1.33
2019-03-13T02:52:12.194Z,4.50
2019-03-13T02:54:42.226Z,1.33
2019-03-13T02:57:13.280Z,2.43
2019-03-13T02:59:43.278Z,0.97
2019-03-13T03:02:21.811Z,1.30
2019-03-13T03:04:51.827Z,1.20
2019-03-13T03:07:21.844Z,1.50
2019-03-13T03:09:51.952Z,1.30
2019-03-13T03:12:22.058Z,1.03
2019-03-13T03:15:06.822Z,1.10
2019-03-13T03:17:37.179Z,1.27
2019-03-13T03:20:10.082Z,1.30
2019-03-13T03:22:40.161Z,1.33
2019-03-13T03:25:10.783Z,1.23
2019-03-13T03:27:40.798Z,1.53
2019-03-13T03:30:14.118Z,1.40
2019-03-13T03:32:44.194Z,1.43
2019-03-13T03:35:14.275Z,1.77
2019-03-13T03:37:44.352Z,1.90
2019-03-13T03:40:15.070Z,1.30
2019-03-13T03:42:45.105Z,1.30
2019-03-13T03:45:15.218Z,1.30
2019-03-13T03:47:45.353Z,1.60
2019-03-13T03:50:15.574Z,1.23
2019-03-13T03:52:45.645Z,1.60
2019-03-13T03:55:15.852Z,1.23
2019-03-13T03:57:45.964Z,1.60
2019-03-13T04:00:16.186Z,1.53
2019-03-13T04:02:46.191Z,1.60
2019-03-13T04:05:16.402Z,1.70
2019-03-13T04:07:46.480Z,1.70
2019-03-13T04:10:16.639Z,1.73
2019-03-13T04:12:46.768Z,2.20
2019-03-13T04:15:16.869Z,2.00
2019-03-13T04:17:46.872Z,2.10
2019-03-13T04:20:16.935Z,1.93
2019-03-13T04:22:47.265Z,2.30
2019-03-13T04:25:31.557Z,2.00
2019-03-13T04:28:01.627Z,1.73
2019-03-13T04:30:31.687Z,1.70
2019-03-13T04:33:01.740Z,1.70
2019-03-13T04:35:32.324Z,1.90
2019-03-13T04:38:02.867Z,1.70
2019-03-13T04:40:32.924Z,2.30
2019-03-13T04:43:03.142Z,1.90
2019-03-13T04:45:33.166Z,2.83
2019-03-13T04:48:03.255Z,1.97
2019-03-13T04:50:33.394Z,1.63
2019-03-13T04:53:03.484Z,1.97
2019-03-13T04:55:33.629Z,1.67
2019-03-13T04:58:03.932Z,1.67
2019-03-13T05:00:34.023Z,2.07
2019-03-13T05:03:06.673Z,1.87
2019-03-13T05:05:47.461Z,1.93
2019-03-13T05:08:50.887Z,2.40
2019-03-13T05:11:20.894Z,1.50
2019-03-13T05:13:51.016Z,2.10
2019-03-13T05:16:21.164Z,1.87
2019-03-13T05:18:51.254Z,1.83
2019-03-13T05:21:21.320Z,2.00
2019-03-13T05:23:51.623Z,2.20
2019-03-13T05:26:21.646Z,1.73
2019-03-13T05:28:51.636Z,2.10
2019-03-13T05:31:21.655Z,1.93
2019-03-13T05:33:51.644Z,2.10
2019-03-13T05:36:21.683Z,2.47
2019-03-13T05:38:53.392Z,2.00
2019-03-13T05:41:23.472Z,2.30
2019-03-13T05:43:53.508Z,2.40
2019-03-13T05:46:23.554Z,2.00
2019-03-13T05:48:53.616Z,2.37
2019-03-13T05:51:23.646Z,2.53
2019-03-13T05:53:53.643Z,2.40
2019-03-13T05:56:23.668Z,2.10
2019-03-13T05:58:53.684Z,3.50
2019-03-13T06:01:23.738Z,2.63
2019-03-13T06:03:53.804Z,2.90
2019-03-13T06:06:24.096Z,2.43
2019-03-13T06:08:54.151Z,2.30
2019-03-13T06:11:24.196Z,2.47
2019-03-13T06:13:54.285Z,2.13
2019-03-13T06:16:24.350Z,2.30
2019-03-13T06:18:54.336Z,2.37
2019-03-13T06:21:24.381Z,2.43
2019-03-13T06:23:54.395Z,3.13
2019-03-13T06:26:25.715Z,2.07
2019-03-13T06:28:55.789Z,2.40
2019-03-13T06:31:25.826Z,2.20
2019-03-13T06:33:55.857Z,2.60
2019-03-13T06:36:25.921Z,2.63
2019-03-13T06:38:55.968Z,2.10
2019-03-13T06:41:26.075Z,2.57
2019-03-13T06:43:56.178Z,1.97
2019-03-13T06:46:26.211Z,2.17
2019-03-13T06:48:56.195Z,1.97
2019-03-13T06:51:26.235Z,1.77
2019-03-13T06:53:56.249Z,1.60
2019-03-13T06:56:26.693Z,2.10
2019-03-13T06:59:05.194Z,2.43
2019-03-13T07:01:54.193Z,2.20
2019-03-13T07:04:49.221Z,1.93
2019-03-13T07:07:27.780Z,2.30
2019-03-13T07:10:05.495Z,1.80
2019-03-13T07:13:03.474Z,1.83
2019-03-13T07:15:41.779Z,1.80
2019-03-13T07:18:33.925Z,1.80
2019-03-13T07:21:31.808Z,2.30
2019-03-13T07:24:27.019Z,2.03
2019-03-13T07:27:02.975Z,1.80
2019-03-13T07:29:55.020Z,1.70
2019-03-13T07:32:41.513Z,1.60
2019-03-13T07:35:33.539Z,2.27
2019-03-13T07:38:34.871Z,1.57
2019-03-13T07:41:14.695Z,1.60
2019-03-13T07:43:56.806Z,2.67
2019-03-13T07:46:44.675Z,1.70
2019-03-13T07:49:32.543Z,1.80
2019-03-13T07:52:33.558Z,1.90
2019-03-13T07:55:22.497Z,1.20
2019-03-13T07:58:14.557Z,1.63
2019-03-13T08:01:12.951Z,1.43
2019-03-13T08:03:51.228Z,1.97
2019-03-13T08:06:40.223Z,1.77
2019-03-13T08:09:27.923Z,1.50
2019-03-13T08:12:10.019Z,2.03
2019-03-13T08:15:08.305Z,2.20
2019-03-13T08:18:00.060Z,1.70
2019-03-13T08:20:54.831Z,2.40
2019-03-13T08:23:52.837Z,1.50
2019-03-13T08:26:33.337Z,1.50
2019-03-13T08:29:15.699Z,2.50
2019-03-13T08:32:01.131Z,2.00
2019-03-13T08:34:48.999Z,1.80
2019-03-13T08:37:42.086Z,1.70
2019-03-13T08:40:17.081Z,1.60
2019-03-13T08:43:06.142Z,1.33
2019-03-13T08:45:48.319Z,1.80
2019-03-13T08:48:37.315Z,1.53
2019-03-13T08:51:21.449Z,1.50
2019-03-13T08:54:28.939Z,2.07
2019-03-13T08:57:13.506Z,1.60
2019-03-13T09:00:05.585Z,2.10
2019-03-13T09:02:53.982Z,1.20
2019-03-13T09:05:41.717Z,1.50
2019-03-13T09:08:48.354Z,2.03
2019-03-13T09:11:29.914Z,1.87
2019-03-13T09:14:21.823Z,1.90
2019-03-13T09:17:29.280Z,1.77
2019-03-13T09:20:18.256Z,1.77
2019-03-13T09:23:10.286Z,1.80
2019-03-13T09:26:03.206Z,1.83
2019-03-13T09:28:51.052Z,1.60
2019-03-13T09:31:52.412Z,1.70
2019-03-13T09:34:45.532Z,1.47
2019-03-13T09:37:30.507Z,2.23
2019-03-13T09:40:16.794Z,2.00
2019-03-13T09:42:59.306Z,2.10
2019-03-13T09:45:43.469Z,2.37
2019-03-13T09:48:29.684Z,2.37
2019-03-13T09:51:21.893Z,1.90
2019-03-13T09:54:02.569Z,1.70
2019-03-13T09:56:51.526Z,2.00
2019-03-13T09:59:43.517Z,2.30
2019-03-13T10:02:25.993Z,2.00
2019-03-13T10:05:20.766Z,2.40
2019-03-13T10:07:56.244Z,2.30
2019-03-13T10:10:51.530Z,2.00
2019-03-13T10:13:36.647Z,2.00
2019-03-13T10:16:25.984Z,2.03
2019-03-13T10:19:15.088Z,1.50
2019-03-13T10:22:13.188Z,1.60
2019-03-13T10:24:56.874Z,2.23
2019-03-13T10:27:48.950Z,1.97
2019-03-13T10:30:35.468Z,1.87
2019-03-13T10:33:20.017Z,2.40
2019-03-13T10:36:05.134Z,2.40
2019-03-13T10:38:55.104Z,1.53
2019-03-13T10:41:36.906Z,2.70
2019-03-13T10:44:17.165Z,2.83
2019-03-13T10:46:56.615Z,2.83
2019-03-13T10:49:33.715Z,2.07
2019-03-13T10:52:12.018Z,2.20
2019-03-13T10:54:55.021Z,2.00
2019-03-13T10:57:42.660Z,1.90
2019-03-13T11:00:31.051Z,1.83
2019-03-13T11:03:20.068Z,1.83
2019-03-13T11:06:18.090Z,1.90
2019-03-13T11:09:02.747Z,2.03
2019-03-13T11:11:52.100Z,1.93
2019-03-13T11:14:39.734Z,2.10
2019-03-13T11:17:31.921Z,1.90
2019-03-13T11:20:24.106Z,2.30
2019-03-13T11:23:22.924Z,1.87
2019-03-13T11:26:30.056Z,1.77
2019-03-13T11:29:24.950Z,2.20
2019-03-13T11:32:32.135Z,1.50
2019-03-13T11:35:39.207Z,2.50
2019-03-13T11:38:26.871Z,1.70
2019-03-13T11:41:15.939Z,1.93
2019-03-13T11:44:03.040Z,2.27
2019-03-13T11:47:04.283Z,1.60
2019-03-13T11:49:53.820Z,2.03
2019-03-13T11:52:54.932Z,2.37
2019-03-13T11:55:44.743Z,1.47
2019-03-13T11:58:26.731Z,1.80
2019-03-13T12:01:27.961Z,2.10
2019-03-13T12:04:17.669Z,2.47
2019-03-13T12:07:15.923Z,2.47
2019-03-13T12:09:53.839Z,1.90
2019-03-13T12:12:55.017Z,2.00
2019-03-13T12:15:30.953Z,1.90
2019-03-13T12:18:06.372Z,1.80
2019-03-13T12:20:55.432Z,1.40
2019-03-13T12:23:44.457Z,2.27
2019-03-13T12:26:42.361Z,1.77
2019-03-13T12:29:25.523Z,1.93
2019-03-13T12:32:12.327Z,1.87
2019-03-13T12:35:00.655Z,3.20
2019-03-13T12:37:40.903Z,2.37
2019-03-13T12:40:20.442Z,1.60
2019-03-13T12:42:59.899Z,1.63
2019-03-13T12:45:43.867Z,1.50
2019-03-13T12:48:45.707Z,1.90
2019-03-13T12:51:23.773Z,2.23
2019-03-13T12:54:18.803Z,1.60
2019-03-13T12:57:10.791Z,1.53
2019-03-13T13:00:08.795Z,1.70
2019-03-13T13:02:56.905Z,1.57
2019-03-13T13:05:44.427Z,1.40
2019-03-13T13:08:36.128Z,1.60
2019-03-13T13:11:19.880Z,1.63
2019-03-13T13:14:24.240Z,1.43
2019-03-13T13:17:19.129Z,1.57
2019-03-13T13:19:49.182Z,1.73
2019-03-13T13:22:19.267Z,1.80
2019-03-13T13:24:49.319Z,1.40
2019-03-13T13:27:19.312Z,1.50
2019-03-13T13:29:49.430Z,1.40
2019-03-13T13:32:19.538Z,1.33
2019-03-13T13:34:50.038Z,1.40
2019-03-13T13:37:20.068Z,1.70
2019-03-13T13:39:50.053Z,1.60
2019-03-13T13:42:20.197Z,1.40
2019-03-13T13:44:50.200Z,1.73
2019-03-13T13:47:20.245Z,1.73
2019-03-13T13:49:59.586Z,1.67
2019-03-13T13:52:22.054Z,1.70
2019-03-13T13:54:52.187Z,1.50
2019-03-13T13:57:22.270Z,1.40
2019-03-13T13:59:52.311Z,1.77
2019-03-13T14:02:22.702Z,1.90
2019-03-13T14:04:52.790Z,1.60
2019-03-13T14:07:22.846Z,1.47
2019-03-13T14:09:52.857Z,1.43
2019-03-13T14:12:22.989Z,2.00
2019-03-13T14:14:53.044Z,1.43
2019-03-13T14:17:23.073Z,1.73
2019-03-13T14:19:53.101Z,1.70
2019-03-13T14:22:23.144Z,1.87
2019-03-13T14:24:53.167Z,1.70
2019-03-13T14:27:23.246Z,1.40
2019-03-13T14:29:53.220Z,1.50
2019-03-13T14:32:23.237Z,1.67
2019-03-13T14:34:53.286Z,1.60
2019-03-13T14:37:23.433Z,1.80
2019-03-13T14:39:53.434Z,1.57
2019-03-13T14:42:23.474Z,1.77
2019-03-13T14:44:53.506Z,1.67
2019-03-13T14:47:23.528Z,1.67
2019-03-13T14:49:53.583Z,1.50
2019-03-13T14:52:23.731Z,1.90
2019-03-13T14:54:53.713Z,1.87
2019-03-13T14:57:23.850Z,1.40
2019-03-13T14:59:53.933Z,1.90
2019-03-13T15:02:23.999Z,1.93
2019-03-13T15:04:53.990Z,1.57
2019-03-13T15:07:26.538Z,1.60
2019-03-13T15:09:57.060Z,1.57
2019-03-13T15:12:27.230Z,1.40
2019-03-13T15:14:57.217Z,1.70
2019-03-13T15:17:27.226Z,1.47
2019-03-13T15:19:57.427Z,1.33
2019-03-13T15:22:27.513Z,1.40
2019-03-13T15:24:57.509Z,1.60
2019-03-13T15:27:27.598Z,1.50
2019-03-13T15:29:57.700Z,1.53
2019-03-13T15:32:27.793Z,1.13
2019-03-13T15:34:57.857Z,1.43
2019-03-13T15:37:27.921Z,1.20
2019-03-13T15:39:57.940Z,1.30
2019-03-13T15:42:28.003Z,1.57
2019-03-13T15:44:58.065Z,1.63
2019-03-13T15:47:28.114Z,1.30
2019-03-13T15:49:58.132Z,1.00
2019-03-13T15:52:28.553Z,1.50
2019-03-13T15:54:58.728Z,1.27
2019-03-13T15:57:29.240Z,1.30
2019-03-13T15:59:59.254Z,1.20
2019-03-13T16:02:29.241Z,1.33
2019-03-13T16:04:59.282Z,1.30
2019-03-13T16:07:29.358Z,1.00
2019-03-13T16:10:02.766Z,1.07
2019-03-13T16:12:31.119Z,0.80
2019-03-13T16:15:03.165Z,1.00
2019-03-13T16:17:33.172Z,1.10
2019-03-13T16:20:03.201Z,0.97
2019-03-13T16:22:33.214Z,1.03
2019-03-13T16:25:03.241Z,1.03
2019-03-13T16:27:33.260Z,0.87
2019-03-13T16:30:03.486Z,1.10
2019-03-13T16:32:43.541Z,1.00
2019-03-13T16:35:05.518Z,0.90
2019-03-13T16:37:35.634Z,0.87
2019-03-13T16:40:06.366Z,0.90
2019-03-13T16:42:36.544Z,0.80
2019-03-13T16:45:07.058Z,1.00
2019-03-13T16:47:37.069Z,1.20
2019-03-13T16:50:08.461Z,1.20
2019-03-13T16:52:38.481Z,1.03
2019-03-13T16:55:10.495Z,1.10
2019-03-13T16:57:40.586Z,1.17
2019-03-13T17:00:13.728Z,1.30
2019-03-13T17:02:43.783Z,1.20
2019-03-13T17:05:14.039Z,2.50
2019-03-13T17:07:44.077Z,1.53
2019-03-13T17:10:15.481Z,1.40
2019-03-13T17:12:45.584Z,1.60
2019-03-13T17:15:17.745Z,1.50
2019-03-13T17:17:47.787Z,2.27
2019-03-13T17:20:25.885Z,1.53
2019-03-13T17:22:54.390Z,1.97
2019-03-13T17:25:24.472Z,3.17
2019-03-13T17:27:54.634Z,1.40
2019-03-13T17:30:26.661Z,1.20
2019-03-13T17:32:58.200Z,1.30
2019-03-13T17:35:28.223Z,1.10
2019-03-13T17:37:58.226Z,1.30
2019-03-13T17:40:28.711Z,1.13
2019-03-13T17:42:58.925Z,1.00
2019-03-13T17:45:28.979Z,1.13
2019-03-13T17:47:59.025Z,0.97
2019-03-13T17:50:29.057Z,1.30
2019-03-13T17:52:59.064Z,2.03
2019-03-13T17:55:29.138Z,1.10
2019-03-13T17:57:59.156Z,1.00
2019-03-13T18:00:33.831Z,1.30
2019-03-13T18:03:03.965Z,1.27
2019-03-13T18:05:34.002Z,1.30
2019-03-13T18:08:04.084Z,1.50
2019-03-13T18:10:34.251Z,1.10
2019-03-13T18:13:04.333Z,1.00
2019-03-13T18:15:34.363Z,1.27
2019-03-13T18:18:06.372Z,1.23
2019-03-13T18:20:36.460Z,1.60
2019-03-13T18:23:06.512Z,1.03
2019-03-13T18:25:36.591Z,1.23
2019-03-13T18:28:06.613Z,1.50
2019-03-13T18:30:36.655Z,1.20
2019-03-13T18:33:07.203Z,1.40
2019-03-13T18:35:37.287Z,1.20
2019-03-13T18:38:07.324Z,1.47
2019-03-13T18:40:37.455Z,1.30
2019-03-13T18:43:07.583Z,1.23
2019-03-13T18:45:37.643Z,1.50
2019-03-13T18:48:07.700Z,1.17
2019-03-13T18:50:39.241Z,1.23
2019-03-13T18:53:09.305Z,1.20
2019-03-13T18:55:39.480Z,1.40
2019-03-13T18:58:09.495Z,1.20
2019-03-13T19:00:39.601Z,0.90
2019-03-13T19:03:09.715Z,1.30
2019-03-13T19:05:39.930Z,1.20
2019-03-13T19:08:09.971Z,1.00
2019-03-13T19:10:40.181Z,1.20
2019-03-13T19:13:10.219Z,1.30
2019-03-13T19:15:40.650Z,1.60
2019-03-13T19:18:10.691Z,1.50
2019-03-13T19:20:40.844Z,1.20
2019-03-13T19:23:13.989Z,1.13
2019-03-13T19:25:42.648Z,1.20
2019-03-13T19:28:12.687Z,1.30
2019-03-13T19:30:42.731Z,0.93
2019-03-13T19:33:12.822Z,1.30
2019-03-13T19:35:42.963Z,1.90
2019-03-13T19:38:13.032Z,1.53
2019-03-13T19:40:43.182Z,1.13
2019-03-13T19:43:13.214Z,1.03
2019-03-13T19:45:43.500Z,1.10
2019-03-13T19:48:13.573Z,1.57
2019-03-13T19:50:43.702Z,1.40
2019-03-13T19:53:13.807Z,1.03
2019-03-13T19:55:43.977Z,1.30
2019-03-13T19:58:14.002Z,1.40
2019-03-13T20:00:44.226Z,1.50
2019-03-13T20:03:14.426Z,1.03
2019-03-13T20:05:46.412Z,1.30
2019-03-13T20:08:16.449Z,1.10
2019-03-13T20:10:47.181Z,1.40
2019-03-13T20:13:17.520Z,1.10
2019-03-13T20:15:47.617Z,1.40
2019-03-13T20:18:17.934Z,1.30
2019-03-13T20:20:48.049Z,1.40
2019-03-13T20:23:18.297Z,1.30
2019-03-13T20:25:48.561Z,2.23
2019-03-13T20:28:18.633Z,1.30
2019-03-13T20:30:48.846Z,1.47
2019-03-13T20:33:18.972Z,2.20
2019-03-13T20:35:49.372Z,1.27
2019-03-13T20:38:19.539Z,1.30
2019-03-13T20:40:50.339Z,1.60
2019-03-13T20:43:20.557Z,1.33
2019-03-13T20:45:50.678Z,1.73
2019-03-13T20:48:20.818Z,1.63
2019-03-13T20:50:50.996Z,1.80
2019-03-13T20:53:21.199Z,1.87
2019-03-13T20:55:51.276Z,1.50
2019-03-13T20:58:21.368Z,1.93
2019-03-13T21:00:51.543Z,2.10
2019-03-13T21:03:21.693Z,2.30
2019-03-13T21:05:51.802Z,1.47
2019-03-13T21:08:21.984Z,1.93
2019-03-13T21:10:52.041Z,1.50
2019-03-13T21:13:26.134Z,1.80
2019-03-13T21:15:56.362Z,1.40
2019-03-13T21:18:26.553Z,2.13
2019-03-13T21:20:56.646Z,1.50
2019-03-13T21:23:26.777Z,2.27
2019-03-13T21:25:56.952Z,1.40
2019-03-13T21:28:26.991Z,1.10
2019-03-13T21:30:57.159Z,1.10
2019-03-13T21:33:27.157Z,1.30
2019-03-13T21:35:57.219Z,1.70
2019-03-13T21:38:27.279Z,1.37
2019-03-13T21:40:57.670Z,0.93
2019-03-13T21:43:27.738Z,1.33
2019-03-13T21:45:57.704Z,1.50
2019-03-13T21:48:28.088Z,2.30
2019-03-13T21:50:58.396Z,1.20
2019-03-13T21:53:28.602Z,1.43
2019-03-13T21:55:58.696Z,1.20
2019-03-13T21:58:28.940Z,1.17
2019-03-13T22:00:59.049Z,1.17
2019-03-13T22:03:32.402Z,1.63
2019-03-13T22:06:01.022Z,1.67
2019-03-13T22:08:31.254Z,0.73
2019-03-13T22:11:01.266Z,0.97
2019-03-13T22:13:31.298Z,0.80
2019-03-13T22:16:01.456Z,0.97
2019-03-13T22:18:31.668Z,1.00
2019-03-13T22:21:01.857Z,1.67
2019-03-13T22:23:32.041Z,0.97
2019-03-13T22:26:02.023Z,0.87
2019-03-13T22:28:32.194Z,1.27
2019-03-13T22:31:02.921Z,1.47
2019-03-13T22:33:33.216Z,0.87
2019-03-13T22:36:03.217Z,2.17
2019-03-13T22:38:33.373Z,1.40
2019-03-13T22:41:03.463Z,1.20
2019-03-13T22:43:33.651Z,1.00
2019-03-13T22:46:03.683Z,0.83
2019-03-13T22:48:33.856Z,0.97
2019-03-13T22:51:03.943Z,1.20
2019-03-13T22:53:34.197Z,1.10
2019-03-13T22:56:04.324Z,0.93
2019-03-13T22:58:34.519Z,1.40
2019-03-13T23:01:12.378Z,0.87
2019-03-13T23:03:42.518Z,0.80
2019-03-13T23:06:12.602Z,0.73
2019-03-13T23:08:42.956Z,1.03
2019-03-13T23:11:13.074Z,0.77
2019-03-13T23:13:43.142Z,0.77
2019-03-13T23:16:13.377Z,0.97
2019-03-13T23:18:43.758Z,1.50
2019-03-13T23:21:14.393Z,0.80
2019-03-13T23:23:44.593Z,0.77
2019-03-13T23:26:16.407Z,1.13
2019-03-13T23:28:46.770Z,1.10
2019-03-13T23:31:16.872Z,1.47
2019-03-13T23:33:46.997Z,1.23
2019-03-13T23:36:17.025Z,1.30
2019-03-13T23:38:47.191Z,1.50
2019-03-13T23:41:17.269Z,0.83
2019-03-13T23:43:47.611Z,1.30
2019-03-13T23:46:17.596Z,1.27
2019-03-13T23:48:47.818Z,1.03
2019-03-13T23:51:18.724Z,2.27
2019-03-13T23:53:48.907Z,1.10
2019-03-13T23:56:18.927Z,1.27
2019-03-13T23:58:49.015Z,1.10
