createdAt,value
2019-05-22T00:01:38.453Z,13.20
2019-05-22T00:04:24.708Z,13.20
2019-05-22T00:07:07.123Z,13.10
2019-05-22T00:09:39.134Z,13.20
2019-05-22T00:12:11.996Z,13.10
2019-05-22T00:14:40.224Z,13.20
2019-05-22T00:17:09.738Z,13.10
2019-05-22T00:19:37.660Z,13.10
2019-05-22T00:22:10.586Z,13.10
2019-05-22T00:24:43.411Z,13.00
2019-05-22T00:27:11.793Z,13.00
2019-05-22T00:29:40.687Z,13.00
2019-05-22T00:32:09.464Z,12.90
2019-05-22T00:34:37.121Z,13.00
2019-05-22T00:37:05.398Z,13.00
2019-05-22T00:39:33.552Z,13.10
2019-05-22T00:42:02.385Z,13.00
2019-05-22T00:44:29.842Z,12.90
2019-05-22T00:46:59.934Z,12.90
2019-05-22T00:49:29.433Z,12.90
2019-05-22T00:52:18.950Z,12.90
2019-05-22T00:54:57.542Z,13.00
2019-05-22T00:57:46.813Z,13.00
2019-05-22T01:00:21.389Z,13.00
2019-05-22T01:02:51.524Z,13.00
2019-05-22T01:05:21.157Z,13.00
2019-05-22T01:07:50.394Z,12.90
2019-05-22T01:10:17.921Z,12.90
2019-05-22T01:12:49.717Z,12.90
2019-05-22T01:15:20.766Z,13.00
2019-05-22T01:17:49.480Z,13.00
2019-05-22T01:20:21.489Z,13.00
2019-05-22T01:22:49.043Z,13.10
2019-05-22T01:25:21.957Z,13.00
2019-05-22T01:27:49.583Z,13.00
2019-05-22T01:30:27.568Z,12.90
2019-05-22T01:32:57.763Z,12.90
2019-05-22T01:35:32.648Z,13.00
2019-05-22T01:38:01.413Z,13.10
2019-05-22T01:40:41.950Z,13.00
2019-05-22T01:43:11.123Z,13.00
2019-05-22T01:45:39.207Z,13.00
2019-05-22T01:48:14.556Z,13.00
2019-05-22T01:50:48.121Z,12.90
2019-05-22T01:53:23.294Z,12.90
2019-05-22T01:55:56.488Z,12.90
2019-05-22T01:58:24.080Z,12.80
2019-05-22T02:00:54.569Z,12.90
2019-05-22T02:03:22.621Z,12.80
2019-05-22T02:05:50.884Z,12.80
2019-05-22T02:08:19.910Z,12.80
2019-05-22T02:10:49.726Z,12.70
2019-05-22T02:13:30.322Z,12.70
2019-05-22T02:15:59.714Z,12.70
2019-05-22T02:18:29.290Z,12.70
2019-05-22T02:20:57.700Z,12.80
2019-05-22T02:23:25.710Z,12.80
2019-05-22T02:25:53.113Z,12.80
2019-05-22T02:28:21.147Z,12.70
2019-05-22T02:30:48.751Z,12.70
2019-05-22T02:33:20.550Z,12.70
2019-05-22T02:35:48.456Z,12.70
2019-05-22T02:38:17.256Z,12.70
2019-05-22T02:40:49.109Z,12.70
2019-05-22T02:43:17.859Z,12.80
2019-05-22T02:45:45.877Z,12.80
2019-05-22T02:48:15.102Z,12.80
2019-05-22T02:50:42.855Z,12.80
2019-05-22T02:53:12.964Z,12.80
2019-05-22T02:55:41.140Z,12.70
2019-05-22T02:58:10.332Z,12.80
2019-05-22T03:00:56.325Z,12.70
2019-05-22T03:03:26.018Z,12.70
2019-05-22T03:05:54.141Z,12.80
2019-05-22T03:08:24.451Z,12.80
2019-05-22T03:10:51.932Z,12.80
2019-05-22T03:13:23.678Z,12.70
2019-05-22T03:15:54.144Z,12.70
2019-05-22T03:18:21.302Z,12.80
2019-05-22T03:20:49.168Z,12.80
2019-05-22T03:23:39.295Z,12.70
2019-05-22T03:26:08.818Z,12.90
2019-05-22T03:28:37.948Z,12.70
2019-05-22T03:31:06.730Z,12.60
2019-05-22T03:33:34.926Z,12.70
2019-05-22T03:36:10.492Z,12.70
2019-05-22T03:38:40.273Z,12.70
2019-05-22T03:41:10.221Z,12.70
2019-05-22T03:43:40.387Z,12.80
2019-05-22T03:46:30.998Z,12.70
2019-05-22T03:48:59.890Z,12.70
2019-05-22T03:51:27.865Z,12.70
2019-05-22T03:53:56.454Z,12.80
2019-05-22T03:56:25.265Z,12.70
2019-05-22T03:58:52.849Z,12.70
2019-05-22T04:01:21.644Z,12.70
2019-05-22T04:03:48.992Z,12.70
2019-05-22T04:06:18.983Z,12.70
2019-05-22T04:08:49.848Z,12.70
2019-05-22T04:11:18.210Z,12.70
2019-05-22T04:13:46.472Z,12.70
2019-05-22T04:16:15.696Z,12.70
2019-05-22T04:18:43.362Z,12.70
2019-05-22T04:21:10.759Z,12.80
2019-05-22T04:23:44.235Z,12.70
2019-05-22T04:26:13.035Z,12.70
2019-05-22T04:28:50.219Z,12.80
2019-05-22T04:31:29.531Z,12.80
2019-05-22T04:33:57.491Z,12.90
2019-05-22T04:36:26.374Z,12.90
2019-05-22T04:38:54.180Z,12.90
2019-05-22T04:41:22.316Z,12.90
2019-05-22T04:43:54.486Z,12.90
2019-05-22T04:46:22.553Z,13.00
2019-05-22T04:48:50.413Z,12.90
2019-05-22T04:51:28.182Z,13.10
2019-05-22T04:53:57.240Z,13.00
2019-05-22T04:56:26.302Z,13.10
2019-05-22T04:58:54.692Z,13.10
2019-05-22T05:01:23.878Z,13.10
2019-05-22T05:03:52.826Z,13.10
2019-05-22T05:06:23.305Z,13.10
2019-05-22T05:08:51.700Z,13.10
2019-05-22T05:11:20.623Z,13.20
2019-05-22T05:13:48.088Z,13.20
2019-05-22T05:16:15.768Z,13.20
2019-05-22T05:18:43.523Z,13.20
2019-05-22T05:21:10.924Z,13.20
2019-05-22T05:23:38.124Z,13.20
2019-05-22T05:26:06.062Z,13.20
2019-05-22T05:28:33.927Z,13.30
2019-05-22T05:31:10.160Z,13.30
2019-05-22T05:34:22.360Z,13.30
2019-05-22T05:36:51.459Z,13.10
2019-05-22T05:40:35.416Z,13.30
2019-05-22T05:43:06.071Z,13.30
2019-05-22T05:45:34.157Z,13.30
2019-05-22T05:48:06.537Z,13.20
2019-05-22T05:50:40.153Z,13.20
2019-05-22T05:53:08.672Z,13.20
2019-05-22T05:56:13.921Z,13.40
2019-05-22T05:58:43.166Z,13.40
2019-05-22T06:01:27.619Z,13.60
2019-05-22T06:03:57.835Z,13.60
2019-05-22T06:07:23.567Z,13.70
2019-05-22T06:10:49.818Z,13.70
2019-05-22T06:13:17.547Z,13.80
2019-05-22T06:16:44.340Z,14.00
2019-05-22T06:19:11.838Z,14.20
2019-05-22T06:21:43.697Z,14.30
2019-05-22T06:24:24.886Z,14.40
2019-05-22T06:27:15.959Z,14.40
2019-05-22T06:29:56.990Z,14.40
2019-05-22T06:33:16.455Z,14.40
2019-05-22T06:35:47.589Z,14.40
2019-05-22T06:38:56.726Z,14.60
2019-05-22T06:41:30.772Z,14.70
2019-05-22T06:44:37.345Z,14.80
2019-05-22T06:47:09.764Z,14.80
2019-05-22T06:49:46.232Z,14.90
2019-05-22T06:52:14.742Z,14.90
2019-05-22T06:54:43.447Z,14.80
2019-05-22T06:57:14.527Z,14.90
2019-05-22T06:59:44.230Z,15.10
2019-05-22T07:02:14.157Z,15.10
2019-05-22T07:04:42.653Z,15.30
2019-05-22T07:07:12.394Z,15.40
2019-05-22T07:09:41.305Z,15.70
2019-05-22T07:12:12.123Z,16.10
2019-05-22T07:15:27.694Z,16.40
2019-05-22T07:17:57.026Z,16.50
2019-05-22T07:20:27.747Z,16.60
2019-05-22T07:22:57.251Z,16.60
2019-05-22T07:25:27.351Z,16.80
2019-05-22T07:27:57.710Z,17.10
2019-05-22T07:30:25.701Z,17.20
2019-05-22T07:32:53.808Z,17.20
2019-05-22T07:35:22.475Z,17.40
2019-05-22T07:37:52.378Z,17.20
2019-05-22T07:40:20.490Z,17.20
2019-05-22T07:42:49.658Z,17.00
2019-05-22T07:45:19.269Z,17.30
2019-05-22T07:47:48.369Z,17.30
2019-05-22T07:50:18.123Z,17.30
2019-05-22T07:52:47.042Z,17.10
2019-05-22T07:55:17.158Z,16.60
2019-05-22T07:57:50.120Z,16.60
2019-05-22T08:00:19.940Z,16.30
2019-05-22T08:02:49.550Z,16.50
2019-05-22T08:05:20.746Z,16.40
2019-05-22T08:07:50.173Z,16.60
2019-05-22T08:10:23.104Z,16.60
2019-05-22T08:12:51.217Z,16.60
2019-05-22T08:15:27.213Z,16.20
2019-05-22T08:17:57.427Z,16.10
2019-05-22T08:20:25.608Z,16.10
2019-05-22T08:22:56.173Z,16.40
2019-05-22T08:25:31.729Z,16.60
2019-05-22T08:28:02.131Z,17.00
2019-05-22T08:30:31.267Z,17.10
2019-05-22T08:33:08.832Z,17.10
2019-05-22T08:35:40.974Z,17.40
2019-05-22T08:38:10.666Z,17.50
2019-05-22T08:40:46.648Z,17.80
2019-05-22T08:43:19.722Z,18.00
2019-05-22T08:46:06.809Z,18.10
2019-05-22T08:48:38.485Z,18.10
2019-05-22T08:51:11.043Z,17.90
2019-05-22T08:53:47.263Z,18.10
2019-05-22T08:56:14.314Z,18.60
2019-05-22T08:58:51.488Z,18.70
2019-05-22T09:01:24.101Z,18.60
2019-05-22T09:03:51.805Z,18.80
2019-05-22T09:06:21.691Z,19.00
2019-05-22T09:08:50.386Z,19.20
2019-05-22T09:11:23.133Z,19.00
2019-05-22T09:13:52.955Z,19.20
2019-05-22T09:16:22.032Z,18.70
2019-05-22T09:18:52.957Z,19.40
2019-05-22T09:21:27.983Z,19.80
2019-05-22T09:24:16.028Z,19.40
2019-05-22T09:26:45.481Z,19.90
2019-05-22T09:29:24.289Z,20.40
2019-05-22T09:31:55.283Z,20.00
2019-05-22T09:34:35.264Z,19.60
2019-05-22T09:37:03.307Z,19.50
2019-05-22T09:39:30.961Z,19.30
2019-05-22T09:41:58.561Z,19.70
2019-05-22T09:44:27.882Z,19.80
2019-05-22T09:46:55.649Z,20.30
2019-05-22T09:49:24.199Z,20.20
2019-05-22T09:51:51.958Z,20.20
2019-05-22T09:54:20.482Z,20.00
2019-05-22T09:56:50.795Z,19.80
2019-05-22T09:59:22.951Z,19.90
2019-05-22T10:01:50.527Z,20.20
2019-05-22T10:04:20.514Z,20.10
2019-05-22T10:06:48.306Z,20.50
2019-05-22T10:09:16.221Z,20.80
2019-05-22T10:11:48.017Z,20.90
2019-05-22T10:14:19.515Z,20.40
2019-05-22T10:16:49.198Z,20.90
2019-05-22T10:19:17.505Z,21.50
2019-05-22T10:21:48.024Z,20.70
2019-05-22T10:24:17.578Z,20.60
2019-05-22T10:26:53.601Z,21.60
2019-05-22T10:29:25.163Z,22.10
2019-05-22T10:31:57.835Z,22.50
2019-05-22T10:34:27.191Z,22.20
2019-05-22T10:36:55.828Z,22.50
2019-05-22T10:39:25.079Z,22.40
2019-05-22T10:41:52.694Z,22.50
2019-05-22T10:44:20.120Z,22.30
2019-05-22T10:46:47.696Z,22.10
2019-05-22T10:49:15.347Z,21.90
2019-05-22T10:51:43.585Z,22.30
2019-05-22T10:54:12.002Z,21.80
2019-05-22T10:56:42.897Z,22.00
2019-05-22T10:59:11.260Z,21.10
2019-05-22T11:01:38.685Z,21.40
2019-05-22T11:04:06.720Z,21.10
2019-05-22T11:06:34.373Z,21.00
2019-05-22T11:09:02.933Z,21.00
2019-05-22T11:11:30.705Z,20.80
2019-05-22T11:14:01.838Z,20.80
2019-05-22T11:16:28.518Z,21.20
2019-05-22T11:18:59.327Z,21.00
2019-05-22T11:21:26.943Z,21.30
2019-05-22T11:24:03.397Z,21.40
2019-05-22T11:26:39.650Z,21.30
2019-05-22T11:29:09.745Z,21.50
2019-05-22T11:31:39.535Z,21.10
2019-05-22T11:34:15.809Z,21.80
2019-05-22T11:36:45.987Z,21.50
2019-05-22T11:39:16.101Z,21.40
2019-05-22T11:41:44.440Z,22.20
2019-05-22T11:44:12.534Z,21.50
2019-05-22T11:46:40.028Z,21.90
2019-05-22T11:49:09.239Z,22.30
2019-05-22T11:51:42.680Z,22.20
2019-05-22T11:54:12.319Z,22.50
2019-05-22T11:56:39.666Z,23.20
2019-05-22T11:59:09.266Z,22.80
2019-05-22T12:01:37.705Z,23.30
2019-05-22T12:04:10.812Z,22.90
2019-05-22T12:06:41.244Z,22.20
2019-05-22T12:09:10.804Z,22.80
2019-05-22T12:11:43.255Z,23.20
2019-05-22T12:14:13.857Z,22.80
2019-05-22T12:16:42.814Z,23.50
2019-05-22T12:19:14.760Z,23.20
2019-05-22T12:21:45.159Z,22.50
2019-05-22T12:24:25.963Z,22.40
2019-05-22T12:26:42.766Z,22.40
2019-05-22T12:29:19.097Z,22.20
2019-05-22T12:31:47.138Z,22.00
2019-05-22T12:34:15.232Z,21.90
2019-05-22T12:36:51.048Z,22.00
2019-05-22T12:39:18.883Z,22.20
2019-05-22T12:41:50.371Z,22.60
2019-05-22T12:44:29.426Z,22.90
2019-05-22T12:46:57.161Z,23.90
2019-05-22T12:49:26.789Z,24.10
2019-05-22T12:52:05.973Z,24.20
2019-05-22T12:54:48.303Z,24.10
2019-05-22T12:57:18.134Z,23.80
2019-05-22T12:59:46.847Z,23.60
2019-05-22T13:02:16.474Z,24.50
2019-05-22T13:04:45.226Z,24.80
2019-05-22T13:07:13.633Z,24.60
2019-05-22T13:09:47.887Z,24.60
2019-05-22T13:12:16.396Z,23.60
2019-05-22T13:14:44.524Z,23.20
2019-05-22T13:17:14.849Z,23.70
2019-05-22T13:19:42.971Z,23.50
2019-05-22T13:22:15.670Z,23.30
2019-05-22T13:24:43.682Z,24.10
2019-05-22T13:27:14.727Z,24.30
2019-05-22T13:29:42.576Z,23.70
2019-05-22T13:32:13.313Z,22.90
2019-05-22T13:34:41.769Z,22.20
2019-05-22T13:37:10.531Z,22.90
2019-05-22T13:39:38.544Z,23.20
2019-05-22T13:42:07.225Z,22.90
2019-05-22T13:44:35.901Z,22.00
2019-05-22T13:47:04.465Z,21.80
2019-05-22T13:49:34.039Z,22.10
2019-05-22T13:52:02.605Z,23.30
2019-05-22T13:54:30.436Z,23.60
2019-05-22T13:56:58.310Z,23.70
2019-05-22T13:59:42.169Z,23.70
2019-05-22T14:02:13.609Z,24.50
2019-05-22T14:04:41.190Z,24.20
2019-05-22T14:07:09.846Z,23.70
2019-05-22T14:09:37.630Z,23.20
2019-05-22T14:12:06.701Z,22.20
2019-05-22T14:14:34.257Z,22.50
2019-05-22T14:17:07.100Z,21.30
2019-05-22T14:19:40.759Z,21.30
2019-05-22T14:22:08.517Z,20.90
2019-05-22T14:24:38.768Z,20.30
2019-05-22T14:27:06.147Z,20.50
2019-05-22T14:29:33.655Z,20.90
2019-05-22T14:32:03.509Z,20.40
2019-05-22T14:34:31.262Z,20.20
2019-05-22T14:37:03.361Z,19.60
2019-05-22T14:39:31.340Z,19.40
2019-05-22T14:42:03.203Z,19.90
2019-05-22T14:44:33.938Z,19.90
2019-05-22T14:47:13.188Z,19.60
2019-05-22T14:49:34.077Z,19.50
2019-05-22T14:52:02.438Z,19.80
2019-05-22T14:54:31.234Z,20.30
2019-05-22T14:57:00.039Z,20.60
2019-05-22T14:59:28.096Z,20.20
2019-05-22T15:01:56.823Z,19.80
2019-05-22T15:04:27.382Z,19.90
2019-05-22T15:06:57.613Z,20.10
2019-05-22T15:09:26.855Z,20.00
2019-05-22T15:11:57.493Z,19.80
2019-05-22T15:14:25.715Z,19.90
2019-05-22T15:16:54.108Z,19.90
2019-05-22T15:19:23.250Z,19.90
2019-05-22T15:21:59.790Z,19.90
2019-05-22T15:24:29.621Z,19.70
2019-05-22T15:26:58.807Z,19.70
2019-05-22T15:29:30.273Z,19.50
2019-05-22T15:32:01.438Z,19.30
2019-05-22T15:34:30.871Z,19.50
2019-05-22T15:36:58.916Z,19.00
2019-05-22T15:39:29.955Z,19.10
2019-05-22T15:42:03.114Z,19.20
2019-05-22T15:44:30.771Z,19.30
2019-05-22T15:46:58.694Z,18.90
2019-05-22T15:49:26.580Z,19.10
2019-05-22T15:51:54.586Z,19.20
2019-05-22T15:54:22.497Z,19.10
2019-05-22T15:56:53.981Z,18.80
2019-05-22T15:59:22.533Z,18.90
2019-05-22T16:01:51.948Z,19.00
2019-05-22T16:04:22.609Z,19.30
2019-05-22T16:06:51.505Z,19.20
2019-05-22T16:09:20.885Z,19.00
2019-05-22T16:11:52.550Z,18.70
2019-05-22T16:14:20.766Z,18.80
2019-05-22T16:16:50.519Z,18.90
2019-05-22T16:19:23.185Z,18.80
2019-05-22T16:22:01.469Z,18.90
2019-05-22T16:24:30.570Z,18.60
2019-05-22T16:27:00.153Z,18.40
2019-05-22T16:29:29.441Z,18.30
2019-05-22T16:32:00.058Z,18.40
2019-05-22T16:34:35.493Z,18.60
2019-05-22T16:37:05.205Z,18.90
2019-05-22T16:39:34.545Z,18.80
2019-05-22T16:42:02.664Z,18.70
2019-05-22T16:44:34.331Z,18.90
2019-05-22T16:47:06.130Z,19.00
2019-05-22T16:49:49.328Z,18.80
2019-05-22T16:52:23.924Z,18.70
2019-05-22T16:54:53.659Z,18.90
2019-05-22T16:57:22.468Z,18.90
2019-05-22T16:59:50.392Z,18.80
2019-05-22T17:02:19.553Z,18.70
2019-05-22T17:04:52.054Z,18.80
2019-05-22T17:07:20.633Z,18.80
2019-05-22T17:09:50.702Z,18.60
2019-05-22T17:12:19.540Z,18.20
2019-05-22T17:14:51.854Z,18.50
2019-05-22T17:17:21.156Z,18.70
2019-05-22T17:19:52.998Z,18.70
2019-05-22T17:22:20.941Z,18.60
2019-05-22T17:24:51.143Z,18.70
2019-05-22T17:27:20.198Z,18.70
2019-05-22T17:29:50.124Z,18.70
2019-05-22T17:32:19.343Z,18.80
2019-05-22T17:34:51.543Z,18.50
2019-05-22T17:37:20.541Z,18.50
2019-05-22T17:39:51.031Z,18.60
2019-05-22T17:42:25.822Z,18.20
2019-05-22T17:44:54.714Z,18.10
2019-05-22T17:47:24.109Z,18.00
2019-05-22T17:49:52.957Z,18.00
2019-05-22T17:52:24.005Z,18.00
2019-05-22T17:54:52.329Z,17.90
2019-05-22T17:57:21.824Z,17.70
2019-05-22T17:59:50.603Z,17.70
2019-05-22T18:02:23.022Z,17.60
2019-05-22T18:04:50.915Z,17.50
2019-05-22T18:07:19.074Z,17.50
2019-05-22T18:09:46.729Z,17.40
2019-05-22T18:12:15.311Z,17.30
2019-05-22T18:14:43.273Z,17.30
2019-05-22T18:17:11.870Z,17.10
2019-05-22T18:19:39.913Z,17.10
2019-05-22T18:22:09.463Z,17.00
2019-05-22T18:24:39.805Z,16.90
2019-05-22T18:27:07.570Z,16.80
2019-05-22T18:29:34.988Z,16.80
2019-05-22T18:32:02.956Z,16.60
2019-05-22T18:34:30.800Z,16.60
2019-05-22T18:36:58.628Z,16.50
2019-05-22T18:39:26.873Z,16.50
2019-05-22T18:41:54.861Z,16.50
2019-05-22T18:44:22.543Z,16.40
2019-05-22T18:46:50.265Z,16.30
2019-05-22T18:49:17.805Z,16.30
2019-05-22T18:51:45.744Z,16.20
2019-05-22T18:54:13.094Z,16.00
2019-05-22T18:56:42.336Z,15.80
2019-05-22T18:59:11.929Z,15.60
2019-05-22T19:01:40.180Z,15.50
2019-05-22T19:04:08.190Z,15.40
2019-05-22T19:06:36.098Z,15.50
2019-05-22T19:09:10.197Z,15.40
2019-05-22T19:11:38.055Z,15.20
2019-05-22T19:14:06.841Z,15.00
2019-05-22T19:16:34.855Z,14.80
2019-05-22T19:19:03.006Z,14.70
2019-05-22T19:21:35.084Z,14.60
2019-05-22T19:24:02.987Z,14.40
2019-05-22T19:26:30.987Z,14.20
2019-05-22T19:29:03.754Z,14.10
2019-05-22T19:31:31.380Z,14.00
2019-05-22T19:34:00.485Z,13.90
2019-05-22T19:36:27.946Z,13.80
2019-05-22T19:38:56.059Z,13.60
2019-05-22T19:41:31.725Z,13.60
2019-05-22T19:43:59.066Z,13.50
2019-05-22T19:46:27.602Z,13.40
2019-05-22T19:49:09.269Z,13.30
2019-05-22T19:51:43.495Z,13.20
2019-05-22T19:54:11.540Z,13.00
2019-05-22T19:56:40.326Z,13.00
2019-05-22T19:59:10.775Z,12.90
2019-05-22T20:01:40.418Z,12.80
2019-05-22T20:04:09.465Z,12.70
2019-05-22T20:06:38.458Z,12.70
2019-05-22T20:09:11.435Z,12.60
2019-05-22T20:11:44.567Z,12.60
2019-05-22T20:14:15.452Z,12.60
2019-05-22T20:16:46.019Z,12.40
2019-05-22T20:19:13.639Z,12.30
2019-05-22T20:21:41.652Z,12.20
2019-05-22T20:24:09.634Z,12.30
2019-05-22T20:26:37.134Z,12.20
2019-05-22T20:29:06.705Z,12.10
2019-05-22T20:31:35.223Z,12.20
2019-05-22T20:34:03.830Z,12.00
2019-05-22T20:36:32.003Z,11.80
2019-05-22T20:39:05.957Z,11.80
2019-05-22T20:41:33.590Z,11.80
2019-05-22T20:44:02.881Z,11.70
2019-05-22T20:46:30.305Z,11.60
2019-05-22T20:49:00.044Z,11.50
2019-05-22T20:51:28.401Z,11.40
2019-05-22T20:53:56.774Z,11.40
2019-05-22T20:56:28.831Z,11.30
2019-05-22T20:59:00.616Z,11.20
2019-05-22T21:01:29.471Z,11.20
2019-05-22T21:04:00.959Z,11.10
2019-05-22T21:06:32.503Z,11.10
2019-05-22T21:09:01.154Z,11.00
2019-05-22T21:11:30.484Z,10.90
2019-05-22T21:13:58.407Z,10.90
2019-05-22T21:16:26.719Z,10.90
2019-05-22T21:18:57.452Z,10.80
2019-05-22T21:21:25.445Z,10.70
2019-05-22T21:24:09.327Z,10.70
2019-05-22T21:26:24.614Z,10.70
2019-05-22T21:28:52.783Z,10.70
2019-05-22T21:31:26.118Z,10.60
2019-05-22T21:33:55.258Z,10.60
2019-05-22T21:36:22.987Z,10.50
2019-05-22T21:38:52.289Z,10.40
2019-05-22T21:41:21.662Z,10.40
2019-05-22T21:43:50.711Z,10.30
2019-05-22T21:46:17.974Z,10.30
2019-05-22T21:48:47.468Z,10.20
2019-05-22T21:51:15.965Z,10.20
2019-05-22T21:53:43.630Z,10.10
2019-05-22T21:56:11.446Z,10.20
2019-05-22T21:58:38.943Z,10.10
2019-05-22T22:01:16.982Z,10.10
2019-05-22T22:03:55.825Z,10.00
2019-05-22T22:06:23.845Z,9.90
2019-05-22T22:08:52.089Z,9.90
2019-05-22T22:11:25.329Z,9.90
2019-05-22T22:13:56.635Z,9.80
2019-05-22T22:16:25.004Z,9.70
2019-05-22T22:18:55.290Z,9.60
2019-05-22T22:21:23.387Z,9.60
2019-05-22T22:23:52.504Z,9.60
2019-05-22T22:26:25.868Z,9.80
2019-05-22T22:28:50.793Z,9.90
2019-05-22T22:31:29.535Z,9.90
2019-05-22T22:34:12.656Z,9.90
2019-05-22T22:36:41.074Z,9.80
2019-05-22T22:39:11.552Z,9.70
2019-05-22T22:41:42.250Z,9.70
2019-05-22T22:44:11.750Z,9.70
2019-05-22T22:47:10.745Z,9.60
2019-05-22T22:49:40.561Z,9.50
2019-05-22T22:52:13.315Z,9.30
2019-05-22T22:54:42.464Z,9.30
2019-05-22T22:57:13.855Z,9.20
2019-05-22T22:59:44.208Z,9.30
2019-05-22T23:02:15.870Z,9.10
2019-05-22T23:04:45.111Z,9.00
2019-05-22T23:07:16.639Z,9.10
2019-05-22T23:09:44.015Z,9.10
2019-05-22T23:12:13.172Z,9.00
2019-05-22T23:14:47.847Z,9.00
2019-05-22T23:17:19.676Z,8.90
2019-05-22T23:19:46.375Z,9.10
2019-05-22T23:22:18.800Z,9.10
2019-05-22T23:24:48.734Z,9.10
2019-05-22T23:27:17.023Z,9.00
2019-05-22T23:29:45.443Z,9.00
2019-05-22T23:32:18.118Z,8.90
2019-05-22T23:34:48.315Z,8.90
2019-05-22T23:37:18.193Z,8.90
2019-05-22T23:39:46.772Z,8.90
2019-05-22T23:42:21.791Z,8.70
2019-05-22T23:44:53.832Z,8.70
2019-05-22T23:47:26.347Z,8.70
2019-05-22T23:49:55.525Z,8.60
2019-05-22T23:52:23.945Z,8.50
2019-05-22T23:54:53.073Z,8.50
2019-05-22T23:57:21.892Z,8.50
