createdAt,value
2018-03-18T13:10:44.026Z,925.78
2018-03-18T13:10:56.551Z,925.79
2018-03-18T13:11:09.065Z,925.8
2018-03-18T13:11:22.077Z,925.84
2018-03-18T13:11:34.680Z,925.82
2018-03-18T13:11:46.757Z,925.89
2018-03-18T13:11:59.682Z,925.87
2018-03-18T13:12:12.234Z,925.87
2018-03-18T13:12:25.181Z,925.83
2018-03-18T13:12:37.685Z,925.89
2018-03-18T13:12:50.672Z,925.91
2018-03-18T13:13:03.644Z,925.88
2018-03-18T13:13:16.672Z,925.9
2018-03-18T13:13:29.624Z,925.9
2018-03-18T13:13:42.655Z,925.9
2018-03-18T13:13:55.262Z,925.9
2018-03-18T13:14:07.315Z,925.91
2018-03-18T13:14:20.374Z,925.93
2018-03-18T13:14:32.007Z,925.93
2018-03-18T13:14:44.540Z,925.92
2018-03-18T13:14:57.570Z,925.91
2018-03-18T13:15:09.654Z,925.91
2018-03-18T13:15:22.201Z,925.91
2018-03-18T13:15:34.777Z,925.93
2018-03-18T13:15:47.822Z,925.89
2018-03-18T13:16:00.801Z,925.85
2018-03-18T13:16:13.814Z,925.83
2018-03-18T13:16:26.345Z,925.92
2018-03-18T13:16:38.851Z,925.9
2018-03-18T13:16:51.578Z,925.94
2018-03-18T13:17:04.143Z,925.94
2018-03-18T13:17:17.146Z,925.93
2018-03-18T13:17:29.204Z,925.95
2018-03-18T13:17:41.735Z,925.9
2018-03-18T13:17:54.757Z,925.92
2018-03-18T13:18:07.263Z,925.96
2018-03-18T13:18:20.255Z,925.94
2018-03-18T13:18:32.850Z,925.92
2018-03-18T13:18:45.875Z,925.9
2018-03-18T13:18:58.831Z,925.92
2018-03-18T13:19:11.368Z,925.9
2018-03-18T13:19:24.373Z,925.89
2018-03-18T13:19:36.826Z,925.92
2018-03-18T13:19:49.816Z,925.92
2018-03-18T13:20:02.341Z,925.93
2018-03-18T13:20:14.377Z,925.94
2018-03-18T13:20:27.356Z,925.94
2018-03-18T13:20:39.889Z,925.92
2018-03-18T13:20:53.122Z,925.93
2018-03-18T13:21:05.212Z,925.95
2018-03-18T13:21:16.858Z,925.92
2018-03-18T13:21:29.905Z,925.92
2018-03-18T13:21:42.477Z,925.95
2018-03-18T13:21:54.989Z,925.95
2018-03-18T13:22:07.945Z,925.94
2018-03-18T13:22:20.956Z,925.91
2018-03-18T13:22:33.478Z,925.91
2018-03-18T13:22:46.014Z,925.89
2018-03-18T13:22:58.489Z,925.88
2018-03-18T13:23:10.573Z,925.87
2018-03-18T13:23:23.630Z,925.89
2018-03-18T13:23:36.664Z,925.86
2018-03-18T13:23:49.661Z,925.87
2018-03-18T13:24:02.688Z,925.84
2018-03-18T13:24:15.266Z,925.82
2018-03-18T13:24:27.318Z,925.79
2018-03-18T13:24:40.383Z,925.83
2018-03-18T13:24:53.731Z,925.83
2018-03-18T13:25:06.338Z,925.81
2018-03-18T13:25:19.311Z,925.8
2018-03-18T13:25:31.882Z,925.82
2018-03-18T13:25:44.873Z,925.82
2018-03-18T13:25:57.996Z,925.83
2018-03-18T13:26:11.052Z,925.83
2018-03-18T13:26:24.102Z,925.84
2018-03-18T13:26:37.116Z,925.83
2018-03-18T13:26:50.083Z,925.82
2018-03-18T13:27:03.082Z,925.81
2018-03-18T13:27:15.116Z,925.75
2018-03-18T13:27:28.090Z,925.82
2018-03-18T13:27:41.007Z,925.77
2018-03-18T13:27:54.016Z,925.72
2018-03-18T13:28:07.005Z,925.66
2018-03-18T13:28:20.017Z,925.67
2018-03-18T13:28:33.027Z,925.7
2018-03-18T13:28:45.075Z,925.66
2018-03-18T13:28:57.133Z,925.68
2018-03-18T13:29:10.131Z,925.69
2018-03-18T13:29:23.096Z,925.73
2018-03-18T13:29:36.073Z,925.7
2018-03-18T13:29:49.094Z,925.71
2018-03-18T13:30:01.653Z,925.69
2018-03-18T13:30:14.579Z,925.67
2018-03-18T13:30:27.598Z,925.7
2018-03-18T13:30:40.140Z,925.68
2018-03-18T13:30:53.133Z,925.68
2018-03-18T13:31:05.721Z,925.69
2018-03-18T13:31:18.340Z,925.77
2018-03-18T13:31:30.963Z,925.78
2018-03-18T13:31:43.927Z,925.78
2018-03-18T13:31:55.922Z,925.77
2018-03-18T13:32:08.380Z,925.74
2018-03-18T13:32:20.444Z,925.77
2018-03-18T13:32:32.987Z,925.73
2018-03-18T13:32:45.537Z,925.76
2018-03-18T13:32:58.513Z,925.79
2018-03-18T13:33:11.522Z,925.73
2018-03-18T13:33:24.576Z,925.78
2018-03-18T13:33:37.604Z,925.76
2018-03-18T13:33:50.183Z,925.76
2018-03-18T13:34:03.141Z,925.75
2018-03-18T13:34:15.706Z,925.69
2018-03-18T13:34:27.766Z,925.67
2018-03-18T13:34:40.341Z,925.64
2018-03-18T13:34:53.403Z,925.65
2018-03-18T13:35:05.488Z,925.66
2018-03-18T13:35:18.500Z,925.66
2018-03-18T13:35:31.488Z,925.75
2018-03-18T13:35:44.466Z,925.75
2018-03-18T13:35:57.434Z,925.73
2018-03-18T13:36:10.383Z,925.79
2018-03-18T13:36:22.909Z,925.73
2018-03-18T13:36:35.375Z,925.66
2018-03-18T13:36:48.024Z,925.66
2018-03-18T13:37:01.064Z,925.64
2018-03-18T13:37:13.579Z,925.63
2018-03-18T13:37:26.527Z,925.61
2018-03-18T13:37:39.467Z,925.62
2018-03-18T13:37:52.446Z,925.62
2018-03-18T13:38:05.485Z,925.62
2018-03-18T13:38:17.566Z,925.61
2018-03-18T13:38:29.634Z,925.6
2018-03-18T13:38:42.616Z,925.6
2018-03-18T13:38:55.128Z,925.6
2018-03-18T13:39:08.080Z,925.58
2018-03-18T13:39:20.581Z,925.6
2018-03-18T13:39:33.554Z,925.64
2018-03-18T13:39:46.173Z,925.63
2018-03-18T13:39:59.077Z,925.62
2018-03-18T13:40:12.077Z,925.6
2018-03-18T13:40:24.974Z,925.68
2018-03-18T13:40:37.489Z,925.69
2018-03-18T13:40:50.460Z,925.67
2018-03-18T13:41:03.674Z,925.7
2018-03-18T13:41:16.616Z,925.64
2018-03-18T13:41:29.639Z,925.62
2018-03-18T13:41:42.226Z,925.58
2018-03-18T13:41:55.223Z,925.59
2018-03-18T13:42:07.886Z,925.6
2018-03-18T13:42:20.867Z,925.58
2018-03-18T13:42:33.896Z,925.6
2018-03-18T13:42:46.863Z,925.63
2018-03-18T13:42:58.472Z,925.65
2018-03-18T13:43:10.568Z,925.68
2018-03-18T13:43:23.116Z,925.68
2018-03-18T13:43:35.182Z,925.69
2018-03-18T13:43:47.714Z,925.68
2018-03-18T13:44:00.220Z,925.59
2018-03-18T13:44:13.224Z,925.55
2018-03-18T13:44:25.729Z,925.55
2018-03-18T13:44:38.721Z,925.54
2018-03-18T13:44:51.237Z,925.6
2018-03-18T13:45:04.288Z,925.66
2018-03-18T13:45:17.224Z,925.67
2018-03-18T13:45:29.826Z,925.62
2018-03-18T13:45:42.785Z,925.51
2018-03-18T13:45:55.737Z,925.66
2018-03-18T13:46:08.252Z,925.65
2018-03-18T13:46:21.296Z,925.66
2018-03-18T13:46:33.361Z,925.67
2018-03-18T13:46:46.331Z,925.65
2018-03-18T13:46:58.797Z,925.65
2018-03-18T13:47:11.772Z,925.64
2018-03-18T13:47:24.766Z,925.62
2018-03-18T13:47:37.306Z,925.55
2018-03-18T13:47:50.326Z,925.58
2018-03-18T13:48:03.418Z,925.63
2018-03-18T13:48:16.450Z,925.61
2018-03-18T13:48:29.399Z,925.51
2018-03-18T13:48:41.867Z,925.54
2018-03-18T13:48:54.854Z,925.5
2018-03-18T13:49:07.801Z,925.64
2018-03-18T13:49:20.391Z,925.68
2018-03-18T13:49:33.395Z,925.63
2018-03-18T13:49:46.380Z,925.52
2018-03-18T13:49:59.407Z,925.59
2018-03-18T13:50:10.987Z,925.63
2018-03-18T13:50:24.009Z,925.65
2018-03-18T13:50:36.519Z,925.61
2018-03-18T13:50:49.508Z,925.52
2018-03-18T13:51:02.477Z,925.58
2018-03-18T13:51:14.583Z,925.6
2018-03-18T13:51:27.641Z,925.58
2018-03-18T13:51:40.606Z,925.55
2018-03-18T13:51:53.600Z,925.56
2018-03-18T13:52:06.082Z,925.56
2018-03-18T13:52:18.607Z,925.54
2018-03-18T13:52:31.625Z,925.56
2018-03-18T13:52:44.190Z,925.55
2018-03-18T13:52:56.270Z,925.56
2018-03-18T13:53:09.335Z,925.55
2018-03-18T13:53:22.353Z,925.55
2018-03-18T13:53:34.400Z,925.58
2018-03-18T13:53:47.362Z,925.56
2018-03-18T13:54:00.389Z,925.67
2018-03-18T13:54:12.949Z,925.58
2018-03-18T13:54:25.437Z,925.54
2018-03-18T13:54:38.591Z,925.58
2018-03-18T13:54:50.657Z,925.6
2018-03-18T13:55:03.705Z,925.57
2018-03-18T13:55:16.707Z,925.54
2018-03-18T13:55:29.620Z,925.52
2018-03-18T13:55:42.145Z,925.54
2018-03-18T13:55:54.698Z,925.52
2018-03-18T13:56:07.035Z,925.53
2018-03-18T13:56:19.606Z,925.51
2018-03-18T13:56:32.636Z,925.55
2018-03-18T13:56:45.648Z,925.5
2018-03-18T13:56:58.636Z,925.53
2018-03-18T13:57:10.208Z,925.62
2018-03-18T13:57:23.185Z,925.7
2018-03-18T13:57:36.202Z,925.6
2018-03-18T13:57:48.726Z,925.61
2018-03-18T13:58:01.711Z,925.64
2018-03-18T13:58:14.187Z,925.65
2018-03-18T13:58:27.125Z,925.63
2018-03-18T13:58:38.685Z,925.58
2018-03-18T13:58:51.654Z,925.57
2018-03-18T13:59:04.654Z,925.59
2018-03-18T13:59:17.648Z,925.55
2018-03-18T13:59:30.652Z,925.52
2018-03-18T13:59:43.636Z,925.52
2018-03-18T13:59:56.616Z,925.53
2018-03-18T14:00:09.675Z,925.52
2018-03-18T14:00:21.691Z,925.51
2018-03-18T14:00:34.697Z,925.53
2018-03-18T14:00:47.659Z,925.51
2018-03-18T14:01:00.141Z,925.5
2018-03-18T14:01:12.654Z,925.49
2018-03-18T14:01:25.639Z,925.51
2018-03-18T14:01:38.630Z,925.5
2018-03-18T14:01:51.611Z,925.5
2018-03-18T14:02:04.105Z,925.63
2018-03-18T14:02:17.106Z,925.61
2018-03-18T14:02:29.161Z,925.63
2018-03-18T14:02:42.172Z,925.65
2018-03-18T14:02:54.719Z,925.68
2018-03-18T14:03:07.726Z,925.65
2018-03-18T14:03:20.226Z,925.63
2018-03-18T14:03:32.302Z,925.63
2018-03-18T14:03:45.286Z,925.6
2018-03-18T14:03:57.798Z,925.62
2018-03-18T14:04:10.763Z,925.65
2018-03-18T14:04:23.265Z,925.61
2018-03-18T14:04:35.805Z,925.52
2018-03-18T14:04:48.813Z,925.51
2018-03-18T14:05:01.300Z,925.51
2018-03-18T14:05:14.284Z,925.52
2018-03-18T14:05:27.284Z,925.52
2018-03-18T14:05:40.382Z,925.51
2018-03-18T14:05:52.895Z,925.52
2018-03-18T14:06:05.948Z,925.54
2018-03-18T14:06:18.021Z,925.51
2018-03-18T14:06:31.065Z,925.5
2018-03-18T14:06:44.129Z,925.5
2018-03-18T14:06:57.122Z,925.49
2018-03-18T14:07:10.104Z,925.5
2018-03-18T14:07:23.081Z,925.48
2018-03-18T14:07:36.068Z,925.46
2018-03-18T14:07:49.061Z,925.47
2018-03-18T14:08:01.596Z,925.45
2018-03-18T14:08:14.568Z,925.45
2018-03-18T14:08:27.596Z,925.44
2018-03-18T14:08:40.581Z,925.45
2018-03-18T14:08:53.082Z,925.44
2018-03-18T14:09:05.127Z,925.41
2018-03-18T14:09:17.662Z,925.45
2018-03-18T14:09:30.640Z,925.44
2018-03-18T14:09:43.665Z,925.42
2018-03-18T14:09:56.676Z,925.4
2018-03-18T14:10:09.636Z,925.39
2018-03-18T14:10:22.147Z,925.37
2018-03-18T14:10:35.086Z,925.5
2018-03-18T14:10:47.604Z,925.53
2018-03-18T14:11:00.112Z,925.38
2018-03-18T14:11:13.674Z,925.37
2018-03-18T14:11:26.627Z,925.38
2018-03-18T14:11:39.151Z,925.41
2018-03-18T14:11:52.145Z,925.39
2018-03-18T14:12:04.688Z,925.39
2018-03-18T14:12:17.286Z,925.35
2018-03-18T14:12:29.840Z,925.38
2018-03-18T14:12:43.008Z,925.45
2018-03-18T14:12:56.042Z,925.48
2018-03-18T14:13:08.544Z,925.48
2018-03-18T14:13:21.551Z,925.49
2018-03-18T14:13:34.088Z,925.41
2018-03-18T14:13:53.022Z,925.4
2018-03-18T14:14:05.551Z,925.47
2018-03-18T14:14:18.577Z,925.46
2018-03-18T14:14:31.588Z,925.44
2018-03-18T14:14:44.132Z,925.42
2018-03-18T14:14:56.657Z,925.45
2018-03-18T14:15:09.127Z,925.43
2018-03-18T14:15:21.680Z,925.43
2018-03-18T14:15:34.625Z,925.42
2018-03-18T14:15:47.110Z,925.44
2018-03-18T14:16:00.098Z,925.41
2018-03-18T14:16:12.788Z,925.42
2018-03-18T14:16:25.331Z,925.45
2018-03-18T14:16:38.269Z,925.45
2018-03-18T14:16:51.287Z,925.45
2018-03-18T14:17:03.346Z,925.46
2018-03-18T14:17:16.344Z,925.43
2018-03-18T14:17:29.364Z,925.45
2018-03-18T14:17:42.372Z,925.43
2018-03-18T14:17:54.904Z,925.44
2018-03-18T14:18:07.457Z,925.43
2018-03-18T14:18:19.976Z,925.43
2018-03-18T14:18:32.970Z,925.44
2018-03-18T14:18:45.543Z,925.43
2018-03-18T14:18:58.116Z,925.39
2018-03-18T14:19:10.637Z,925.41
2018-03-18T14:19:23.189Z,925.38
2018-03-18T14:19:35.250Z,925.37
2018-03-18T14:19:48.235Z,925.39
2018-03-18T14:20:00.827Z,925.38
2018-03-18T14:20:13.512Z,925.4
2018-03-18T14:20:26.118Z,925.4
2018-03-18T14:20:38.638Z,925.4
2018-03-18T14:20:50.692Z,925.38
2018-03-18T14:21:03.688Z,925.38
2018-03-18T14:21:16.177Z,925.35
2018-03-18T14:21:29.171Z,925.39
2018-03-18T14:21:42.224Z,925.39
2018-03-18T14:21:54.784Z,925.38
2018-03-18T14:22:07.732Z,925.4
2018-03-18T14:22:19.824Z,925.35
2018-03-18T14:22:32.365Z,925.37
2018-03-18T14:22:45.284Z,925.4
2018-03-18T14:22:58.254Z,925.36
2018-03-18T14:23:10.807Z,925.34
2018-03-18T14:23:23.299Z,925.34
2018-03-18T14:23:36.282Z,925.35
2018-03-18T14:23:49.275Z,925.31
2018-03-18T14:24:02.315Z,925.33
2018-03-18T14:24:14.398Z,925.33
2018-03-18T14:24:26.979Z,925.33
2018-03-18T14:24:40.043Z,925.32
2018-03-18T14:24:53.040Z,925.35
2018-03-18T14:25:05.550Z,925.35
2018-03-18T14:25:18.032Z,925.33
2018-03-18T14:25:31.053Z,925.34
2018-03-18T14:25:44.041Z,925.32
2018-03-18T14:25:55.697Z,925.29
2018-03-18T14:26:07.268Z,925.31
2018-03-18T14:26:19.909Z,925.31
2018-03-18T14:26:32.958Z,925.28
2018-03-18T14:26:45.528Z,925.28
2018-03-18T14:26:58.520Z,925.3
2018-03-18T14:27:11.089Z,925.27
2018-03-18T14:27:23.675Z,925.25
2018-03-18T14:27:36.657Z,925.26
2018-03-18T14:27:49.168Z,925.24
2018-03-18T14:28:02.111Z,925.26
2018-03-18T14:28:14.641Z,925.27
2018-03-18T14:28:27.628Z,925.25
2018-03-18T14:28:40.211Z,925.24
2018-03-18T14:28:52.734Z,925.21
2018-03-18T14:29:05.285Z,925.19
2018-03-18T14:29:17.387Z,925.22
2018-03-18T14:29:29.953Z,925.25
2018-03-18T14:29:42.974Z,925.24
2018-03-18T14:29:55.475Z,925.24
2018-03-18T14:30:08.467Z,925.22
2018-03-18T14:30:20.945Z,925.21
2018-03-18T14:30:33.923Z,925.22
2018-03-18T14:30:46.838Z,925.2
2018-03-18T14:30:59.844Z,925.22
2018-03-18T14:31:12.363Z,925.21
2018-03-18T14:31:24.473Z,925.21
2018-03-18T14:31:37.312Z,925.22
2018-03-18T14:31:50.291Z,925.18
2018-03-18T14:32:02.854Z,925.2
2018-03-18T14:32:15.856Z,925.21
2018-03-18T14:32:28.806Z,925.16
2018-03-18T14:32:41.810Z,925.19
2018-03-18T14:32:54.368Z,925.07
2018-03-18T14:33:06.952Z,925.13
2018-03-18T14:33:19.404Z,925.17
2018-03-18T14:33:32.414Z,925.15
2018-03-18T14:33:44.947Z,925.18
2018-03-18T14:33:57.005Z,925.17
2018-03-18T14:34:08.651Z,925.15
2018-03-18T14:34:21.714Z,925.2
2018-03-18T14:34:34.739Z,925.16
2018-03-18T14:34:47.694Z,925.14
2018-03-18T14:34:59.736Z,925.15
2018-03-18T14:35:11.735Z,925.12
2018-03-18T14:35:24.733Z,924.98
2018-03-18T14:35:37.755Z,925
2018-03-18T14:35:50.305Z,924.98
2018-03-18T14:36:02.811Z,924.97
2018-03-18T14:36:15.354Z,924.97
2018-03-18T14:36:28.412Z,925.01
2018-03-18T14:36:41.435Z,925.12
2018-03-18T14:36:54.015Z,925.11
2018-03-18T14:37:06.978Z,925.12
2018-03-18T14:37:19.575Z,925.07
2018-03-18T14:37:32.180Z,925.04
2018-03-18T14:37:45.235Z,925.11
2018-03-18T14:37:58.308Z,925.09
2018-03-18T14:38:10.858Z,925.1
2018-03-18T14:38:23.867Z,925.07
2018-03-18T14:38:36.378Z,925.1
2018-03-18T14:38:49.360Z,925.08
2018-03-18T14:39:02.344Z,925.15
2018-03-18T14:39:13.902Z,925.1
2018-03-18T14:39:26.904Z,925.09
2018-03-18T14:39:39.841Z,925.09
2018-03-18T14:39:52.876Z,925.06
2018-03-18T14:40:05.973Z,925.1
2018-03-18T14:40:18.959Z,925.07
2018-03-18T14:40:31.436Z,925.1
2018-03-18T14:40:44.385Z,925.06
2018-03-18T14:40:57.362Z,925.04
2018-03-18T14:41:09.927Z,925.06
2018-03-18T14:41:23.578Z,925.12
2018-03-18T14:41:36.583Z,925.1
2018-03-18T14:41:49.102Z,925.1
2018-03-18T14:42:01.604Z,925.08
2018-03-18T14:42:14.086Z,925.12
2018-03-18T14:42:27.059Z,925.14
2018-03-18T14:42:40.035Z,925.11
2018-03-18T14:42:53.128Z,925.1
2018-03-18T14:43:05.579Z,925.14
2018-03-18T14:43:17.643Z,925.12
2018-03-18T14:43:30.545Z,925.09
2018-03-18T14:43:43.058Z,925.09
2018-03-18T14:43:56.100Z,925.09
2018-03-18T14:44:08.670Z,925.12
2018-03-18T14:44:21.623Z,925.09
2018-03-18T14:44:34.167Z,925.12
2018-03-18T14:44:47.219Z,925.09
2018-03-18T14:44:59.823Z,925.13
2018-03-18T14:45:12.988Z,925.1
2018-03-18T14:45:25.979Z,925.08
2018-03-18T14:45:39.012Z,925.13
2018-03-18T14:45:51.985Z,925.07
2018-03-18T14:46:04.069Z,924.97
2018-03-18T14:46:17.084Z,924.95
2018-03-18T14:46:30.222Z,924.98
2018-03-18T14:46:42.769Z,925.02
2018-03-18T14:46:55.772Z,925.03
2018-03-18T14:47:08.746Z,925.09
2018-03-18T14:47:21.753Z,925.11
2018-03-18T14:47:34.260Z,924.96
2018-03-18T14:47:47.252Z,924.95
2018-03-18T14:48:00.286Z,924.89
2018-03-18T14:48:12.868Z,924.91
2018-03-18T14:48:25.808Z,925.01
2018-03-18T14:48:38.406Z,924.97
2018-03-18T14:48:51.369Z,925.02
2018-03-18T14:49:03.904Z,925.04
2018-03-18T14:49:16.892Z,925
2018-03-18T14:49:29.458Z,924.99
2018-03-18T14:49:42.451Z,925
2018-03-18T14:49:55.427Z,925.01
2018-03-18T14:50:07.905Z,924.99
2018-03-18T14:50:20.839Z,924.99
2018-03-18T14:50:33.835Z,925
2018-03-18T14:50:46.826Z,925.02
2018-03-18T14:50:58.824Z,924.99
2018-03-18T14:51:11.323Z,925
2018-03-18T14:51:24.338Z,924.97
2018-03-18T14:51:36.363Z,924.98
2018-03-18T14:51:49.297Z,924.99
2018-03-18T14:52:01.820Z,924.99
2018-03-18T14:52:13.839Z,924.83
2018-03-18T14:52:26.877Z,924.83
2018-03-18T14:52:39.930Z,924.81
2018-03-18T14:52:52.899Z,924.83
2018-03-18T14:53:05.911Z,924.81
2018-03-18T14:53:18.880Z,924.8
2018-03-18T14:53:31.884Z,924.82
2018-03-18T14:53:44.850Z,924.88
2018-03-18T14:53:57.827Z,924.8
2018-03-18T14:54:10.785Z,924.82
2018-03-18T14:54:22.845Z,924.82
2018-03-18T14:54:35.420Z,924.85
2018-03-18T14:54:47.937Z,924.78
2018-03-18T14:55:00.451Z,924.78
2018-03-18T14:55:12.476Z,924.8
2018-03-18T14:55:25.002Z,924.78
2018-03-18T14:55:38.014Z,924.79
2018-03-18T14:55:50.105Z,924.8
2018-03-18T14:56:02.642Z,924.75
2018-03-18T14:56:14.770Z,924.76
2018-03-18T14:56:27.894Z,924.79
2018-03-18T14:56:40.405Z,924.77
2018-03-18T14:56:53.420Z,924.77
2018-03-18T14:57:06.443Z,924.79
2018-03-18T14:57:19.469Z,924.78
2018-03-18T14:57:32.416Z,924.75
2018-03-18T14:57:45.201Z,924.75
2018-03-18T14:57:58.186Z,924.74
2018-03-18T14:58:11.240Z,924.75
2018-03-18T14:58:24.459Z,924.75
2018-03-18T14:58:37.444Z,924.78
2018-03-18T14:58:50.441Z,924.75
2018-03-18T14:59:02.998Z,924.9
2018-03-18T14:59:15.497Z,924.84
2018-03-18T14:59:28.518Z,924.79
2018-03-18T14:59:41.088Z,924.77
2018-03-18T14:59:54.079Z,924.77
2018-03-18T15:00:06.653Z,924.86
2018-03-18T15:00:19.191Z,924.88
2018-03-18T15:00:31.748Z,924.85
2018-03-18T15:00:44.283Z,924.88
2018-03-18T15:00:56.812Z,924.77
2018-03-18T15:01:08.867Z,924.91
2018-03-18T15:01:21.818Z,924.82
2018-03-18T15:01:34.921Z,924.77
2018-03-18T15:01:47.884Z,924.74
2018-03-18T15:01:59.931Z,924.77
2018-03-18T15:02:12.923Z,924.78
2018-03-18T15:02:25.919Z,924.75
2018-03-18T15:02:38.456Z,924.76
2018-03-18T15:02:50.523Z,924.73
2018-03-18T15:03:03.042Z,924.77
2018-03-18T15:03:15.514Z,924.77
2018-03-18T15:03:28.515Z,924.77
2018-03-18T15:03:40.588Z,924.78
2018-03-18T15:03:53.086Z,924.8
2018-03-18T15:04:05.641Z,924.83
2018-03-18T15:04:18.620Z,924.78
2018-03-18T15:04:31.145Z,924.78
2018-03-18T15:04:44.159Z,924.75
2018-03-18T15:04:57.143Z,924.75
2018-03-18T15:05:09.639Z,924.73
2018-03-18T15:05:22.630Z,924.72
2018-03-18T15:05:35.594Z,924.73
2018-03-18T15:05:48.610Z,924.71
2018-03-18T15:06:01.637Z,924.72
2018-03-18T15:06:14.186Z,924.75
2018-03-18T15:06:26.700Z,924.73
2018-03-18T15:06:39.658Z,924.7
2018-03-18T15:06:52.146Z,924.85
2018-03-18T15:07:04.193Z,924.9
2018-03-18T15:07:17.172Z,924.87
2018-03-18T15:07:30.200Z,924.88
2018-03-18T15:07:43.183Z,924.85
2018-03-18T15:07:56.244Z,924.84
2018-03-18T15:08:09.219Z,924.86
2018-03-18T15:08:22.277Z,924.87
2018-03-18T15:08:34.808Z,924.85
2018-03-18T15:08:47.749Z,924.87
2018-03-18T15:09:00.745Z,924.84
2018-03-18T15:09:13.790Z,924.78
2018-03-18T15:09:25.904Z,924.81
2018-03-18T15:09:38.942Z,924.84
2018-03-18T15:09:52.072Z,924.82
2018-03-18T15:10:05.120Z,924.83
2018-03-18T15:10:18.104Z,924.82
2018-03-18T15:10:31.083Z,924.79
2018-03-18T15:10:44.080Z,924.78
2018-03-18T15:10:56.611Z,924.79
2018-03-18T15:11:08.685Z,924.77
2018-03-18T15:11:21.203Z,924.67
2018-03-18T15:11:34.177Z,924.65
2018-03-18T15:11:47.166Z,924.64
2018-03-18T15:11:59.675Z,924.62
2018-03-18T15:12:11.699Z,924.62
2018-03-18T15:12:24.693Z,924.63
2018-03-18T15:12:37.679Z,924.64
2018-03-18T15:12:50.714Z,924.63
2018-03-18T15:13:03.260Z,924.65
2018-03-18T15:13:15.747Z,924.63
2018-03-18T15:13:28.775Z,924.63
2018-03-18T15:13:41.715Z,924.6
2018-03-18T15:13:54.705Z,924.59
2018-03-18T15:14:06.746Z,924.6
2018-03-18T15:14:19.713Z,924.6
2018-03-18T15:14:32.199Z,924.64
2018-03-18T15:14:45.190Z,924.61
2018-03-18T15:14:57.718Z,924.62
2018-03-18T15:15:10.241Z,924.6
2018-03-18T15:15:23.249Z,924.62
2018-03-18T15:15:36.205Z,924.71
2018-03-18T15:15:48.777Z,924.74
2018-03-18T15:16:01.333Z,924.8
2018-03-18T15:16:14.312Z,924.79
2018-03-18T15:16:27.316Z,924.77
2018-03-18T15:16:39.865Z,924.78
2018-03-18T15:16:52.857Z,924.72
2018-03-18T15:17:05.903Z,924.74
2018-03-18T15:17:18.389Z,924.73
2018-03-18T15:17:30.954Z,924.76
2018-03-18T15:17:43.954Z,924.73
2018-03-18T15:17:56.486Z,924.71
2018-03-18T15:18:09.041Z,924.7
2018-03-18T15:18:22.186Z,924.71
2018-03-18T15:18:35.200Z,924.71
2018-03-18T15:18:47.189Z,924.71
2018-03-18T15:18:59.698Z,924.67
2018-03-18T15:19:12.248Z,924.68
2018-03-18T15:19:25.302Z,924.67
2018-03-18T15:19:38.269Z,924.69
2018-03-18T15:19:50.744Z,924.69
2018-03-18T15:20:02.840Z,924.7
2018-03-18T15:20:15.787Z,924.65
2018-03-18T15:20:28.251Z,924.67
2018-03-18T15:20:40.824Z,924.64
2018-03-18T15:20:53.801Z,924.66
2018-03-18T15:21:05.874Z,924.64
2018-03-18T15:21:18.929Z,924.65
2018-03-18T15:21:32.117Z,924.67
2018-03-18T15:21:44.654Z,924.66
2018-03-18T15:21:57.610Z,924.63
2018-03-18T15:22:10.649Z,924.62
2018-03-18T15:22:23.210Z,924.65
2018-03-18T15:22:36.239Z,924.6
2018-03-18T15:22:48.730Z,924.61
2018-03-18T15:23:01.717Z,924.54
2018-03-18T15:23:14.215Z,924.58
2018-03-18T15:23:26.763Z,924.6
2018-03-18T15:23:39.257Z,924.55
2018-03-18T15:23:52.286Z,924.58
2018-03-18T15:24:04.792Z,924.57
2018-03-18T15:24:17.744Z,924.47
2018-03-18T15:24:30.275Z,924.51
2018-03-18T15:24:42.789Z,924.43
2018-03-18T15:24:55.776Z,924.48
2018-03-18T15:25:08.764Z,924.53
2018-03-18T15:25:21.319Z,924.49
2018-03-18T15:25:34.340Z,924.51
2018-03-18T15:25:47.314Z,924.51
2018-03-18T15:25:59.886Z,924.51
2018-03-18T15:26:12.447Z,924.5
2018-03-18T15:26:25.494Z,924.53
2018-03-18T15:26:38.577Z,924.49
2018-03-18T15:26:51.133Z,924.51
2018-03-18T15:27:03.643Z,924.51
2018-03-18T15:27:16.619Z,924.49
2018-03-18T15:27:29.564Z,924.47
2018-03-18T15:27:42.067Z,924.45
2018-03-18T15:27:54.582Z,924.43
2018-03-18T15:28:07.066Z,924.49
2018-03-18T15:28:19.579Z,924.51
2018-03-18T15:28:32.562Z,924.47
2018-03-18T15:28:45.051Z,924.5
2018-03-18T15:28:57.516Z,924.51
2018-03-18T15:29:10.463Z,924.47
2018-03-18T15:29:22.979Z,924.43
2018-03-18T15:29:35.518Z,924.47
2018-03-18T15:29:48.062Z,924.48
2018-03-18T15:30:00.980Z,924.46
2018-03-18T15:30:13.483Z,924.46
2018-03-18T15:30:26.433Z,924.46
2018-03-18T15:30:39.390Z,924.44
2018-03-18T15:30:52.312Z,924.42
2018-03-18T15:31:04.385Z,924.46
2018-03-18T15:31:17.394Z,924.48
2018-03-18T15:31:30.426Z,924.45
2018-03-18T15:31:43.442Z,924.44
2018-03-18T15:31:56.386Z,924.36
2018-03-18T15:32:09.402Z,924.4
2018-03-18T15:32:22.397Z,924.42
2018-03-18T15:32:33.993Z,924.3
2018-03-18T15:32:46.975Z,924.35
2018-03-18T15:32:59.981Z,924.41
2018-03-18T15:33:12.958Z,924.4
2018-03-18T15:33:26.125Z,924.42
2018-03-18T15:33:38.598Z,924.27
2018-03-18T15:33:51.120Z,924.29
2018-03-18T15:34:03.151Z,924.3
2018-03-18T15:34:16.184Z,924.36
2018-03-18T15:34:28.685Z,924.38
2018-03-18T15:34:41.689Z,924.39
2018-03-18T15:34:54.244Z,924.39
2018-03-18T15:35:07.205Z,924.39
2018-03-18T15:35:20.280Z,924.38
2018-03-18T15:35:33.217Z,924.4
2018-03-18T15:35:45.823Z,924.38
2018-03-18T15:35:58.874Z,924.39
2018-03-18T15:36:11.904Z,924.4
2018-03-18T15:36:23.981Z,924.34
2018-03-18T15:36:36.476Z,924.39
2018-03-18T15:36:49.504Z,924.37
2018-03-18T15:37:02.493Z,924.36
2018-03-18T15:37:15.466Z,924.39
2018-03-18T15:37:27.951Z,924.36
2018-03-18T15:37:40.984Z,924.35
2018-03-18T15:37:53.494Z,924.33
2018-03-18T15:38:05.995Z,924.35
2018-03-18T15:38:18.971Z,924.33
2018-03-18T15:38:31.987Z,924.35
2018-03-18T15:38:44.069Z,924.32
2018-03-18T15:38:57.074Z,924.37
2018-03-18T15:39:10.088Z,924.33
2018-03-18T15:39:22.684Z,924.32
2018-03-18T15:39:35.163Z,924.32
2018-03-18T15:39:48.137Z,924.31
2018-03-18T15:40:01.159Z,924.27
2018-03-18T15:40:14.155Z,924.31
2018-03-18T15:40:26.692Z,924.25
2018-03-18T15:40:39.680Z,924.26
2018-03-18T15:40:52.178Z,924.28
2018-03-18T15:41:04.764Z,924.28
2018-03-18T15:41:17.266Z,924.28
2018-03-18T15:41:29.806Z,924.24
2018-03-18T15:41:43.329Z,924.23
2018-03-18T15:41:55.852Z,924.26
2018-03-18T15:42:08.364Z,924.28
2018-03-18T15:42:21.448Z,924.26
2018-03-18T15:42:34.367Z,924.23
2018-03-18T15:42:47.380Z,924.24
2018-03-18T15:42:59.897Z,924.18
2018-03-18T15:43:12.373Z,924.23
2018-03-18T15:43:24.889Z,924.22
2018-03-18T15:43:37.891Z,924.24
2018-03-18T15:43:50.911Z,924.26
2018-03-18T15:44:03.829Z,924.23
2018-03-18T15:44:16.304Z,924.23
2018-03-18T15:44:28.354Z,924.21
2018-03-18T15:44:39.991Z,924.19
2018-03-18T15:44:52.957Z,924.16
2018-03-18T15:45:05.429Z,924.17
2018-03-18T15:45:18.384Z,924.18
2018-03-18T15:45:31.386Z,924.19
2018-03-18T15:45:44.437Z,924.17
2018-03-18T15:45:56.955Z,924.18
2018-03-18T15:46:09.043Z,924.19
2018-03-18T15:46:22.043Z,924.17
2018-03-18T15:46:35.005Z,924.19
2018-03-18T15:46:47.601Z,924.16
2018-03-18T15:47:00.633Z,924.15
2018-03-18T15:47:13.139Z,924.15
2018-03-18T15:47:26.139Z,924.15
2018-03-18T15:47:38.217Z,924.17
2018-03-18T15:47:50.918Z,924.12
2018-03-18T15:48:03.574Z,924.16
2018-03-18T15:48:15.148Z,924.17
2018-03-18T15:48:27.689Z,924.15
2018-03-18T15:48:40.148Z,924.18
2018-03-18T15:48:53.191Z,924.17
2018-03-18T15:49:05.687Z,924.16
2018-03-18T15:49:18.698Z,924.19
2018-03-18T15:49:31.255Z,924.18
2018-03-18T15:49:43.793Z,924.18
2018-03-18T15:49:56.353Z,924.19
2018-03-18T15:50:08.861Z,924.16