createdAt,value
2023-05-14T00:00:13.491Z,1.43
2023-05-14T00:01:13.538Z,1.40
2023-05-14T00:02:13.560Z,1.38
2023-05-14T00:03:13.695Z,1.38
2023-05-14T00:04:13.611Z,1.36
2023-05-14T00:05:13.569Z,1.33
2023-05-14T00:06:13.573Z,1.35
2023-05-14T00:07:13.609Z,1.38
2023-05-14T00:08:13.574Z,1.37
2023-05-14T00:09:13.581Z,1.36
2023-05-14T00:10:13.640Z,1.40
2023-05-14T00:11:13.615Z,1.35
2023-05-14T00:12:13.606Z,1.39
2023-05-14T00:13:13.617Z,1.38
2023-05-14T00:14:13.650Z,1.38
2023-05-14T00:15:13.640Z,1.38
2023-05-14T00:16:13.766Z,1.37
2023-05-14T00:17:13.651Z,1.35
2023-05-14T00:18:13.661Z,1.34
2023-05-14T00:19:13.775Z,1.36
2023-05-14T00:20:13.665Z,1.38
2023-05-14T00:21:13.708Z,1.36
2023-05-14T00:22:13.668Z,1.37
2023-05-14T00:23:13.715Z,1.37
2023-05-14T00:24:13.684Z,1.39
2023-05-14T00:25:13.692Z,1.37
2023-05-14T00:26:13.735Z,1.37
2023-05-14T00:27:13.737Z,1.36
2023-05-14T00:28:13.741Z,1.37
2023-05-14T00:29:13.759Z,1.34
2023-05-14T00:30:13.774Z,1.37
2023-05-14T00:31:13.789Z,1.34
2023-05-14T00:32:13.784Z,1.38
2023-05-14T00:33:13.803Z,1.36
2023-05-14T00:34:13.748Z,1.37
2023-05-14T00:35:13.769Z,1.36
2023-05-14T00:36:13.777Z,1.33
2023-05-14T00:37:13.771Z,1.32
2023-05-14T00:38:13.784Z,1.35
2023-05-14T00:39:13.784Z,1.36
2023-05-14T00:40:13.801Z,1.34
2023-05-14T00:41:13.810Z,1.33
2023-05-14T00:42:13.830Z,1.30
2023-05-14T00:43:13.839Z,1.34
2023-05-14T00:44:13.865Z,1.35
2023-05-14T00:45:13.857Z,1.33
2023-05-14T00:46:13.857Z,1.37
2023-05-14T00:47:13.859Z,1.34
2023-05-14T00:48:13.873Z,1.30
2023-05-14T00:49:13.899Z,1.34
2023-05-14T00:50:13.907Z,1.32
2023-05-14T00:51:13.911Z,1.36
2023-05-14T00:52:13.880Z,1.32
2023-05-14T00:53:13.887Z,1.32
2023-05-14T00:54:13.932Z,1.31
2023-05-14T00:55:13.896Z,1.33
2023-05-14T00:56:13.910Z,1.28
2023-05-14T00:57:13.931Z,1.29
2023-05-14T00:58:13.941Z,1.27
2023-05-14T00:59:13.933Z,1.29
2023-05-14T01:00:13.953Z,1.31
2023-05-14T01:01:13.942Z,1.29
2023-05-14T01:02:13.970Z,1.31
2023-05-14T01:03:14.026Z,1.32
2023-05-14T01:04:13.977Z,1.30
2023-05-14T01:05:13.956Z,1.31
2023-05-14T01:06:13.982Z,1.29
2023-05-14T01:07:13.993Z,1.27
2023-05-14T01:08:13.999Z,1.26
2023-05-14T01:09:14.037Z,1.27
2023-05-14T01:10:13.990Z,1.27
2023-05-14T01:11:14.010Z,1.24
2023-05-14T01:12:14.052Z,1.26
2023-05-14T01:13:14.016Z,1.24
2023-05-14T01:14:14.047Z,1.24
2023-05-14T01:15:14.032Z,1.24
2023-05-14T01:16:14.172Z,1.23
2023-05-14T01:17:14.038Z,1.22
2023-05-14T01:18:14.088Z,1.23
2023-05-14T01:19:14.102Z,1.23
2023-05-14T01:20:14.078Z,1.25
2023-05-14T01:21:14.104Z,1.23
2023-05-14T01:22:14.092Z,1.22
2023-05-14T01:23:14.105Z,1.19
2023-05-14T01:24:14.101Z,1.19
2023-05-14T01:25:14.120Z,1.19
2023-05-14T01:26:14.140Z,1.19
2023-05-14T01:27:14.160Z,1.19
2023-05-14T01:28:14.131Z,1.16
2023-05-14T01:29:14.168Z,1.16
2023-05-14T01:30:14.181Z,1.19
2023-05-14T01:31:14.164Z,1.18
2023-05-14T01:32:14.245Z,1.17
2023-05-14T01:33:14.176Z,1.17
2023-05-14T01:34:14.192Z,1.20
2023-05-14T01:35:14.209Z,1.14
2023-05-14T01:36:14.197Z,1.18
2023-05-14T01:37:14.208Z,1.18
2023-05-14T01:38:14.216Z,1.19
2023-05-14T01:39:14.219Z,1.19
2023-05-14T01:40:14.230Z,1.17
2023-05-14T01:41:14.233Z,1.18
2023-05-14T01:42:14.223Z,1.17
2023-05-14T01:43:14.312Z,1.22
2023-05-14T01:44:14.283Z,1.20
2023-05-14T01:45:14.289Z,1.20
2023-05-14T01:46:14.311Z,1.20
2023-05-14T01:47:14.306Z,1.18
2023-05-14T01:48:14.318Z,1.20
2023-05-14T01:49:14.336Z,1.22
2023-05-14T01:50:14.343Z,1.22
2023-05-14T01:51:14.345Z,1.22
2023-05-14T01:52:14.369Z,1.21
2023-05-14T01:53:14.365Z,1.25
2023-05-14T01:54:14.402Z,1.25
2023-05-14T01:55:14.443Z,1.27
2023-05-14T01:56:14.381Z,1.23
2023-05-14T01:57:14.395Z,1.23
2023-05-14T01:58:14.402Z,1.24
2023-05-14T01:59:14.402Z,1.23
2023-05-14T02:00:14.451Z,1.20
2023-05-14T02:01:14.447Z,1.19
2023-05-14T02:02:14.449Z,1.21
2023-05-14T02:03:14.496Z,1.17
2023-05-14T02:04:14.572Z,1.16
2023-05-14T02:05:14.491Z,1.20
2023-05-14T02:06:14.500Z,1.22
2023-05-14T02:07:14.539Z,1.18
2023-05-14T02:08:14.536Z,1.17
2023-05-14T02:09:14.563Z,1.17
2023-05-14T02:10:14.571Z,1.18
2023-05-14T02:11:14.578Z,1.16
2023-05-14T02:12:14.566Z,1.18
2023-05-14T02:13:14.589Z,1.17
2023-05-14T02:14:14.613Z,1.14
2023-05-14T02:15:14.632Z,1.16
2023-05-14T02:16:14.701Z,1.14
2023-05-14T02:17:14.672Z,1.13
2023-05-14T02:18:14.702Z,1.14
2023-05-14T02:19:14.842Z,1.15
2023-05-14T02:20:14.697Z,1.18
2023-05-14T02:21:14.717Z,1.16
2023-05-14T02:22:14.700Z,1.16
2023-05-14T02:23:14.731Z,1.16
2023-05-14T02:24:14.728Z,1.18
2023-05-14T02:25:14.773Z,1.17
2023-05-14T02:26:14.777Z,1.15
2023-05-14T02:27:14.788Z,1.17
2023-05-14T02:28:14.808Z,1.16
2023-05-14T02:29:14.827Z,1.15
2023-05-14T02:30:14.800Z,1.16
2023-05-14T02:31:14.917Z,1.17
2023-05-14T02:32:14.906Z,1.16
2023-05-14T02:33:14.933Z,1.19
2023-05-14T02:34:14.889Z,1.18
2023-05-14T02:35:14.857Z,1.19
2023-05-14T02:36:14.916Z,1.16
2023-05-14T02:37:14.932Z,1.17
2023-05-14T02:38:14.934Z,1.17
2023-05-14T02:39:14.944Z,1.17
2023-05-14T02:40:14.984Z,1.16
2023-05-14T02:41:14.977Z,1.18
2023-05-14T02:42:14.970Z,1.17
2023-05-14T02:43:14.943Z,1.22
2023-05-14T02:44:14.977Z,1.17
2023-05-14T02:45:14.984Z,1.19
2023-05-14T02:46:14.981Z,1.19
2023-05-14T02:47:15.027Z,1.17
2023-05-14T02:48:15.011Z,1.18
2023-05-14T02:49:15.012Z,1.19
2023-05-14T02:50:15.036Z,1.16
2023-05-14T02:51:15.052Z,1.16
2023-05-14T02:52:15.044Z,1.17
2023-05-14T02:53:15.072Z,1.15
2023-05-14T02:54:15.089Z,1.13
2023-05-14T02:55:15.090Z,1.11
2023-05-14T02:56:15.129Z,1.15
2023-05-14T02:57:15.151Z,1.11
2023-05-14T02:58:15.144Z,1.12
2023-05-14T02:59:15.161Z,1.13
2023-05-14T03:00:15.182Z,1.11
2023-05-14T03:01:15.250Z,1.11
2023-05-14T03:02:15.212Z,1.15
2023-05-14T03:03:15.228Z,1.17
2023-05-14T03:04:15.199Z,1.14
2023-05-14T03:05:15.212Z,1.14
2023-05-14T03:06:15.216Z,1.15
2023-05-14T03:07:15.219Z,1.13
2023-05-14T03:08:15.217Z,1.13
2023-05-14T03:09:15.279Z,1.11
2023-05-14T03:10:15.264Z,1.13
2023-05-14T03:11:15.291Z,1.11
2023-05-14T03:12:15.274Z,1.12
2023-05-14T03:13:15.286Z,1.12
2023-05-14T03:14:15.334Z,1.09
2023-05-14T03:15:15.334Z,1.11
2023-05-14T03:16:15.349Z,1.12
2023-05-14T03:17:15.338Z,1.11
2023-05-14T03:18:15.350Z,1.12
2023-05-14T03:19:15.435Z,1.11
2023-05-14T03:20:15.361Z,1.10
2023-05-14T03:21:15.412Z,1.09
2023-05-14T03:22:15.430Z,1.12
2023-05-14T03:23:15.455Z,1.10
2023-05-14T03:24:15.443Z,1.07
2023-05-14T03:25:15.471Z,1.09
2023-05-14T03:26:15.513Z,1.08
2023-05-14T03:27:15.481Z,1.08
2023-05-14T03:28:15.473Z,1.06
2023-05-14T03:29:15.500Z,1.12
2023-05-14T03:30:15.519Z,1.11
2023-05-14T03:31:15.557Z,1.10
2023-05-14T03:32:15.551Z,1.10
2023-05-14T03:33:15.560Z,1.10
2023-05-14T03:34:15.567Z,1.09
2023-05-14T03:35:15.569Z,1.09
2023-05-14T03:36:15.580Z,1.08
2023-05-14T03:37:15.598Z,1.07
2023-05-14T03:38:15.609Z,1.12
2023-05-14T03:39:15.637Z,1.10
2023-05-14T03:40:15.648Z,1.08
2023-05-14T03:41:15.651Z,1.05
2023-05-14T03:42:15.672Z,1.06
2023-05-14T03:43:15.643Z,1.07
2023-05-14T03:44:15.692Z,1.08
2023-05-14T03:45:15.705Z,1.07
2023-05-14T03:46:15.745Z,1.06
2023-05-14T03:47:15.735Z,1.03
2023-05-14T03:48:15.773Z,1.05
2023-05-14T03:49:15.738Z,1.04
2023-05-14T03:50:15.778Z,1.02
2023-05-14T03:51:15.796Z,1.02
2023-05-14T03:52:15.812Z,1.02
2023-05-14T03:53:15.810Z,1.06
2023-05-14T03:54:15.846Z,1.05
2023-05-14T03:55:15.845Z,1.03
2023-05-14T03:56:15.856Z,1.02
2023-05-14T03:57:15.877Z,1.04
2023-05-14T03:58:15.899Z,1.03
2023-05-14T03:59:15.950Z,1.04
2023-05-14T04:00:15.922Z,1.04
2023-05-14T04:01:15.929Z,1.06
2023-05-14T04:02:15.974Z,1.08
2023-05-14T04:03:16.126Z,1.04
2023-05-14T04:04:15.997Z,1.04
2023-05-14T04:05:15.996Z,1.05
2023-05-14T04:06:16.018Z,1.05
2023-05-14T04:07:16.039Z,1.04
2023-05-14T04:08:16.052Z,1.07
2023-05-14T04:09:16.066Z,1.04
2023-05-14T04:10:16.069Z,1.07
2023-05-14T04:11:16.098Z,1.06
2023-05-14T04:12:16.138Z,1.06
2023-05-14T04:13:16.143Z,1.09
2023-05-14T04:14:16.143Z,1.06
2023-05-14T04:15:16.185Z,1.08
2023-05-14T04:16:16.264Z,1.08
2023-05-14T04:17:16.209Z,1.07
2023-05-14T04:18:16.252Z,1.07
2023-05-14T04:19:16.401Z,1.05
2023-05-14T04:20:16.301Z,1.06
2023-05-14T04:21:16.301Z,1.04
2023-05-14T04:22:16.300Z,1.05
2023-05-14T04:23:16.346Z,1.06
2023-05-14T04:24:16.355Z,1.03
2023-05-14T04:25:16.387Z,1.03
2023-05-14T04:26:16.415Z,1.06
2023-05-14T04:27:16.390Z,1.04
2023-05-14T04:28:16.396Z,1.04
2023-05-14T04:29:16.447Z,1.05
2023-05-14T04:30:16.474Z,1.03
2023-05-14T04:31:16.546Z,1.02
2023-05-14T04:32:16.474Z,0.99
2023-05-14T04:33:16.524Z,1.00
2023-05-14T04:34:16.533Z,0.98
2023-05-14T04:35:16.548Z,1.01
2023-05-14T04:36:16.545Z,1.02
2023-05-14T04:37:16.576Z,1.01
2023-05-14T04:38:16.603Z,1.02
2023-05-14T04:39:16.573Z,1.01
2023-05-14T04:40:16.596Z,0.99
2023-05-14T04:41:16.656Z,1.00
2023-05-14T04:42:16.646Z,0.99
2023-05-14T04:43:16.658Z,0.98
2023-05-14T04:44:16.684Z,1.00
2023-05-14T04:45:16.714Z,0.98
2023-05-14T04:46:16.797Z,0.99
2023-05-14T04:47:16.721Z,0.98
2023-05-14T04:48:16.788Z,1.02
2023-05-14T04:49:16.797Z,0.99
2023-05-14T04:50:16.804Z,0.97
2023-05-14T04:51:16.824Z,0.98
2023-05-14T04:52:16.861Z,0.97
2023-05-14T04:53:16.817Z,0.98
2023-05-14T04:54:16.912Z,0.96
2023-05-14T04:55:16.868Z,0.99
2023-05-14T04:56:16.879Z,0.96
2023-05-14T04:57:16.932Z,0.96
2023-05-14T04:58:16.953Z,0.93
2023-05-14T04:59:16.976Z,0.96
2023-05-14T05:00:16.988Z,0.94
2023-05-14T05:01:17.090Z,0.94
2023-05-14T05:02:17.023Z,0.94
2023-05-14T05:03:17.153Z,0.96
2023-05-14T05:04:17.643Z,0.96
2023-05-14T05:05:17.069Z,0.96
2023-05-14T05:06:17.113Z,0.95
2023-05-14T05:07:17.137Z,0.97
2023-05-14T05:08:17.166Z,0.95
2023-05-14T05:09:17.184Z,0.95
2023-05-14T05:10:17.219Z,0.93
2023-05-14T05:11:17.228Z,0.93
2023-05-14T05:12:17.255Z,0.93
2023-05-14T05:13:17.270Z,0.94
2023-05-14T05:14:17.274Z,0.95
2023-05-14T05:15:17.333Z,0.96
2023-05-14T05:16:17.392Z,0.95
2023-05-14T05:17:17.361Z,0.96
2023-05-14T05:18:17.404Z,0.98
2023-05-14T05:19:17.544Z,0.96
2023-05-14T05:20:17.421Z,0.95
2023-05-14T05:21:17.436Z,0.96
2023-05-14T05:22:17.446Z,0.94
2023-05-14T05:23:17.480Z,0.94
2023-05-14T05:24:17.481Z,0.91
2023-05-14T05:25:17.526Z,0.93
2023-05-14T05:26:17.533Z,0.95
2023-05-14T05:27:17.575Z,0.95
2023-05-14T05:28:17.582Z,0.94
2023-05-14T05:29:17.590Z,0.94
2023-05-14T05:30:17.624Z,0.95
2023-05-14T05:31:19.711Z,0.93
2023-05-14T05:32:17.650Z,0.94
2023-05-14T05:33:17.653Z,0.94
2023-05-14T05:34:17.730Z,0.93
2023-05-14T05:35:17.744Z,0.92
2023-05-14T05:36:17.771Z,0.92
2023-05-14T05:37:17.775Z,0.93
2023-05-14T05:38:17.780Z,0.92
2023-05-14T05:39:17.796Z,0.90
2023-05-14T05:40:17.937Z,0.91
2023-05-14T05:41:17.855Z,0.91
2023-05-14T05:42:17.899Z,0.91
2023-05-14T05:43:17.912Z,0.92
2023-05-14T05:44:17.933Z,0.92
2023-05-14T05:45:17.938Z,0.93
2023-05-14T05:46:18.003Z,0.91
2023-05-14T05:47:18.057Z,0.94
2023-05-14T05:48:18.040Z,0.90
2023-05-14T05:49:18.081Z,0.91
2023-05-14T05:50:19.513Z,0.92
2023-05-14T05:51:18.110Z,0.89
2023-05-14T05:52:18.113Z,0.88
2023-05-14T05:53:18.192Z,0.89
2023-05-14T05:54:18.153Z,0.87
2023-05-14T05:55:18.205Z,0.88
2023-05-14T05:56:18.236Z,0.87
2023-05-14T05:57:18.225Z,0.88
2023-05-14T05:58:18.241Z,0.87
2023-05-14T05:59:18.288Z,0.88
2023-05-14T06:00:18.334Z,0.85
2023-05-14T06:01:18.368Z,0.86
2023-05-14T06:02:18.381Z,0.90
2023-05-14T06:03:18.469Z,0.91
2023-05-14T06:04:18.456Z,0.90
2023-05-14T06:05:18.518Z,0.88
2023-05-14T06:06:18.494Z,0.88
2023-05-14T06:07:18.483Z,0.88
2023-05-14T06:08:18.538Z,0.90
2023-05-14T06:09:18.648Z,0.93
2023-05-14T06:10:18.580Z,0.89
2023-05-14T06:11:18.611Z,0.89
2023-05-14T06:12:18.650Z,0.90
2023-05-14T06:13:18.653Z,0.88
2023-05-14T06:14:18.781Z,0.90
2023-05-14T06:15:18.716Z,0.89
2023-05-14T06:16:18.761Z,0.90
2023-05-14T06:17:18.816Z,0.89
2023-05-14T06:18:18.764Z,0.89
2023-05-14T06:19:18.873Z,0.88
2023-05-14T06:20:18.830Z,0.88
2023-05-14T06:21:18.838Z,0.90
2023-05-14T06:22:18.907Z,0.87
2023-05-14T06:23:18.942Z,0.87
2023-05-14T06:24:18.925Z,0.90
2023-05-14T06:25:18.952Z,0.88
2023-05-14T06:26:18.986Z,0.86
2023-05-14T06:27:18.982Z,0.87
2023-05-14T06:28:19.050Z,0.88
2023-05-14T06:29:19.072Z,0.85
2023-05-14T06:30:19.071Z,0.87
2023-05-14T06:31:19.158Z,0.87
2023-05-14T06:32:19.272Z,0.86
2023-05-14T06:33:20.560Z,0.87
2023-05-14T06:34:19.161Z,0.87
2023-05-14T06:35:19.177Z,0.88
2023-05-14T06:36:19.193Z,0.86
2023-05-14T06:37:19.238Z,0.88
2023-05-14T06:38:19.266Z,0.87
2023-05-14T06:39:19.293Z,0.89
2023-05-14T06:40:19.328Z,0.89
2023-05-14T06:41:19.336Z,0.89
2023-05-14T06:42:19.329Z,0.88
2023-05-14T06:43:19.388Z,0.90
2023-05-14T06:44:19.416Z,0.88
2023-05-14T06:45:19.408Z,0.87
2023-05-14T06:46:19.474Z,0.88
2023-05-14T06:47:19.491Z,0.88
2023-05-14T06:48:19.626Z,0.89
2023-05-14T06:49:19.522Z,0.87
2023-05-14T06:50:19.529Z,0.88
2023-05-14T06:51:19.561Z,0.89
2023-05-14T06:52:19.572Z,0.88
2023-05-14T06:53:19.636Z,0.86
2023-05-14T06:54:19.636Z,0.87
2023-05-14T06:55:19.644Z,0.88
2023-05-14T06:56:19.664Z,0.88
2023-05-14T06:57:19.698Z,0.89
2023-05-14T06:58:19.750Z,0.89
2023-05-14T06:59:19.769Z,0.89
2023-05-14T07:00:19.802Z,0.88
2023-05-14T07:01:19.825Z,0.89
2023-05-14T07:02:19.868Z,0.89
2023-05-14T07:03:19.861Z,0.89
2023-05-14T07:04:19.915Z,0.85
2023-05-14T07:05:19.913Z,0.85
2023-05-14T07:06:19.923Z,0.87
2023-05-14T07:07:19.964Z,0.87
2023-05-14T07:08:19.969Z,0.87
2023-05-14T07:09:19.994Z,0.86
2023-05-14T07:10:19.976Z,0.86
2023-05-14T07:11:20.012Z,0.86
2023-05-14T07:12:20.045Z,0.86
2023-05-14T07:13:20.049Z,0.87
2023-05-14T07:14:20.092Z,0.83
2023-05-14T07:15:20.122Z,0.83
2023-05-14T07:16:20.138Z,0.86
2023-05-14T07:17:20.346Z,0.87
2023-05-14T07:18:20.212Z,0.83
2023-05-14T07:19:20.190Z,0.84
2023-05-14T07:20:20.225Z,0.83
2023-05-14T07:21:20.232Z,0.82
2023-05-14T07:22:20.300Z,0.85
2023-05-14T07:23:20.296Z,0.82
2023-05-14T07:24:20.327Z,0.84
2023-05-14T07:25:20.307Z,0.83
2023-05-14T07:26:20.353Z,0.83
2023-05-14T07:27:20.387Z,0.82
2023-05-14T07:28:20.391Z,0.84
2023-05-14T07:29:20.409Z,0.84
2023-05-14T07:30:20.411Z,0.87
2023-05-14T07:31:20.500Z,0.86
2023-05-14T07:32:20.459Z,0.88
2023-05-14T07:33:20.460Z,0.84
2023-05-14T07:34:20.507Z,0.87
2023-05-14T07:35:20.589Z,0.85
2023-05-14T07:36:20.532Z,0.87
2023-05-14T07:37:21.949Z,0.86
2023-05-14T07:38:20.725Z,0.85
2023-05-14T07:39:20.716Z,0.85
2023-05-14T07:40:20.771Z,0.83
2023-05-14T07:41:20.771Z,0.84
2023-05-14T07:42:34.621Z,0.85
2023-05-14T07:43:21.795Z,0.86
2023-05-14T07:44:20.779Z,0.86
2023-05-14T07:45:20.753Z,0.85
2023-05-14T07:46:20.745Z,0.83
2023-05-14T07:47:20.821Z,0.85
2023-05-14T07:48:20.746Z,0.85
2023-05-14T07:49:20.714Z,0.83
2023-05-14T07:50:20.759Z,0.85
2023-05-14T07:51:21.045Z,0.86
2023-05-14T07:52:21.077Z,0.85
2023-05-14T07:53:20.730Z,0.85
2023-05-14T07:54:20.674Z,0.85
2023-05-14T07:55:20.687Z,0.80
2023-05-14T07:56:20.666Z,0.81
2023-05-14T07:57:20.710Z,0.83
2023-05-14T07:58:20.667Z,0.83
2023-05-14T07:59:20.665Z,0.79
2023-05-14T08:00:20.688Z,0.80
2023-05-14T08:01:20.670Z,0.80
2023-05-14T08:02:20.714Z,0.82
2023-05-14T08:03:20.723Z,0.84
2023-05-14T08:04:20.659Z,0.82
2023-05-14T08:05:20.620Z,0.83
2023-05-14T08:06:20.604Z,0.81
2023-05-14T08:07:20.583Z,0.81
2023-05-14T08:08:20.623Z,0.81
2023-05-14T08:09:20.650Z,0.82
2023-05-14T08:10:20.656Z,0.81
2023-05-14T08:11:20.695Z,0.82
2023-05-14T08:12:20.667Z,0.80
2023-05-14T08:13:20.702Z,0.81
2023-05-14T08:14:20.744Z,0.81
2023-05-14T08:15:20.715Z,0.81
2023-05-14T08:16:20.759Z,0.81
2023-05-14T08:17:20.768Z,0.82
2023-05-14T08:18:20.738Z,0.79
2023-05-14T08:19:20.827Z,0.82
2023-05-14T08:20:20.777Z,0.82
2023-05-14T08:21:20.814Z,0.81
2023-05-14T08:22:20.866Z,0.83
2023-05-14T08:23:20.833Z,0.82
2023-05-14T08:24:20.832Z,0.82
2023-05-14T08:25:20.879Z,0.84
2023-05-14T08:26:20.876Z,0.83
2023-05-14T08:27:20.870Z,0.86
2023-05-14T08:28:20.880Z,0.80
2023-05-14T08:29:20.928Z,0.82
2023-05-14T08:30:20.965Z,0.80
2023-05-14T08:31:20.962Z,0.79
2023-05-14T08:32:23.895Z,0.79
2023-05-14T08:33:20.881Z,0.79
2023-05-14T08:34:20.969Z,0.75
2023-05-14T08:35:20.888Z,0.74
2023-05-14T08:36:20.894Z,0.76
2023-05-14T08:37:20.858Z,0.76
2023-05-14T08:38:20.865Z,0.75
2023-05-14T08:39:20.834Z,0.76
2023-05-14T08:40:20.909Z,0.72
2023-05-14T08:41:20.830Z,0.77
2023-05-14T08:42:20.863Z,0.76
2023-05-14T08:43:20.793Z,0.78
2023-05-14T08:44:20.806Z,0.77
2023-05-14T08:45:20.805Z,0.77
2023-05-14T08:46:20.812Z,0.78
2023-05-14T08:47:20.809Z,0.80
2023-05-14T08:48:20.860Z,0.84
2023-05-14T08:49:20.778Z,0.86
2023-05-14T08:50:23.079Z,0.83
2023-05-14T08:51:20.762Z,0.83
2023-05-14T08:52:20.727Z,0.84
2023-05-14T08:53:20.719Z,0.80
2023-05-14T08:54:20.712Z,0.76
2023-05-14T08:55:20.723Z,0.79
2023-05-14T08:56:20.715Z,0.79
2023-05-14T08:57:20.737Z,0.81
2023-05-14T08:58:20.756Z,0.83
2023-05-14T08:59:20.694Z,0.80
2023-05-14T09:00:20.822Z,0.81
2023-05-14T09:01:20.750Z,0.79
2023-05-14T09:02:20.677Z,0.78
2023-05-14T09:03:20.673Z,0.77
2023-05-14T09:04:20.736Z,0.76
2023-05-14T09:05:20.721Z,0.74
2023-05-14T09:06:20.637Z,0.72
2023-05-14T09:07:20.751Z,0.72
2023-05-14T09:08:20.624Z,0.71
2023-05-14T09:09:20.649Z,0.71
2023-05-14T09:10:20.615Z,0.70
2023-05-14T09:11:20.627Z,0.69
2023-05-14T09:12:20.576Z,0.69
2023-05-14T09:13:20.581Z,0.69
2023-05-14T09:14:20.613Z,0.66
2023-05-14T09:15:20.570Z,0.65
2023-05-14T09:16:20.670Z,0.64
2023-05-14T09:17:20.629Z,0.64
2023-05-14T09:18:20.554Z,0.62
2023-05-14T09:19:20.618Z,0.62
2023-05-14T09:20:20.556Z,0.63
2023-05-14T09:21:20.541Z,0.64
2023-05-14T09:22:20.514Z,0.61
2023-05-14T09:23:20.534Z,0.60
2023-05-14T09:24:20.520Z,0.59
2023-05-14T09:25:20.500Z,0.59
2023-05-14T09:26:20.523Z,0.63
2023-05-14T09:27:20.497Z,0.63
2023-05-14T09:28:20.481Z,0.62
2023-05-14T09:29:20.502Z,0.62
2023-05-14T09:30:20.470Z,0.62
2023-05-14T09:31:20.533Z,0.64
2023-05-14T09:32:20.457Z,0.62
2023-05-14T09:33:20.427Z,0.62
2023-05-14T09:34:20.452Z,0.61
2023-05-14T09:35:20.409Z,0.61
2023-05-14T09:36:20.403Z,0.61
2023-05-14T09:37:20.406Z,0.63
2023-05-14T09:38:20.399Z,0.63
2023-05-14T09:39:20.408Z,0.65
2023-05-14T09:40:20.468Z,0.66
2023-05-14T09:41:20.456Z,0.66
2023-05-14T09:42:20.490Z,0.66
2023-05-14T09:43:20.483Z,0.65
2023-05-14T09:44:20.502Z,0.66
2023-05-14T09:45:20.549Z,0.65
2023-05-14T09:46:20.592Z,0.65
2023-05-14T09:47:20.754Z,0.66
2023-05-14T09:48:20.647Z,0.66
2023-05-14T09:49:20.666Z,0.66
2023-05-14T09:50:20.720Z,0.68
2023-05-14T09:51:20.703Z,0.67
2023-05-14T09:52:20.732Z,0.67
2023-05-14T09:53:20.764Z,0.68
2023-05-14T09:54:20.783Z,0.70
2023-05-14T09:55:20.832Z,0.69
2023-05-14T09:56:20.888Z,0.67
2023-05-14T09:57:20.888Z,0.66
2023-05-14T09:58:20.962Z,0.65
2023-05-14T09:59:20.967Z,0.65
2023-05-14T10:00:21.058Z,0.64
2023-05-14T10:01:21.061Z,0.63
2023-05-14T10:02:21.057Z,0.63
2023-05-14T10:03:21.076Z,0.64
2023-05-14T10:04:21.191Z,0.63
2023-05-14T10:05:21.164Z,0.62
2023-05-14T10:06:21.147Z,0.59
2023-05-14T10:07:21.189Z,0.61
2023-05-14T10:08:21.179Z,0.62
2023-05-14T10:09:21.193Z,0.63
2023-05-14T10:10:21.346Z,0.63
2023-05-14T10:11:21.221Z,0.63
2023-05-14T10:12:21.316Z,0.63
2023-05-14T10:13:21.321Z,0.62
2023-05-14T10:14:21.382Z,0.62
2023-05-14T10:15:21.378Z,0.63
2023-05-14T10:16:21.446Z,0.62
2023-05-14T10:17:21.423Z,0.60
2023-05-14T10:18:21.398Z,0.64
2023-05-14T10:19:21.643Z,0.62
2023-05-14T10:20:21.689Z,0.64
2023-05-14T10:21:21.483Z,0.63
2023-05-14T10:22:21.471Z,0.63
2023-05-14T10:23:21.530Z,0.63
2023-05-14T10:24:21.581Z,0.62
2023-05-14T10:25:21.603Z,0.62
2023-05-14T10:26:23.189Z,0.62
2023-05-14T10:27:21.649Z,0.60
2023-05-14T10:28:21.710Z,0.63
2023-05-14T10:29:21.729Z,0.61
2023-05-14T10:30:21.879Z,0.62
2023-05-14T10:31:21.908Z,0.62
2023-05-14T10:32:21.866Z,0.61
2023-05-14T10:33:21.863Z,0.62
2023-05-14T10:34:21.888Z,0.63
2023-05-14T10:35:21.880Z,0.62
2023-05-14T10:36:21.930Z,0.63
2023-05-14T10:37:21.964Z,0.64
2023-05-14T10:38:22.000Z,0.65
2023-05-14T10:39:22.019Z,0.64
2023-05-14T10:40:22.201Z,0.65
2023-05-14T10:41:22.051Z,0.60
2023-05-14T10:42:22.082Z,0.59
2023-05-14T10:43:22.115Z,0.60
2023-05-14T10:44:22.140Z,0.62
2023-05-14T10:45:22.171Z,0.62
2023-05-14T10:46:22.221Z,0.64
2023-05-14T10:47:22.249Z,0.64
2023-05-14T10:48:22.328Z,0.65
2023-05-14T10:49:36.148Z,0.65
2023-05-14T10:50:23.431Z,0.65
2023-05-14T10:51:22.272Z,0.65
2023-05-14T10:52:22.283Z,0.64
2023-05-14T10:53:22.230Z,0.58
2023-05-14T10:54:22.227Z,0.62
2023-05-14T10:55:22.254Z,0.62
2023-05-14T10:56:22.222Z,0.63
2023-05-14T10:57:22.210Z,0.62
2023-05-14T10:58:22.188Z,0.57
2023-05-14T10:59:22.204Z,0.60
2023-05-14T11:00:22.385Z,0.58
2023-05-14T11:01:22.761Z,0.59
2023-05-14T11:02:22.240Z,0.56
2023-05-14T11:03:22.215Z,0.53
2023-05-14T11:04:22.133Z,0.50
2023-05-14T11:05:22.168Z,0.52
2023-05-14T11:06:22.220Z,0.52
2023-05-14T11:07:22.198Z,0.52
2023-05-14T11:08:25.539Z,0.52
2023-05-14T11:09:22.220Z,0.51
2023-05-14T11:10:22.520Z,0.53
2023-05-14T11:11:22.198Z,0.54
2023-05-14T11:12:22.199Z,0.53
2023-05-14T11:13:22.238Z,0.53
2023-05-14T11:14:22.178Z,0.53
2023-05-14T11:15:22.184Z,0.53
2023-05-14T11:16:23.996Z,0.56
2023-05-14T11:17:22.124Z,0.61
2023-05-14T11:18:22.123Z,0.62
2023-05-14T11:19:22.131Z,0.61
2023-05-14T11:20:22.316Z,0.59
2023-05-14T11:21:22.153Z,0.58
2023-05-14T11:22:22.121Z,0.58
2023-05-14T11:23:22.118Z,0.55
2023-05-14T11:24:22.100Z,0.59
2023-05-14T11:25:22.096Z,0.60
2023-05-14T11:26:22.119Z,0.59
2023-05-14T11:27:22.070Z,0.58
2023-05-14T11:28:22.057Z,0.58
2023-05-14T11:29:22.073Z,0.58
2023-05-14T11:30:22.179Z,0.61
2023-05-14T11:31:22.066Z,0.63
2023-05-14T11:32:22.037Z,0.62
2023-05-14T11:33:21.997Z,0.58
2023-05-14T11:34:22.041Z,0.58
2023-05-14T11:35:22.041Z,0.54
2023-05-14T11:36:21.999Z,0.53
2023-05-14T11:37:21.981Z,0.59
2023-05-14T11:38:22.002Z,0.58
2023-05-14T11:39:21.992Z,0.58
2023-05-14T11:40:22.157Z,0.57
2023-05-14T11:41:21.972Z,0.52
2023-05-14T11:42:21.957Z,0.54
2023-05-14T11:43:21.936Z,0.56
2023-05-14T11:44:21.921Z,0.59
2023-05-14T11:45:21.966Z,0.62
2023-05-14T11:46:22.080Z,0.60
2023-05-14T11:47:21.908Z,0.59
2023-05-14T11:48:21.915Z,0.57
2023-05-14T11:49:21.926Z,0.57
2023-05-14T11:50:22.040Z,0.58
2023-05-14T11:51:21.948Z,0.55
2023-05-14T11:52:22.007Z,0.54
2023-05-14T11:53:21.971Z,0.52
2023-05-14T11:54:21.930Z,0.52
2023-05-14T11:55:21.985Z,0.51
2023-05-14T11:56:21.949Z,0.50
2023-05-14T11:57:21.952Z,0.54
2023-05-14T11:58:21.950Z,0.58
2023-05-14T11:59:21.900Z,0.63
2023-05-14T12:00:22.231Z,0.55
2023-05-14T12:01:21.897Z,0.52
2023-05-14T12:02:21.980Z,0.55
2023-05-14T12:03:22.065Z,0.57
2023-05-14T12:04:21.935Z,0.58
2023-05-14T12:05:21.894Z,0.62
2023-05-14T12:06:21.874Z,0.59
2023-05-14T12:07:21.887Z,0.61
2023-05-14T12:08:21.880Z,0.63
2023-05-14T12:09:21.931Z,0.64
2023-05-14T12:10:22.163Z,0.63
2023-05-14T12:11:21.952Z,0.62
2023-05-14T12:12:21.966Z,0.60
2023-05-14T12:13:21.980Z,0.63
2023-05-14T12:14:22.008Z,0.61
2023-05-14T12:15:22.054Z,0.63
2023-05-14T12:16:22.093Z,0.66
2023-05-14T12:17:22.136Z,0.64
2023-05-14T12:18:25.036Z,0.60
2023-05-14T12:19:22.191Z,0.62
2023-05-14T12:20:22.223Z,0.63
2023-05-14T12:21:22.113Z,0.60
2023-05-14T12:22:22.098Z,0.62
2023-05-14T12:23:22.079Z,0.59
2023-05-14T12:24:22.073Z,0.60
2023-05-14T12:25:22.065Z,0.58
2023-05-14T12:26:22.061Z,0.59
2023-05-14T12:27:22.052Z,0.60
2023-05-14T12:28:22.018Z,0.59
2023-05-14T12:29:22.032Z,0.57
2023-05-14T12:30:22.279Z,0.58
2023-05-14T12:31:22.044Z,0.60
2023-05-14T12:32:21.997Z,0.62
2023-05-14T12:33:21.989Z,0.64
2023-05-14T12:34:21.976Z,0.64
2023-05-14T12:35:22.154Z,0.62
2023-05-14T12:36:22.506Z,0.65
2023-05-14T12:37:21.935Z,0.63
2023-05-14T12:38:21.963Z,0.63
2023-05-14T12:39:21.935Z,0.64
2023-05-14T12:40:22.054Z,0.64
2023-05-14T12:41:21.946Z,0.63
2023-05-14T12:42:21.968Z,0.64
2023-05-14T12:43:21.940Z,0.64
2023-05-14T12:44:21.920Z,0.65
2023-05-14T12:45:21.971Z,0.65
2023-05-14T12:46:21.972Z,0.65
2023-05-14T12:47:21.972Z,0.64
2023-05-14T12:48:21.905Z,0.65
2023-05-14T12:49:21.868Z,0.67
2023-05-14T12:50:22.059Z,0.67
2023-05-14T12:51:21.858Z,0.69
2023-05-14T12:52:36.163Z,0.67
2023-05-14T12:53:22.839Z,0.68
2023-05-14T12:54:21.852Z,0.68
2023-05-14T12:55:21.839Z,0.68
2023-05-14T12:56:21.843Z,0.68
2023-05-14T12:57:21.827Z,0.68
2023-05-14T12:58:21.796Z,0.69
2023-05-14T12:59:21.790Z,0.67
2023-05-14T13:00:21.953Z,0.66
2023-05-14T13:01:21.810Z,0.67
2023-05-14T13:02:21.762Z,0.68
2023-05-14T13:03:21.838Z,0.69
2023-05-14T13:04:21.786Z,0.68
2023-05-14T13:05:21.872Z,0.67
2023-05-14T13:06:21.816Z,0.69
2023-05-14T13:07:21.812Z,0.69
2023-05-14T13:08:21.851Z,0.70
2023-05-14T13:09:21.893Z,0.70
2023-05-14T13:10:21.938Z,0.70
2023-05-14T13:11:21.935Z,0.70
2023-05-14T13:12:22.017Z,0.71
2023-05-14T13:13:22.011Z,0.70
2023-05-14T13:14:22.072Z,0.69
2023-05-14T13:15:22.269Z,0.69
2023-05-14T13:16:22.139Z,0.70
2023-05-14T13:17:22.242Z,0.68
2023-05-14T13:18:22.160Z,0.68