createdAt,value
2022-12-06T00:04:50.537Z,6.86
2022-12-06T00:09:53.219Z,7.14
2022-12-06T00:14:55.914Z,7.23
2022-12-06T00:19:58.686Z,7.20
2022-12-06T00:25:01.303Z,7.24
2022-12-06T00:30:04.502Z,7.56
2022-12-06T00:35:07.301Z,7.33
2022-12-06T00:40:10.018Z,7.23
2022-12-06T00:45:12.467Z,7.05
2022-12-06T00:50:15.114Z,7.03
2022-12-06T00:55:17.514Z,7.11
2022-12-06T01:00:20.494Z,7.04
2022-12-06T01:05:23.609Z,7.16
2022-12-06T01:10:26.520Z,6.98
2022-12-06T01:15:28.943Z,6.30
2022-12-06T01:20:31.473Z,6.55
2022-12-06T01:25:36.230Z,6.85
2022-12-06T01:30:40.745Z,6.99
2022-12-06T01:35:43.485Z,7.01
2022-12-06T01:40:47.857Z,6.27
2022-12-06T01:45:50.328Z,6.35
2022-12-06T01:50:56.413Z,6.17
2022-12-06T01:55:59.301Z,6.21
2022-12-06T02:01:02.525Z,6.33
2022-12-06T02:06:07.956Z,6.82
2022-12-06T02:11:10.426Z,6.77
2022-12-06T02:16:45.565Z,6.04
2022-12-06T02:22:21.558Z,6.03
2022-12-06T02:27:37.926Z,6.19
2022-12-06T02:33:05.823Z,6.39
2022-12-06T02:38:35.775Z,6.70
2022-12-06T02:43:43.794Z,6.97
2022-12-06T02:48:48.698Z,7.13
2022-12-06T02:53:54.545Z,7.14
2022-12-06T02:58:57.167Z,7.10
2022-12-06T03:04:15.883Z,7.03
2022-12-06T03:09:27.079Z,7.11
2022-12-06T03:14:38.502Z,7.16
2022-12-06T03:19:42.497Z,7.10
2022-12-06T03:24:47.080Z,6.80
2022-12-06T03:29:55.717Z,6.31
2022-12-06T03:35:04.795Z,5.73
2022-12-06T03:40:07.576Z,5.45
2022-12-06T03:45:12.338Z,5.66
2022-12-06T03:50:21.966Z,6.18
2022-12-06T03:55:24.752Z,6.61
2022-12-06T04:00:27.339Z,6.04
2022-12-06T04:05:29.712Z,5.92
2022-12-06T04:10:32.162Z,5.49
2022-12-06T04:15:37.608Z,5.20
2022-12-06T04:21:27.823Z,5.13
2022-12-06T04:26:30.290Z,6.03
2022-12-06T04:31:52.023Z,6.70
2022-12-06T04:37:13.242Z,6.16
2022-12-06T04:42:34.472Z,6.03
2022-12-06T04:47:37.083Z,5.92
2022-12-06T04:52:39.529Z,5.98
2022-12-06T04:57:41.946Z,6.44
2022-12-06T05:02:44.326Z,6.79
2022-12-06T05:07:46.693Z,7.12
2022-12-06T05:12:49.134Z,7.20
2022-12-06T05:17:51.494Z,7.42
2022-12-06T05:22:54.135Z,7.63
2022-12-06T05:27:56.727Z,7.68
2022-12-06T05:32:59.085Z,7.68
2022-12-06T05:38:01.494Z,7.66
2022-12-06T05:43:03.890Z,7.20
2022-12-06T05:48:07.006Z,7.18
2022-12-06T05:53:10.031Z,6.96
2022-12-06T05:58:12.928Z,6.88
2022-12-06T06:03:16.996Z,7.02
2022-12-06T06:08:19.711Z,6.99
2022-12-06T06:13:22.521Z,7.45
2022-12-06T06:18:25.134Z,7.64
2022-12-06T06:23:28.764Z,7.75
2022-12-06T06:28:31.117Z,7.78
2022-12-06T06:33:34.158Z,7.81
2022-12-06T06:38:36.630Z,7.69
2022-12-06T06:43:38.990Z,7.80
2022-12-06T06:48:41.432Z,7.81
2022-12-06T06:53:43.845Z,7.69
2022-12-06T06:58:46.505Z,7.77
2022-12-06T07:03:49.875Z,7.90
2022-12-06T07:08:52.286Z,8.00
2022-12-06T07:13:54.964Z,7.99
2022-12-06T07:18:57.411Z,7.99
2022-12-06T07:24:01.192Z,7.97
2022-12-06T07:29:03.890Z,8.02
2022-12-06T07:34:06.862Z,7.45
2022-12-06T07:39:14.567Z,7.08
2022-12-06T07:44:36.877Z,7.48
2022-12-06T07:49:39.321Z,7.91
2022-12-06T07:54:41.788Z,8.07
2022-12-06T07:59:44.232Z,7.82
2022-12-06T08:04:46.974Z,7.98
2022-12-06T08:09:50.519Z,7.48
2022-12-06T08:14:58.121Z,7.53
2022-12-06T08:20:02.209Z,7.95
2022-12-06T08:25:05.049Z,8.05
2022-12-06T08:30:09.183Z,7.48
2022-12-06T08:35:11.566Z,7.61
2022-12-06T08:40:14.291Z,8.09
2022-12-06T08:45:16.727Z,7.86
2022-12-06T08:50:19.187Z,8.00
2022-12-06T08:55:21.721Z,8.15
2022-12-06T09:00:24.649Z,8.22
2022-12-06T09:05:27.175Z,8.16
2022-12-06T09:10:29.580Z,8.34
2022-12-06T09:15:32.111Z,8.23
2022-12-06T09:20:34.587Z,8.20
2022-12-06T09:25:37.021Z,8.42
2022-12-06T09:30:39.494Z,8.41
2022-12-06T09:35:42.102Z,8.53
2022-12-06T09:40:56.740Z,8.39
2022-12-06T09:46:35.149Z,8.43
2022-12-06T09:52:11.794Z,8.43
2022-12-06T09:57:32.759Z,8.48
2022-12-06T10:02:58.557Z,8.59
2022-12-06T10:08:23.501Z,8.55
2022-12-06T10:13:54.944Z,8.54
2022-12-06T10:18:57.364Z,8.46
2022-12-06T10:24:23.636Z,8.06
2022-12-06T10:29:44.834Z,8.21
2022-12-06T10:34:56.409Z,8.17
2022-12-06T10:40:04.729Z,7.28
2022-12-06T10:45:36.259Z,7.58
2022-12-06T10:50:41.280Z,7.23
2022-12-06T10:56:03.561Z,6.67
2022-12-06T11:01:28.943Z,6.73
2022-12-06T11:06:42.629Z,6.76
2022-12-06T11:11:45.627Z,6.95
2022-12-06T11:17:05.165Z,7.06
2022-12-06T11:22:30.571Z,7.48
2022-12-06T11:27:49.402Z,7.39
2022-12-06T11:32:52.974Z,7.88
2022-12-06T11:38:03.378Z,8.25
2022-12-06T11:43:12.550Z,8.26
2022-12-06T11:48:18.936Z,8.23
2022-12-06T11:53:30.764Z,8.30
2022-12-06T11:58:51.078Z,8.49
2022-12-06T12:03:53.809Z,8.34
2022-12-06T12:09:06.414Z,8.29
2022-12-06T12:14:18.294Z,8.24
2022-12-06T12:19:39.331Z,8.18
2022-12-06T12:25:23.665Z,7.99
2022-12-06T12:30:38.554Z,8.07
2022-12-06T12:35:43.969Z,8.25
2022-12-06T12:40:50.123Z,8.16
2022-12-06T12:46:14.430Z,7.90
2022-12-06T12:51:37.928Z,7.95
2022-12-06T12:56:40.578Z,8.07
2022-12-06T13:01:48.887Z,7.90
2022-12-06T13:06:58.183Z,8.05
2022-12-06T13:12:10.017Z,7.74
2022-12-06T13:17:14.782Z,7.62
2022-12-06T13:22:27.931Z,7.02
2022-12-06T13:27:36.270Z,7.42
2022-12-06T13:33:28.018Z,7.61
2022-12-06T13:38:33.098Z,7.31
2022-12-06T13:43:39.685Z,7.76
2022-12-06T13:48:45.389Z,7.86
2022-12-06T13:54:05.944Z,7.82
2022-12-06T13:59:11.015Z,7.95
2022-12-06T14:09:39.982Z,8.22
2022-12-06T14:14:42.425Z,8.21
2022-12-06T14:19:48.352Z,8.21
2022-12-06T14:25:08.190Z,8.26
2022-12-06T14:30:24.798Z,8.30
2022-12-06T14:35:36.855Z,8.32
2022-12-06T14:41:02.879Z,8.26
2022-12-06T14:46:12.862Z,8.16
2022-12-06T14:51:24.431Z,8.32
2022-12-06T14:56:35.558Z,8.37
2022-12-06T15:01:58.756Z,8.13
2022-12-06T15:07:01.354Z,8.12
2022-12-06T15:12:45.629Z,8.17
2022-12-06T15:17:48.673Z,8.23
2022-12-06T15:22:51.038Z,8.13
2022-12-06T15:27:53.540Z,7.90
2022-12-06T15:32:56.264Z,7.95
2022-12-06T15:37:58.728Z,7.93
2022-12-06T15:43:02.728Z,8.04
2022-12-06T15:48:05.626Z,8.00
2022-12-06T15:53:10.462Z,8.09
2022-12-06T15:58:12.958Z,8.10
2022-12-06T16:03:15.502Z,8.12
2022-12-06T16:08:18.009Z,7.81
2022-12-06T16:13:23.819Z,7.44
2022-12-06T16:18:26.556Z,7.50
2022-12-06T16:29:23.270Z,8.08
2022-12-06T16:34:28.604Z,8.00
2022-12-06T16:39:34.230Z,8.06
2022-12-06T16:44:51.444Z,8.12
2022-12-06T16:49:54.731Z,8.13
2022-12-06T16:54:57.527Z,8.18
2022-12-06T16:59:59.880Z,8.25
2022-12-06T17:05:06.816Z,8.10
2022-12-06T17:10:11.719Z,8.14
2022-12-06T17:15:20.713Z,7.50
2022-12-06T17:20:23.191Z,7.34
2022-12-06T17:25:25.991Z,7.41
2022-12-06T17:30:28.574Z,7.73
2022-12-06T17:35:32.275Z,7.99
2022-12-06T17:40:34.949Z,8.00
2022-12-06T17:45:37.459Z,8.13
2022-12-06T17:50:39.912Z,8.14
2022-12-06T17:55:42.482Z,7.52
2022-12-06T18:00:44.979Z,7.38
2022-12-06T18:05:48.400Z,7.37
2022-12-06T18:10:58.153Z,7.75
2022-12-06T18:16:00.763Z,7.99
2022-12-06T18:21:06.135Z,8.06
2022-12-06T18:26:13.035Z,8.29
2022-12-06T18:31:15.492Z,7.93
2022-12-06T18:36:19.291Z,7.98
2022-12-06T18:41:22.820Z,8.09
2022-12-06T18:46:26.106Z,8.15
2022-12-06T18:51:32.104Z,8.22
2022-12-06T18:56:35.704Z,8.15
2022-12-06T19:01:40.223Z,8.22
2022-12-06T19:06:44.501Z,7.70
2022-12-06T19:11:49.994Z,7.82
2022-12-06T19:16:53.367Z,7.68
2022-12-06T19:21:57.804Z,8.13
2022-12-06T19:27:00.873Z,8.09
2022-12-06T19:32:03.358Z,8.12
2022-12-06T19:37:09.067Z,8.17
2022-12-06T19:42:30.622Z,8.27
2022-12-06T19:47:33.157Z,8.16
2022-12-06T19:52:35.917Z,8.21
2022-12-06T19:57:38.326Z,8.20
2022-12-06T20:02:40.769Z,8.23
2022-12-06T20:07:43.467Z,8.13
2022-12-06T20:12:46.717Z,8.07
2022-12-06T20:17:49.139Z,8.22
2022-12-06T20:22:51.642Z,8.18
2022-12-06T20:27:56.116Z,8.03
2022-12-06T20:32:58.726Z,7.41
2022-12-06T20:38:01.108Z,7.55
2022-12-06T20:43:04.636Z,7.60
2022-12-06T20:48:07.137Z,7.75
2022-12-06T20:53:09.527Z,8.00
2022-12-06T20:58:12.229Z,8.06
2022-12-06T21:03:14.783Z,7.98
2022-12-06T21:08:17.314Z,7.97
2022-12-06T21:13:20.054Z,7.84
2022-12-06T21:18:26.935Z,8.03
2022-12-06T21:23:31.701Z,8.10
2022-12-06T21:28:34.666Z,8.03
2022-12-06T21:33:37.158Z,7.98
2022-12-06T21:38:40.127Z,8.09
2022-12-06T21:43:42.603Z,8.00
2022-12-06T21:48:49.211Z,8.08
2022-12-06T21:53:52.176Z,8.03
2022-12-06T21:58:54.894Z,8.16
2022-12-06T22:04:03.090Z,8.20
2022-12-06T22:09:06.566Z,7.86
2022-12-06T22:14:10.995Z,7.90
2022-12-06T22:19:13.450Z,8.01
2022-12-06T22:24:16.085Z,7.88
2022-12-06T22:29:18.587Z,7.58
2022-12-06T22:34:21.001Z,6.69
2022-12-06T22:39:23.540Z,7.10
2022-12-06T22:44:26.340Z,7.42
2022-12-06T22:49:28.998Z,7.56
2022-12-06T22:54:31.592Z,7.10
2022-12-06T22:59:34.011Z,7.39
2022-12-06T23:04:36.467Z,7.54
2022-12-06T23:09:39.509Z,7.63
2022-12-06T23:14:41.987Z,7.78
2022-12-06T23:19:44.333Z,7.72
2022-12-06T23:24:48.647Z,7.88
2022-12-06T23:29:51.048Z,7.79
2022-12-06T23:34:53.502Z,7.46
2022-12-06T23:39:56.403Z,7.72
2022-12-06T23:44:58.998Z,7.85
2022-12-06T23:50:01.894Z,7.04
2022-12-06T23:55:04.737Z,7.89
