createdAt,value
2023-04-02T00:01:16.594Z,9.71
2023-04-02T00:03:22.365Z,9.77
2023-04-02T00:05:26.148Z,9.74
2023-04-02T00:07:31.307Z,9.69
2023-04-02T00:09:37.818Z,9.66
2023-04-02T00:11:54.808Z,9.69
2023-04-02T00:14:01.808Z,9.68
2023-04-02T00:16:08.054Z,9.64
2023-04-02T00:18:15.452Z,9.58
2023-04-02T00:20:20.131Z,9.56
2023-04-02T00:22:29.469Z,9.59
2023-04-02T00:24:32.978Z,9.59
2023-04-02T00:26:43.601Z,9.56
2023-04-02T00:28:46.225Z,9.54
2023-04-02T00:30:53.051Z,9.47
2023-04-02T00:32:55.498Z,9.42
2023-04-02T00:34:59.386Z,9.51
2023-04-02T00:37:02.823Z,9.58
2023-04-02T08:16:22.011Z,13.54
2023-04-02T08:18:28.358Z,13.54
2023-04-02T08:20:32.250Z,13.20
2023-04-02T08:22:35.274Z,13.35
2023-04-02T08:24:38.210Z,13.38
2023-04-02T08:26:42.986Z,13.57
2023-04-02T08:28:46.624Z,13.75
2023-04-02T08:30:50.465Z,13.99
2023-04-02T08:32:53.508Z,14.21
2023-04-02T08:34:58.671Z,14.49
2023-04-02T08:37:04.148Z,14.73
2023-04-02T08:39:14.928Z,14.53
2023-04-02T08:41:23.350Z,14.30
2023-04-02T08:44:00.121Z,14.61
2023-04-02T08:46:09.561Z,14.59
2023-04-02T08:48:16.061Z,14.77
2023-04-02T08:50:31.134Z,15.03
2023-04-02T08:52:38.824Z,15.08
2023-04-02T08:54:43.862Z,14.67
2023-04-02T08:56:56.861Z,14.72
2023-04-02T08:59:09.610Z,14.40
2023-04-02T09:01:35.186Z,14.82
2023-04-02T09:03:45.879Z,15.38
2023-04-02T09:05:51.097Z,15.52
2023-04-02T09:07:58.592Z,15.74
2023-04-02T09:10:03.105Z,15.64
2023-04-02T09:12:16.444Z,15.37
2023-04-02T09:14:24.756Z,15.52
2023-04-02T09:16:49.804Z,15.44
2023-04-02T09:18:54.201Z,15.70
2023-04-02T09:20:56.845Z,15.54
2023-04-02T09:23:00.039Z,15.73
2023-04-02T09:25:17.565Z,16.06
2023-04-02T09:27:23.233Z,16.43
2023-04-02T09:29:45.389Z,16.54
2023-04-02T09:32:13.297Z,16.50
2023-04-02T09:34:36.663Z,16.34
2023-04-02T09:36:40.075Z,16.26
2023-04-02T09:38:58.360Z,16.21
2023-04-02T09:41:04.225Z,15.56
2023-04-02T09:43:17.141Z,15.58
2023-04-02T09:45:26.871Z,15.64
2023-04-02T09:47:32.502Z,15.43
2023-04-02T09:49:38.173Z,15.53
2023-04-02T09:51:40.996Z,15.69
2023-04-02T09:53:49.458Z,15.93
2023-04-02T09:56:11.667Z,16.28
2023-04-02T09:58:17.559Z,16.07
2023-04-02T10:00:41.845Z,15.92
2023-04-02T10:02:59.139Z,15.76
2023-04-02T10:05:06.152Z,15.89
2023-04-02T10:07:37.096Z,15.81
2023-04-02T10:09:41.546Z,16.16
2023-04-02T10:11:46.632Z,15.77
2023-04-02T10:13:56.924Z,15.73
2023-04-02T10:16:04.078Z,16.24
2023-04-02T10:18:36.660Z,15.97
2023-04-02T10:20:50.439Z,16.11
2023-04-02T10:22:55.302Z,15.80
2023-04-02T10:24:59.472Z,15.96
2023-04-02T10:27:22.957Z,15.63
2023-04-02T10:29:45.108Z,16.24
2023-04-02T10:31:57.908Z,16.38
2023-04-02T10:34:05.659Z,16.47
2023-04-02T10:36:50.924Z,16.19
2023-04-02T10:39:10.503Z,16.39
2023-04-02T10:41:40.905Z,16.42
2023-04-02T10:44:17.058Z,16.36
2023-04-02T10:46:45.637Z,16.61
2023-04-02T10:49:02.025Z,16.32
2023-04-02T10:51:15.098Z,16.42
2023-04-02T10:53:21.440Z,15.78
2023-04-02T10:55:29.445Z,16.78
2023-04-02T10:57:43.657Z,16.89
2023-04-02T10:59:56.740Z,16.41
2023-04-02T11:02:03.964Z,16.65
2023-04-02T11:04:25.726Z,16.16
2023-04-02T11:07:11.246Z,15.43
2023-04-02T11:09:25.916Z,15.56
2023-04-02T11:11:37.019Z,15.90
2023-04-02T11:13:55.185Z,15.21
2023-04-02T11:15:58.863Z,16.12
2023-04-02T11:18:03.233Z,16.46
2023-04-02T11:20:49.096Z,17.16
2023-04-02T11:23:12.811Z,17.47
2023-04-02T11:25:23.286Z,18.54
2023-04-02T11:27:29.726Z,19.45
2023-04-02T11:29:34.716Z,19.45
2023-04-02T11:31:48.062Z,18.28
2023-04-02T11:34:17.890Z,17.76
2023-04-02T11:36:52.930Z,16.87
2023-04-02T11:39:01.878Z,16.25
2023-04-02T11:41:14.651Z,15.97
2023-04-02T11:43:37.428Z,16.32
2023-04-02T11:45:52.874Z,16.60
2023-04-02T11:48:05.907Z,17.00
2023-04-02T11:50:32.053Z,19.28
2023-04-02T11:52:54.838Z,22.79
2023-04-02T11:55:03.657Z,22.97
2023-04-02T11:57:41.386Z,23.96
2023-04-02T12:00:02.344Z,24.95
2023-04-02T12:02:32.595Z,23.64
2023-04-02T12:04:59.929Z,25.31
2023-04-02T12:07:35.908Z,24.86
2023-04-02T12:09:52.486Z,25.10
2023-04-02T12:12:15.277Z,23.74
2023-04-02T12:14:49.053Z,25.15
2023-04-02T12:16:55.628Z,24.22
2023-04-02T12:19:09.740Z,25.48
2023-04-02T12:21:21.642Z,25.96
2023-04-02T12:23:31.734Z,26.11
2023-04-02T12:25:40.915Z,25.10
2023-04-02T12:27:50.596Z,24.80
2023-04-02T12:30:21.543Z,25.04
2023-04-02T12:32:31.767Z,22.77
2023-04-02T12:34:36.406Z,22.72
2023-04-02T12:36:40.862Z,25.10
2023-04-02T12:38:48.226Z,26.44
2023-04-02T12:40:59.867Z,25.08
2023-04-02T12:43:03.283Z,25.78
2023-04-02T12:45:09.612Z,26.57
2023-04-02T12:47:16.171Z,25.96
2023-04-02T12:49:23.782Z,25.89
2023-04-02T12:51:28.477Z,26.88
2023-04-02T12:53:42.179Z,25.44
2023-04-02T12:55:53.645Z,25.81
2023-04-02T12:57:58.164Z,27.08
2023-04-02T13:00:22.989Z,26.03
2023-04-02T13:02:30.217Z,26.07
2023-04-02T13:04:33.755Z,24.79
2023-04-02T13:06:37.503Z,24.67
2023-04-02T13:08:44.933Z,26.45
2023-04-02T13:10:58.035Z,26.13
2023-04-02T13:13:03.777Z,26.74
2023-04-02T13:15:09.810Z,26.21
2023-04-02T13:20:32.828Z,26.67
2023-04-02T13:22:35.900Z,26.67
2023-04-02T13:24:38.245Z,25.01
2023-04-02T13:26:41.819Z,24.29
2023-04-02T13:29:23.814Z,23.96
2023-04-02T13:31:26.932Z,22.31
2023-04-02T13:33:29.487Z,22.22
2023-04-02T13:35:32.648Z,22.53
2023-04-02T13:37:35.323Z,22.26
2023-04-02T13:39:37.909Z,22.04
2023-04-02T13:41:51.222Z,22.12
2023-04-02T13:43:55.722Z,22.62
2023-04-02T13:46:00.323Z,21.93
2023-04-02T13:48:04.608Z,22.57
2023-04-02T13:50:07.655Z,22.97
2023-04-02T13:52:14.683Z,22.40
2023-04-02T13:54:23.804Z,22.14
2023-04-02T13:56:27.473Z,22.56
2023-04-02T13:58:29.880Z,20.71
2023-04-02T14:00:34.175Z,20.56
2023-04-02T14:02:44.030Z,20.57
2023-04-02T14:04:55.462Z,21.33
2023-04-02T14:07:08.370Z,21.43
2023-04-02T14:09:22.072Z,22.24
2023-04-02T14:11:43.318Z,22.51
2023-04-02T14:13:54.662Z,22.10
2023-04-02T14:16:13.942Z,22.41
2023-04-02T14:18:39.765Z,21.69
2023-04-02T14:20:42.597Z,22.06
2023-04-02T14:23:08.358Z,22.76
2023-04-02T14:25:13.721Z,22.33
2023-04-02T14:27:16.606Z,23.44
2023-04-02T14:29:31.687Z,23.43
2023-04-02T14:31:47.338Z,23.43
2023-04-02T14:33:57.622Z,22.97
2023-04-02T14:36:23.896Z,21.30
2023-04-02T14:39:02.277Z,22.26
2023-04-02T14:41:18.019Z,21.69
2023-04-02T14:43:31.173Z,19.70
2023-04-02T14:45:55.443Z,18.93
2023-04-02T14:48:03.225Z,18.36
2023-04-02T14:50:21.052Z,17.47
2023-04-02T14:52:27.464Z,16.84
2023-04-02T14:54:43.703Z,16.20
2023-04-02T14:56:54.544Z,15.94
2023-04-02T14:59:17.474Z,15.39
2023-04-02T15:01:32.943Z,15.18
2023-04-02T15:03:46.092Z,14.86
2023-04-02T15:06:04.747Z,14.43
2023-04-02T15:08:18.800Z,14.14
2023-04-02T15:10:31.080Z,14.02
2023-04-02T15:12:37.970Z,13.90
2023-04-02T15:14:51.425Z,13.96
2023-04-02T15:16:54.117Z,13.70
2023-04-02T15:18:59.948Z,13.61
2023-04-02T15:21:53.871Z,13.20
2023-04-02T15:24:19.045Z,12.77
2023-04-02T15:26:39.961Z,12.31
2023-04-02T15:28:59.155Z,11.47
2023-04-02T15:31:09.340Z,10.58
2023-04-02T15:33:42.003Z,10.20
2023-04-02T15:35:53.040Z,9.90
2023-04-02T15:38:18.257Z,9.62
2023-04-02T15:40:53.628Z,9.82
2023-04-02T15:43:24.898Z,9.74
2023-04-02T15:46:06.712Z,9.76
2023-04-02T15:48:30.759Z,9.63
2023-04-02T15:50:52.939Z,9.82
2023-04-02T15:53:23.806Z,9.92
2023-04-02T15:55:38.794Z,9.94
2023-04-02T15:58:05.612Z,10.10
2023-04-02T16:00:24.812Z,10.13
2023-04-02T16:03:03.085Z,10.22
2023-04-02T16:05:48.744Z,10.49
2023-04-02T16:07:57.733Z,10.94
2023-04-02T16:10:42.976Z,10.96
2023-04-02T16:12:51.008Z,11.02
2023-04-02T16:15:09.088Z,11.32
2023-04-02T16:17:33.674Z,11.76
2023-04-02T16:19:42.234Z,12.10
2023-04-02T16:21:57.404Z,12.12
2023-04-02T16:24:02.020Z,12.11
2023-04-02T16:26:22.532Z,12.30
2023-04-02T16:28:32.159Z,12.37
2023-04-02T16:30:59.383Z,12.46
2023-04-02T16:33:30.814Z,12.52
2023-04-02T16:36:01.743Z,12.65
2023-04-02T16:38:27.586Z,12.74
2023-04-02T16:41:07.096Z,12.82
2023-04-02T16:43:35.756Z,12.70
2023-04-02T16:46:05.383Z,12.79
2023-04-02T16:48:14.001Z,12.66
2023-04-02T16:50:40.532Z,12.69
2023-04-02T16:53:11.347Z,12.64
2023-04-02T16:55:24.108Z,12.50
2023-04-02T16:57:52.096Z,12.57
2023-04-02T17:00:37.929Z,12.63
2023-04-02T17:03:08.373Z,12.44
2023-04-02T17:05:29.722Z,12.21
2023-04-02T17:07:35.821Z,12.12
2023-04-02T17:09:52.226Z,12.01
2023-04-02T17:12:05.488Z,11.93
2023-04-02T17:14:14.615Z,11.87
2023-04-02T17:16:29.736Z,11.83
2023-04-02T17:18:34.721Z,11.90
2023-04-02T17:20:38.895Z,11.77
2023-04-02T17:23:05.305Z,11.76
2023-04-02T17:25:22.330Z,11.70
2023-04-02T17:27:41.679Z,11.49
2023-04-02T17:29:53.124Z,11.43
2023-04-02T17:32:01.654Z,11.34
2023-04-02T17:34:13.945Z,11.30
2023-04-02T17:36:26.758Z,11.12
2023-04-02T17:38:44.149Z,11.08
2023-04-02T17:40:50.738Z,11.00
2023-04-02T17:42:59.068Z,10.98
2023-04-02T17:45:14.691Z,10.75
2023-04-02T17:47:50.174Z,10.90
2023-04-02T17:49:56.456Z,10.76
2023-04-02T17:52:10.117Z,10.56
2023-04-02T17:54:20.978Z,10.70
2023-04-02T17:57:00.004Z,10.61
2023-04-02T17:59:12.666Z,10.46
2023-04-02T18:01:53.401Z,10.47
2023-04-02T18:04:08.869Z,10.27
2023-04-02T18:06:35.131Z,10.01
2023-04-02T18:09:10.887Z,9.96
2023-04-02T18:11:31.556Z,9.99
2023-04-02T18:13:46.094Z,9.86
2023-04-02T18:16:10.292Z,9.83
2023-04-02T18:18:17.131Z,9.72
2023-04-02T18:20:37.784Z,9.78
2023-04-02T18:22:45.772Z,9.78
2023-04-02T18:25:10.509Z,9.60
2023-04-02T18:27:23.033Z,9.54
2023-04-02T18:29:43.831Z,9.68
2023-04-02T18:31:59.687Z,9.62
2023-04-02T18:34:20.429Z,9.51
2023-04-02T18:36:39.556Z,9.39
2023-04-02T18:38:53.737Z,9.47
2023-04-02T18:41:27.106Z,9.39
2023-04-02T18:43:57.594Z,9.38
2023-04-02T18:46:35.127Z,9.42
2023-04-02T18:49:01.118Z,9.49
2023-04-02T18:51:26.076Z,9.44
2023-04-02T18:53:33.461Z,9.43
2023-04-02T18:55:37.670Z,9.39
2023-04-02T18:57:45.068Z,9.31
2023-04-02T19:00:21.071Z,9.18
2023-04-02T19:02:41.223Z,9.17
2023-04-02T19:04:58.981Z,9.11
2023-04-02T19:07:13.295Z,9.13
2023-04-02T19:09:26.773Z,9.13
2023-04-02T19:11:32.121Z,9.30
2023-04-02T19:13:36.117Z,9.29
2023-04-02T19:16:04.131Z,9.28
2023-04-02T19:18:20.631Z,9.28
2023-04-02T19:20:51.475Z,9.13
2023-04-02T19:23:13.852Z,9.05
2023-04-02T19:25:31.861Z,8.99
2023-04-02T19:27:54.246Z,8.83
2023-04-02T19:30:07.390Z,8.64
2023-04-02T19:32:40.516Z,8.59
2023-04-02T19:35:19.759Z,8.48
2023-04-02T19:37:42.071Z,8.53
2023-04-02T19:40:27.040Z,8.49
2023-04-02T19:42:49.949Z,8.53
2023-04-02T19:44:54.950Z,8.41
2023-04-02T19:46:59.179Z,8.57
2023-04-02T19:49:11.347Z,8.42
2023-04-02T19:51:15.231Z,8.47
2023-04-02T19:53:19.712Z,8.58
2023-04-02T19:55:27.574Z,8.58
2023-04-02T19:57:32.579Z,8.64
2023-04-02T19:59:37.560Z,8.46
2023-04-02T20:01:41.418Z,8.46
2023-04-02T20:03:44.517Z,8.49
2023-04-02T20:05:48.121Z,8.55
2023-04-02T20:07:51.180Z,8.50
2023-04-02T20:09:55.171Z,8.60
2023-04-02T20:11:58.323Z,8.55
2023-04-02T20:14:02.100Z,8.56
2023-04-02T20:16:08.252Z,8.54
2023-04-02T20:18:12.071Z,8.49
2023-04-02T20:20:16.743Z,8.55
2023-04-02T20:22:20.809Z,8.55
2023-04-02T20:24:24.121Z,8.56
2023-04-02T20:26:28.245Z,8.61
2023-04-02T20:28:33.184Z,8.77
2023-04-02T20:30:36.838Z,8.74
2023-04-02T20:32:41.071Z,8.70
2023-04-02T20:34:44.664Z,8.74
2023-04-02T20:36:49.733Z,8.68
2023-04-02T20:38:53.336Z,8.71
2023-04-02T20:40:57.112Z,8.66
2023-04-02T20:42:59.916Z,8.70
2023-04-02T20:45:05.141Z,8.67
2023-04-02T20:47:09.520Z,8.68
2023-04-02T20:49:12.251Z,8.60
2023-04-02T20:51:52.283Z,8.58
2023-04-02T20:53:55.552Z,8.37
2023-04-02T20:56:10.548Z,8.42
2023-04-02T20:58:18.778Z,8.30
2023-04-02T21:00:22.422Z,8.33
2023-04-02T21:02:25.562Z,8.47
2023-04-02T21:04:28.811Z,8.42
2023-04-02T21:06:34.815Z,8.44
2023-04-02T21:08:37.212Z,8.58
2023-04-02T21:10:40.479Z,8.41
2023-04-02T21:12:43.120Z,8.45
2023-04-02T21:14:45.516Z,8.47
2023-04-02T21:16:47.902Z,8.38
2023-04-02T21:18:53.447Z,8.46
2023-04-02T21:21:06.390Z,8.35
2023-04-02T21:23:08.758Z,8.17
2023-04-02T21:25:11.412Z,8.10
2023-04-02T21:27:13.864Z,8.26
2023-04-02T21:29:16.346Z,8.40
2023-04-02T21:31:27.928Z,8.24
2023-04-02T21:33:31.462Z,8.31
2023-04-02T21:35:34.334Z,8.22
2023-04-02T21:37:37.131Z,8.23
2023-04-02T21:39:39.412Z,8.14
2023-04-02T21:41:44.804Z,8.14
2023-04-02T21:43:48.456Z,8.17
2023-04-02T21:45:51.735Z,7.95
2023-04-02T21:47:54.169Z,8.02
2023-04-02T21:49:56.863Z,8.05
