createdAt,value
2018-10-01T00:02:13.024Z,12.90
2018-10-01T00:07:42.318Z,12.90
2018-10-01T00:13:11.545Z,12.90
2018-10-01T00:18:40.796Z,12.90
2018-10-01T00:24:10.882Z,13.00
2018-10-01T00:29:40.221Z,13.10
2018-10-01T00:35:09.545Z,13.10
2018-10-01T00:40:38.829Z,13.20
2018-10-01T00:46:08.102Z,13.20
2018-10-01T00:51:37.422Z,13.20
2018-10-01T00:57:06.632Z,13.20
2018-10-01T01:02:36.019Z,13.20
2018-10-01T01:08:05.241Z,13.10
2018-10-01T01:13:34.516Z,13.10
2018-10-01T01:19:04.225Z,13.10
2018-10-01T01:24:33.619Z,13.00
2018-10-01T01:30:02.986Z,13.00
2018-10-01T01:35:32.244Z,13.00
2018-10-01T01:41:01.519Z,12.90
2018-10-01T01:46:30.865Z,12.90
2018-10-01T01:52:00.327Z,12.80
2018-10-01T01:57:29.631Z,12.80
2018-10-01T02:02:58.963Z,12.80
2018-10-01T02:08:28.301Z,12.80
2018-10-01T02:13:57.665Z,12.70
2018-10-01T02:19:26.982Z,12.70
2018-10-01T02:24:56.350Z,12.70
2018-10-01T02:30:25.752Z,12.60
2018-10-01T02:35:55.299Z,12.60
2018-10-01T02:41:25.727Z,12.70
2018-10-01T02:46:55.153Z,12.60
2018-10-01T02:52:29.903Z,12.60
2018-10-01T02:57:59.187Z,12.60
2018-10-01T03:03:28.474Z,12.60
2018-10-01T03:08:57.849Z,12.60
2018-10-01T03:14:27.343Z,12.60
2018-10-01T03:19:56.704Z,12.50
2018-10-01T03:25:26.222Z,12.50
2018-10-01T03:30:55.657Z,12.40
2018-10-01T03:36:26.367Z,12.40
2018-10-01T03:41:55.628Z,12.40
2018-10-01T03:47:24.932Z,12.30
2018-10-01T03:52:54.256Z,12.20
2018-10-01T03:58:23.615Z,12.20
2018-10-01T04:03:53.157Z,12.20
2018-10-01T04:09:22.608Z,12.20
2018-10-01T04:14:52.020Z,12.20
2018-10-01T04:20:21.864Z,12.20
2018-10-01T04:25:51.554Z,12.30
2018-10-01T04:31:20.981Z,12.30
2018-10-01T04:36:50.472Z,12.30
2018-10-01T04:42:19.860Z,12.30
2018-10-01T04:47:49.256Z,12.30
2018-10-01T04:53:19.445Z,12.40
2018-10-01T04:58:48.981Z,12.40
2018-10-01T05:04:18.443Z,12.40
2018-10-01T05:09:47.767Z,12.40
2018-10-01T05:15:17.186Z,12.40
2018-10-01T05:20:46.415Z,12.40
2018-10-01T05:26:16.107Z,12.50
2018-10-01T05:31:45.386Z,12.50
2018-10-01T05:37:14.627Z,12.40
2018-10-01T05:42:43.948Z,12.40
2018-10-01T05:48:13.167Z,12.30
2018-10-01T05:53:42.412Z,12.20
2018-10-01T05:59:11.649Z,12.10
2018-10-01T06:04:40.879Z,12.00
2018-10-01T06:10:10.119Z,11.90
2018-10-01T06:15:39.360Z,11.70
2018-10-01T06:21:09.339Z,11.60
2018-10-01T06:26:38.596Z,11.60
2018-10-01T06:32:07.819Z,11.40
2018-10-01T06:37:37.028Z,11.30
2018-10-01T06:43:06.337Z,11.30
2018-10-01T06:48:35.628Z,11.10
2018-10-01T06:54:04.946Z,11.10
2018-10-01T06:59:34.214Z,11.00
2018-10-01T07:05:03.491Z,11.00
2018-10-01T07:10:32.735Z,10.90
2018-10-01T07:16:01.947Z,10.80
2018-10-01T07:21:31.153Z,10.70
2018-10-01T07:27:00.414Z,10.60
2018-10-01T07:32:29.620Z,10.60
2018-10-01T07:37:58.864Z,10.60
2018-10-01T07:43:28.099Z,10.50
2018-10-01T07:48:57.355Z,10.40
2018-10-01T07:54:26.602Z,10.40
2018-10-01T07:59:55.995Z,10.40
2018-10-01T08:05:25.166Z,10.40
2018-10-01T08:10:54.602Z,10.40
2018-10-01T08:16:23.947Z,10.40
2018-10-01T08:21:53.268Z,10.40
2018-10-01T08:27:22.819Z,10.50
2018-10-01T08:32:52.153Z,10.40
2018-10-01T08:38:21.627Z,10.50
2018-10-01T08:43:50.869Z,10.50
2018-10-01T08:49:24.991Z,10.60
2018-10-01T08:54:54.319Z,10.70
2018-10-01T09:00:23.640Z,10.80
2018-10-01T09:05:52.913Z,10.80
2018-10-01T09:11:22.282Z,10.80
2018-10-01T09:16:51.701Z,10.90
2018-10-01T09:22:20.988Z,10.90
2018-10-01T09:27:50.303Z,10.90
2018-10-01T09:33:19.673Z,10.90
2018-10-01T09:38:49.096Z,10.90
2018-10-01T09:44:18.480Z,10.90
2018-10-01T09:49:48.662Z,10.90
2018-10-01T09:55:18.096Z,10.90
2018-10-01T10:00:52.602Z,10.90
2018-10-01T10:06:21.903Z,10.70
2018-10-01T10:11:51.356Z,10.60
2018-10-01T10:17:20.685Z,10.30
2018-10-01T10:22:49.976Z,10.20
2018-10-01T10:28:19.220Z,10.20
2018-10-01T10:33:48.502Z,10.20
2018-10-01T10:39:17.855Z,10.20
2018-10-01T10:44:47.174Z,10.10
2018-10-01T10:50:16.569Z,10.10
2018-10-01T10:55:45.721Z,10.10
2018-10-01T11:01:14.948Z,10.00
2018-10-01T11:06:44.167Z,9.90
2018-10-01T11:12:13.469Z,9.90
2018-10-01T11:17:42.741Z,10.00
2018-10-01T11:23:11.983Z,10.20
2018-10-01T11:28:41.249Z,10.50
2018-10-01T11:34:10.447Z,10.70
2018-10-01T11:39:39.906Z,11.00
2018-10-01T11:45:09.320Z,11.20
2018-10-01T11:50:38.555Z,11.50
2018-10-01T11:56:07.836Z,11.50
2018-10-01T12:01:37.052Z,11.30
2018-10-01T12:07:06.447Z,11.30
2018-10-01T12:12:35.730Z,11.60
2018-10-01T12:18:05.100Z,12.00
2018-10-01T12:23:34.324Z,12.40
2018-10-01T12:29:03.674Z,12.40
2018-10-01T12:34:32.957Z,12.10
2018-10-01T12:40:02.253Z,11.90
2018-10-01T12:45:31.653Z,11.80
2018-10-01T12:51:00.872Z,11.80
2018-10-01T12:56:30.160Z,11.80
2018-10-01T13:01:59.404Z,11.80
2018-10-01T13:07:28.808Z,11.70
2018-10-01T13:12:58.566Z,11.60
2018-10-01T13:18:28.077Z,11.50
2018-10-01T13:23:57.524Z,11.40
2018-10-01T13:29:26.765Z,11.20
2018-10-01T13:34:56.056Z,11.00
2018-10-01T13:40:25.515Z,10.80
2018-10-01T13:45:54.954Z,10.90
2018-10-01T13:51:25.106Z,11.00
2018-10-01T13:56:54.459Z,11.20
2018-10-01T14:02:23.778Z,11.40
2018-10-01T14:07:53.177Z,11.60
2018-10-01T14:13:22.608Z,11.50
2018-10-01T14:18:51.896Z,11.50
2018-10-01T14:24:21.315Z,11.50
2018-10-01T14:29:50.676Z,11.40
2018-10-01T14:35:20.037Z,11.30
2018-10-01T14:40:49.714Z,11.30
2018-10-01T14:46:19.412Z,11.30
2018-10-01T14:51:48.785Z,11.30
2018-10-01T14:57:18.452Z,11.30
2018-10-01T15:08:57.681Z,11.20
2018-10-01T15:14:27.068Z,11.10
2018-10-01T15:19:56.399Z,11.00
2018-10-01T15:25:25.849Z,11.00
2018-10-01T15:30:55.316Z,10.90
2018-10-01T15:36:24.828Z,10.90
2018-10-01T15:41:55.304Z,10.90
2018-10-01T15:47:25.088Z,10.80
2018-10-01T15:52:54.475Z,10.80
2018-10-01T15:58:23.705Z,10.80
2018-10-01T16:03:52.952Z,10.80
2018-10-01T16:09:22.221Z,10.80
2018-10-01T16:14:52.524Z,10.70
2018-10-01T16:20:23.158Z,10.60
2018-10-01T16:25:52.426Z,10.50
2018-10-01T16:31:22.286Z,10.40
2018-10-01T16:36:52.004Z,10.30
2018-10-01T16:42:22.069Z,10.30
2018-10-01T16:47:52.405Z,10.20
2018-10-01T16:53:21.725Z,10.20
2018-10-01T16:58:51.049Z,10.10
2018-10-01T17:04:20.308Z,10.10
2018-10-01T17:09:49.689Z,10.10
2018-10-01T17:15:19.009Z,10.10
2018-10-01T17:20:48.317Z,10.10
2018-10-01T17:26:17.644Z,10.10
2018-10-01T17:31:47.118Z,10.10
2018-10-01T17:37:16.417Z,10.10
2018-10-01T17:42:45.675Z,10.00
2018-10-01T17:48:14.940Z,9.90
2018-10-01T17:53:45.096Z,9.80
2018-10-01T17:59:14.320Z,9.80
2018-10-01T18:04:43.648Z,9.70
2018-10-01T18:10:12.979Z,9.70
2018-10-01T18:15:42.356Z,9.60
2018-10-01T18:21:11.823Z,9.60
2018-10-01T18:26:41.146Z,9.50
2018-10-01T18:32:10.534Z,9.50
2018-10-01T18:37:40.085Z,9.40
2018-10-01T18:43:09.439Z,9.40
2018-10-01T18:48:38.779Z,9.30
2018-10-01T18:54:08.283Z,9.20
2018-10-01T18:59:37.537Z,9.20
2018-10-01T19:05:08.096Z,9.10
2018-10-01T19:10:37.705Z,9.10
2018-10-01T19:16:07.013Z,9.00
2018-10-01T19:21:36.480Z,9.00
2018-10-01T19:27:05.838Z,9.00
2018-10-01T19:32:35.331Z,9.00
2018-10-01T19:38:04.988Z,9.00
2018-10-01T19:43:34.547Z,9.00
2018-10-01T19:49:04.747Z,9.00
2018-10-01T19:54:34.078Z,9.00
2018-10-01T20:00:03.763Z,9.00
2018-10-01T20:05:33.161Z,9.00
2018-10-01T20:11:02.773Z,9.00
2018-10-01T20:16:32.218Z,9.00
2018-10-01T20:22:01.741Z,8.90
2018-10-01T20:27:31.339Z,8.90
2018-10-01T20:33:00.760Z,8.90
2018-10-01T20:38:30.136Z,8.80
2018-10-01T20:44:01.005Z,8.80
2018-10-01T20:49:30.402Z,8.80
2018-10-01T20:55:00.016Z,8.70
2018-10-01T21:00:29.420Z,8.70
2018-10-01T21:05:58.853Z,8.60
2018-10-01T21:11:29.194Z,8.60
2018-10-01T21:17:00.654Z,8.50
2018-10-01T21:22:30.220Z,8.50
2018-10-01T21:28:01.513Z,8.40
2018-10-01T21:33:30.864Z,8.40
2018-10-01T21:39:04.892Z,8.50
2018-10-01T21:44:34.349Z,8.50
2018-10-01T21:50:04.699Z,8.50
2018-10-01T21:55:36.347Z,8.50
2018-10-01T22:01:11.068Z,8.50
2018-10-01T22:06:42.617Z,8.50
2018-10-01T22:12:11.988Z,8.50
2018-10-01T22:17:42.285Z,8.50
2018-10-01T22:23:11.790Z,8.40
2018-10-01T22:28:41.041Z,8.40
2018-10-01T22:34:10.542Z,8.40
2018-10-01T22:39:40.908Z,8.40
2018-10-01T22:45:10.256Z,8.40
2018-10-01T22:50:39.555Z,8.40
2018-10-01T22:56:08.959Z,8.40
2018-10-01T23:01:38.317Z,8.40
2018-10-01T23:07:07.589Z,8.40
2018-10-01T23:12:36.848Z,8.30
2018-10-01T23:18:06.124Z,8.30
2018-10-01T23:23:36.257Z,8.30
2018-10-01T23:29:06.469Z,8.20
2018-10-01T23:34:35.860Z,8.20
2018-10-01T23:40:05.408Z,8.20
2018-10-01T23:45:34.756Z,8.20
2018-10-01T23:51:04.012Z,8.10
2018-10-01T23:56:33.234Z,8.10
