createdAt,value
2019-02-23T00:01:08.080Z,44.77
2019-02-23T00:03:37.249Z,44.67
2019-02-23T00:06:06.110Z,44.43
2019-02-23T00:08:34.943Z,62.43
2019-02-23T00:11:03.804Z,51.43
2019-02-23T00:13:32.678Z,50.03
2019-02-23T00:16:01.524Z,46.17
2019-02-23T00:18:30.332Z,43.17
2019-02-23T00:20:59.207Z,44.80
2019-02-23T00:23:27.991Z,40.93
2019-02-23T00:25:56.814Z,38.57
2019-02-23T00:28:25.734Z,39.43
2019-02-23T00:30:54.664Z,37.77
2019-02-23T00:33:24.651Z,38.63
2019-02-23T00:35:54.311Z,37.53
2019-02-23T00:38:24.603Z,37.70
2019-02-23T00:40:53.396Z,39.00
2019-02-23T00:43:22.227Z,33.63
2019-02-23T00:45:52.882Z,32.83
2019-02-23T00:48:21.955Z,34.40
2019-02-23T00:50:50.738Z,32.40
2019-02-23T00:53:19.539Z,32.43
2019-02-23T00:55:48.320Z,34.10
2019-02-23T00:58:17.772Z,33.33
2019-02-23T01:00:47.778Z,33.20
2019-02-23T01:03:16.664Z,31.33
2019-02-23T01:05:45.517Z,30.87
2019-02-23T01:08:14.367Z,30.97
2019-02-23T01:10:43.263Z,30.43
2019-02-23T01:13:12.102Z,30.27
2019-02-23T01:15:40.973Z,30.40
2019-02-23T01:18:09.766Z,28.73
2019-02-23T01:20:38.665Z,29.80
2019-02-23T01:23:07.463Z,29.87
2019-02-23T01:25:36.977Z,28.27
2019-02-23T01:28:05.803Z,29.73
2019-02-23T01:30:35.871Z,27.63
2019-02-23T01:33:04.772Z,27.30
2019-02-23T01:35:33.873Z,28.20
2019-02-23T01:38:02.721Z,29.33
2019-02-23T01:40:32.328Z,28.27
2019-02-23T01:43:01.475Z,28.63
2019-02-23T01:45:41.903Z,27.13
2019-02-23T01:47:59.715Z,25.23
2019-02-23T01:50:29.064Z,27.80
2019-02-23T01:52:57.978Z,29.53
2019-02-23T01:55:27.315Z,29.07
2019-02-23T01:57:56.866Z,28.63
2019-02-23T02:00:26.383Z,27.63
2019-02-23T02:02:55.226Z,29.63
2019-02-23T02:05:24.868Z,29.57
2019-02-23T02:07:53.750Z,30.13
2019-02-23T02:10:23.354Z,30.33
2019-02-23T02:12:52.211Z,28.30
2019-02-23T02:15:21.079Z,30.23
2019-02-23T02:17:49.910Z,25.77
2019-02-23T02:20:18.783Z,30.53
2019-02-23T02:22:47.596Z,26.77
2019-02-23T02:25:16.448Z,27.23
2019-02-23T02:27:45.261Z,28.20
2019-02-23T02:30:14.688Z,29.43
2019-02-23T02:32:43.552Z,27.27
2019-02-23T02:35:12.333Z,31.53
2019-02-23T02:37:41.232Z,27.97
2019-02-23T02:40:10.146Z,29.67
2019-02-23T02:42:39.032Z,29.90
2019-02-23T02:45:09.338Z,30.30
2019-02-23T02:47:38.059Z,30.77
2019-02-23T02:50:08.052Z,28.70
2019-02-23T02:52:36.840Z,27.57
2019-02-23T02:55:06.409Z,30.27
2019-02-23T02:57:35.964Z,30.00
2019-02-23T03:00:06.730Z,30.83
2019-02-23T03:02:35.537Z,32.57
2019-02-23T03:05:05.494Z,30.07
2019-02-23T03:07:34.461Z,30.43
2019-02-23T03:10:03.475Z,30.17
2019-02-23T03:12:32.270Z,30.47
2019-02-23T03:15:01.283Z,31.40
2019-02-23T03:17:30.117Z,31.27
2019-02-23T03:19:58.979Z,32.47
2019-02-23T03:22:29.080Z,30.73
2019-02-23T03:24:57.939Z,32.97
2019-02-23T03:27:26.827Z,33.23
2019-02-23T03:29:56.330Z,34.07
2019-02-23T03:32:25.116Z,31.97
2019-02-23T03:34:54.145Z,32.87
2019-02-23T03:37:23.206Z,32.60
2019-02-23T03:39:52.228Z,33.47
2019-02-23T03:42:21.092Z,33.83
2019-02-23T03:44:49.931Z,34.17
2019-02-23T03:47:18.736Z,33.53
2019-02-23T03:49:47.536Z,31.80
2019-02-23T03:52:16.396Z,35.03
2019-02-23T03:54:45.236Z,33.27
2019-02-23T03:57:14.120Z,35.00
2019-02-23T03:59:43.660Z,33.57
2019-02-23T04:02:12.468Z,32.87
2019-02-23T04:04:41.239Z,33.00
2019-02-23T04:07:10.123Z,34.37
2019-02-23T04:09:38.882Z,34.53
2019-02-23T04:12:07.731Z,35.90
2019-02-23T04:14:36.562Z,34.83
2019-02-23T04:17:05.398Z,35.37
2019-02-23T04:19:34.230Z,34.50
2019-02-23T04:22:03.018Z,32.53
2019-02-23T04:24:31.809Z,33.47
2019-02-23T04:27:00.601Z,35.97
2019-02-23T04:29:29.514Z,35.07
2019-02-23T04:31:58.304Z,34.03
2019-02-23T04:34:27.218Z,36.07
2019-02-23T04:36:56.063Z,34.90
2019-02-23T04:39:24.956Z,35.60
2019-02-23T04:41:53.827Z,34.90
2019-02-23T04:44:22.613Z,34.37
2019-02-23T04:46:51.410Z,36.33
2019-02-23T04:49:20.187Z,35.60
2019-02-23T04:51:48.985Z,36.87
2019-02-23T04:54:17.766Z,35.63
2019-02-23T04:56:46.622Z,34.63
2019-02-23T04:59:15.419Z,36.00
2019-02-23T05:01:44.285Z,35.30
2019-02-23T05:04:13.142Z,36.40
2019-02-23T05:06:41.984Z,36.47
2019-02-23T05:09:10.777Z,36.23
2019-02-23T05:11:39.569Z,36.77
2019-02-23T05:14:08.349Z,36.90
2019-02-23T05:16:37.177Z,36.73
2019-02-23T05:19:06.083Z,39.93
2019-02-23T05:21:34.991Z,37.33
2019-02-23T05:24:03.867Z,35.83
2019-02-23T05:26:32.676Z,39.00
2019-02-23T05:29:01.467Z,38.03
2019-02-23T05:31:31.212Z,38.30
2019-02-23T05:33:59.993Z,37.70
2019-02-23T05:36:28.888Z,36.57
2019-02-23T05:38:57.722Z,37.83
2019-02-23T05:41:26.609Z,38.23
2019-02-23T05:43:55.487Z,38.43
2019-02-23T05:46:24.293Z,37.97
2019-02-23T05:48:53.091Z,38.40
2019-02-23T05:51:22.004Z,37.20
2019-02-23T05:53:51.375Z,39.10
2019-02-23T05:56:20.180Z,40.43
2019-02-23T05:58:49.069Z,39.57
2019-02-23T06:01:17.947Z,39.53
2019-02-23T06:03:46.847Z,39.27
2019-02-23T06:06:15.704Z,39.67
2019-02-23T06:08:46.430Z,40.00
2019-02-23T06:11:15.274Z,38.50
2019-02-23T06:13:44.130Z,40.83
2019-02-23T06:16:13.000Z,40.00
2019-02-23T06:18:42.353Z,39.83
2019-02-23T06:21:13.193Z,38.90
2019-02-23T06:23:43.036Z,40.50
2019-02-23T06:26:11.810Z,40.80
2019-02-23T06:28:41.465Z,38.97
2019-02-23T06:31:10.206Z,40.37
2019-02-23T06:33:39.024Z,41.40
2019-02-23T06:36:07.854Z,39.00
2019-02-23T06:38:36.719Z,40.63
2019-02-23T06:41:05.707Z,38.47
2019-02-23T06:43:34.603Z,41.77
2019-02-23T06:46:03.390Z,39.17
2019-02-23T06:48:32.204Z,40.07
2019-02-23T06:51:01.047Z,40.73
2019-02-23T06:53:29.939Z,38.53
2019-02-23T06:55:58.747Z,41.30
2019-02-23T06:58:27.659Z,41.03
2019-02-23T07:00:56.509Z,41.87
2019-02-23T07:03:25.404Z,41.73
2019-02-23T07:05:54.191Z,39.27
2019-02-23T07:08:22.976Z,40.13
2019-02-23T07:10:51.878Z,37.53
2019-02-23T07:13:21.922Z,38.47
2019-02-23T07:15:52.689Z,38.00
2019-02-23T07:18:22.723Z,37.27
2019-02-23T07:20:51.557Z,36.13
2019-02-23T07:23:20.818Z,38.27
2019-02-23T07:25:49.749Z,38.33
2019-02-23T07:28:18.588Z,39.87
2019-02-23T07:30:47.403Z,39.57
2019-02-23T07:33:29.536Z,35.97
2019-02-23T07:35:45.987Z,37.90
2019-02-23T07:38:14.966Z,35.83
2019-02-23T07:40:43.791Z,36.87
2019-02-23T07:43:12.583Z,36.80
2019-02-23T07:45:41.408Z,37.17
2019-02-23T07:48:10.862Z,33.67
2019-02-23T07:50:40.083Z,35.63
2019-02-23T07:53:09.421Z,34.30
2019-02-23T07:55:38.213Z,35.83
2019-02-23T07:58:07.041Z,34.57
2019-02-23T08:00:35.875Z,33.10
2019-02-23T08:03:04.990Z,34.70
2019-02-23T08:05:35.264Z,33.17
2019-02-23T08:08:04.602Z,33.07
2019-02-23T08:10:33.363Z,34.47
2019-02-23T08:13:02.735Z,33.60
2019-02-23T08:15:31.552Z,31.37
2019-02-23T08:18:00.660Z,31.87
2019-02-23T08:20:29.434Z,32.30
2019-02-23T08:22:58.237Z,30.77
2019-02-23T08:25:28.363Z,29.80
2019-02-23T08:27:57.155Z,29.70
2019-02-23T08:30:25.974Z,28.43
2019-02-23T08:32:55.815Z,29.47
2019-02-23T08:35:24.571Z,28.43
2019-02-23T08:37:53.435Z,27.90
2019-02-23T08:40:22.263Z,28.00
2019-02-23T08:42:51.048Z,29.07
2019-02-23T08:45:20.799Z,28.50
2019-02-23T08:47:49.590Z,28.40
2019-02-23T08:50:18.377Z,28.33
2019-02-23T08:52:49.886Z,32.00
2019-02-23T08:55:16.672Z,28.17
2019-02-23T08:57:45.508Z,26.77
2019-02-23T09:00:15.695Z,26.93
2019-02-23T09:02:45.328Z,27.57
2019-02-23T09:05:14.259Z,26.83
2019-02-23T09:07:43.165Z,26.13
2019-02-23T09:10:12.203Z,27.70
2019-02-23T09:12:43.780Z,28.57
2019-02-23T09:15:12.604Z,26.23
2019-02-23T09:17:41.783Z,27.37
2019-02-23T09:20:10.628Z,26.40
2019-02-23T09:22:40.117Z,26.90
2019-02-23T09:25:08.984Z,25.53
2019-02-23T09:27:37.823Z,25.10
2019-02-23T09:30:07.714Z,26.80
2019-02-23T09:32:36.604Z,26.47
2019-02-23T09:35:05.554Z,25.83
2019-02-23T09:37:34.488Z,23.80
2019-02-23T09:40:03.339Z,25.67
2019-02-23T09:42:32.164Z,27.23
2019-02-23T09:45:01.007Z,25.73
2019-02-23T09:47:29.915Z,24.17
2019-02-23T09:49:58.739Z,24.10
2019-02-23T09:52:27.586Z,24.63
2019-02-23T09:54:56.493Z,23.87
2019-02-23T09:57:25.270Z,23.73
2019-02-23T09:59:54.076Z,23.50
2019-02-23T10:02:22.866Z,22.10
2019-02-23T10:04:51.654Z,22.73
2019-02-23T10:07:20.474Z,22.37
2019-02-23T10:09:49.302Z,22.23
2019-02-23T10:12:18.943Z,21.67
2019-02-23T10:14:47.747Z,23.17
2019-02-23T10:17:16.536Z,20.97
2019-02-23T10:19:45.322Z,22.67
2019-02-23T10:22:14.139Z,23.60
2019-02-23T10:24:42.916Z,21.13
2019-02-23T10:27:11.711Z,20.63
2019-02-23T10:29:41.171Z,20.60
2019-02-23T10:32:09.972Z,22.13
2019-02-23T10:34:40.587Z,21.53
2019-02-23T10:37:09.381Z,20.87
2019-02-23T10:39:38.250Z,21.13
2019-02-23T10:42:07.067Z,21.50
2019-02-23T10:44:37.222Z,21.00
2019-02-23T10:47:06.032Z,20.20
2019-02-23T10:49:34.878Z,19.90
2019-02-23T10:52:04.408Z,20.47
2019-02-23T10:54:33.248Z,17.83
2019-02-23T10:57:02.597Z,20.17
2019-02-23T10:59:32.074Z,18.50
2019-02-23T11:02:01.352Z,17.63
2019-02-23T11:04:30.145Z,17.73
2019-02-23T11:06:58.952Z,17.57
2019-02-23T11:09:32.006Z,18.33
2019-02-23T11:12:00.832Z,18.77
2019-02-23T11:14:29.639Z,19.93
2019-02-23T11:16:58.478Z,19.33
2019-02-23T11:19:27.265Z,19.20
2019-02-23T11:21:56.077Z,19.30
2019-02-23T11:24:24.849Z,19.37
2019-02-23T11:26:55.427Z,18.30
2019-02-23T11:29:24.418Z,19.80
2019-02-23T11:31:54.158Z,19.63
2019-02-23T11:34:23.019Z,17.63
2019-02-23T11:36:51.855Z,17.13
2019-02-23T11:39:20.665Z,19.00
2019-02-23T11:41:50.348Z,20.70
2019-02-23T11:44:20.420Z,16.93
2019-02-23T11:46:59.880Z,16.23
2019-02-23T11:49:19.307Z,16.67
2019-02-23T11:51:49.146Z,16.77
2019-02-23T11:54:17.952Z,16.30
2019-02-23T11:56:46.772Z,16.53
2019-02-23T11:59:16.141Z,15.73
2019-02-23T12:01:44.999Z,15.67
2019-02-23T12:04:13.907Z,14.57
2019-02-23T12:06:45.011Z,13.97
2019-02-23T12:09:14.316Z,15.70
2019-02-23T12:11:43.133Z,15.73
2019-02-23T12:14:11.926Z,14.60
2019-02-23T12:16:40.735Z,15.67
2019-02-23T12:19:09.546Z,14.90
2019-02-23T12:21:38.362Z,15.67
2019-02-23T12:24:08.246Z,17.57
2019-02-23T12:26:37.137Z,16.07
2019-02-23T12:29:06.015Z,15.43
2019-02-23T12:31:34.862Z,14.40
2019-02-23T12:34:05.256Z,13.47
2019-02-23T12:36:34.935Z,13.63
2019-02-23T12:41:37.764Z,13.43
2019-02-23T12:44:06.572Z,15.37
2019-02-23T12:46:35.351Z,13.30
2019-02-23T12:49:04.139Z,14.03
2019-02-23T12:51:34.080Z,14.20
2019-02-23T12:54:02.886Z,12.83
2019-02-23T12:56:31.698Z,13.70
2019-02-23T12:59:00.511Z,12.43
2019-02-23T13:01:29.970Z,14.60
2019-02-23T13:03:59.465Z,14.47
2019-02-23T13:06:28.290Z,13.60
2019-02-23T13:09:08.566Z,14.80
2019-02-23T13:11:37.422Z,14.23
2019-02-23T13:16:25.019Z,14.17
2019-02-23T13:19:10.401Z,15.53
2019-02-23T13:21:49.385Z,15.30
2019-02-23T13:24:34.898Z,15.83
2019-02-23T13:29:15.669Z,15.60
2019-02-23T13:32:06.053Z,15.03
2019-02-23T13:35:48.874Z,14.90
2019-02-23T13:38:30.412Z,16.03
2019-02-23T13:41:09.659Z,14.50
2019-02-23T13:44:05.229Z,16.43
2019-02-23T13:46:45.747Z,15.20
2019-02-23T13:49:42.620Z,16.30
2019-02-23T13:52:59.739Z,15.77
2019-02-23T13:55:52.390Z,15.33
2019-02-23T13:58:31.743Z,15.57
2019-02-23T14:01:10.454Z,17.00
2019-02-23T14:03:56.155Z,15.53
2019-02-23T14:06:31.802Z,16.37
2019-02-23T14:09:10.743Z,15.73
2019-02-23T14:13:53.735Z,14.80
2019-02-23T14:16:32.874Z,13.67
2019-02-23T14:19:14.721Z,16.00
2019-02-23T14:23:58.105Z,15.40
2019-02-23T14:26:40.463Z,15.80
2019-02-23T14:29:20.368Z,14.77
2019-02-23T14:31:59.389Z,15.03
2019-02-23T14:36:49.861Z,14.87
2019-02-23T14:39:30.541Z,14.07
2019-02-23T14:42:10.274Z,15.23
2019-02-23T14:44:57.767Z,13.73
2019-02-23T14:47:39.556Z,14.60
2019-02-23T14:52:36.667Z,14.90
2019-02-23T14:55:14.108Z,13.33
2019-02-23T14:58:54.859Z,14.20
2019-02-23T15:01:34.512Z,13.40
2019-02-23T15:06:24.974Z,14.03
2019-02-23T15:09:03.475Z,13.33
2019-02-23T15:11:43.499Z,13.00
2019-02-23T15:15:26.647Z,13.03
2019-02-23T15:18:05.591Z,11.43
2019-02-23T15:21:49.636Z,12.83
2019-02-23T15:26:32.627Z,14.33
2019-02-23T15:29:21.959Z,12.70
2019-02-23T15:32:32.956Z,13.80
2019-02-23T15:35:13.994Z,12.20
2019-02-23T15:38:04.427Z,12.10
2019-02-23T15:42:46.411Z,13.07
2019-02-23T15:46:32.502Z,12.60
2019-02-23T15:49:43.728Z,11.50
2019-02-23T15:52:12.711Z,12.77
2019-02-23T15:54:41.477Z,12.80
2019-02-23T15:57:10.343Z,12.27
2019-02-23T15:59:39.669Z,11.90
2019-02-23T16:02:08.479Z,13.30
2019-02-23T16:04:37.298Z,12.67
2019-02-23T16:07:06.712Z,13.00
2019-02-23T16:09:36.006Z,11.77
2019-02-23T16:12:04.950Z,12.87
2019-02-23T16:14:33.888Z,12.23
2019-02-23T16:17:03.341Z,11.20
2019-02-23T16:19:32.280Z,13.23
2019-02-23T16:22:01.075Z,11.77
2019-02-23T16:24:29.874Z,12.37
2019-02-23T16:26:58.732Z,11.00
2019-02-23T16:29:27.536Z,11.93
2019-02-23T16:31:56.430Z,13.30
2019-02-23T16:34:25.241Z,12.40
2019-02-23T16:36:55.099Z,12.27
2019-02-23T16:39:23.933Z,11.90
2019-02-23T16:41:52.800Z,12.10
2019-02-23T16:44:22.587Z,12.67
2019-02-23T16:46:52.580Z,14.40
2019-02-23T16:49:25.997Z,16.13
2019-02-23T16:51:54.779Z,17.03
2019-02-23T16:54:23.652Z,16.40
2019-02-23T16:56:52.485Z,19.87
2019-02-23T16:59:21.207Z,17.13
2019-02-23T17:01:50.061Z,24.80
2019-02-23T17:04:18.835Z,19.53
2019-02-23T17:06:47.670Z,17.57
2019-02-23T17:09:17.259Z,17.17
2019-02-23T17:11:53.584Z,23.90
2019-02-23T17:14:22.373Z,19.33
2019-02-23T17:16:51.230Z,18.10
2019-02-23T17:19:20.150Z,17.27
2019-02-23T17:21:49.987Z,16.13
2019-02-23T17:24:18.799Z,16.03
2019-02-23T17:26:47.691Z,15.87
2019-02-23T17:29:17.079Z,15.47
2019-02-23T17:31:46.030Z,17.17
2019-02-23T17:34:14.876Z,15.53
2019-02-23T17:36:43.691Z,16.93
2019-02-23T17:39:13.267Z,18.97
2019-02-23T17:41:42.114Z,17.83
2019-02-23T17:44:10.850Z,20.93
2019-02-23T17:46:39.669Z,29.87
2019-02-23T17:49:10.044Z,26.70
2019-02-23T17:51:38.847Z,20.93
2019-02-23T17:54:07.688Z,20.83
2019-02-23T17:56:36.486Z,16.70
2019-02-23T17:59:05.288Z,16.53
2019-02-23T18:01:34.159Z,16.70
2019-02-23T18:04:03.524Z,17.70
2019-02-23T18:06:32.373Z,20.13
2019-02-23T18:09:01.365Z,15.80
2019-02-23T18:11:30.236Z,17.97
2019-02-23T18:14:00.808Z,16.33
2019-02-23T18:16:29.623Z,17.43
2019-02-23T18:18:58.523Z,17.13
2019-02-23T18:21:28.487Z,17.47
2019-02-23T18:23:57.366Z,20.60
2019-02-23T18:26:26.139Z,20.13
2019-02-23T18:28:54.928Z,21.97
2019-02-23T18:31:23.859Z,22.90
2019-02-23T18:33:52.654Z,26.30
2019-02-23T18:36:21.486Z,23.20
2019-02-23T18:38:50.297Z,27.00
2019-02-23T18:41:19.434Z,20.60
2019-02-23T18:43:48.959Z,19.20
2019-02-23T18:46:17.792Z,18.23
2019-02-23T18:48:47.250Z,18.17
2019-02-23T18:51:16.064Z,17.23
2019-02-23T18:53:44.903Z,18.90
2019-02-23T18:56:15.157Z,18.83
2019-02-23T18:58:43.943Z,19.43
2019-02-23T19:01:13.381Z,24.20
2019-02-23T19:03:42.860Z,27.73
2019-02-23T19:06:11.702Z,25.87
2019-02-23T19:08:40.680Z,22.27
2019-02-23T19:11:09.619Z,20.47
2019-02-23T19:13:39.134Z,20.57
2019-02-23T19:16:08.940Z,20.00
2019-02-23T19:18:38.359Z,19.27
2019-02-23T19:21:07.275Z,20.60
2019-02-23T19:23:36.667Z,18.60
2019-02-23T19:26:06.146Z,20.57
2019-02-23T19:28:43.021Z,20.70
2019-02-23T19:31:05.014Z,20.83
2019-02-23T19:33:34.874Z,21.20
2019-02-23T19:36:04.490Z,23.17
2019-02-23T19:38:33.314Z,24.43
2019-02-23T19:41:03.325Z,25.77
2019-02-23T19:43:32.183Z,22.43
2019-02-23T19:46:01.019Z,28.77
2019-02-23T19:48:29.846Z,30.33
2019-02-23T19:51:02.600Z,22.27
2019-02-23T19:53:31.882Z,21.03
2019-02-23T19:56:01.340Z,20.87
2019-02-23T19:58:30.162Z,18.90
2019-02-23T20:00:59.641Z,20.23
2019-02-23T20:03:29.066Z,19.60
2019-02-23T20:05:57.907Z,19.10
2019-02-23T20:08:27.443Z,18.47
2019-02-23T20:10:56.330Z,23.90
2019-02-23T20:13:27.255Z,24.63
2019-02-23T20:15:56.143Z,22.07
2019-02-23T20:18:25.050Z,20.37
2019-02-23T20:20:53.879Z,20.23
2019-02-23T20:23:23.883Z,18.23
2019-02-23T20:25:53.550Z,20.47
2019-02-23T20:28:22.972Z,20.70
2019-02-23T20:30:51.832Z,19.53
2019-02-23T20:33:20.693Z,20.67
2019-02-23T20:35:51.101Z,20.80
2019-02-23T20:38:21.589Z,20.40
2019-02-23T20:40:50.805Z,19.67
2019-02-23T20:43:19.571Z,21.33
2019-02-23T20:45:48.469Z,20.77
2019-02-23T20:48:18.429Z,22.13
2019-02-23T20:50:47.312Z,20.47
2019-02-23T20:53:16.091Z,21.40
2019-02-23T20:55:44.896Z,22.13
2019-02-23T20:58:13.698Z,24.07
2019-02-23T21:00:42.510Z,23.50
2019-02-23T21:03:11.339Z,22.97
2019-02-23T21:05:40.155Z,23.87
2019-02-23T21:08:09.129Z,22.77
2019-02-23T21:10:38.691Z,28.77
2019-02-23T21:13:07.526Z,30.27
2019-02-23T21:15:36.368Z,26.13
2019-02-23T21:18:07.615Z,24.80
2019-02-23T21:20:36.383Z,28.17
2019-02-23T21:23:05.183Z,25.57
2019-02-23T21:25:34.762Z,27.10
2019-02-23T21:28:04.839Z,43.00
2019-02-23T21:30:33.695Z,35.07
2019-02-23T21:33:02.498Z,25.17
2019-02-23T21:35:31.287Z,24.67
2019-02-23T21:38:00.088Z,23.03
2019-02-23T21:40:28.887Z,21.00
2019-02-23T21:42:57.708Z,21.77
2019-02-23T21:45:26.543Z,21.13
2019-02-23T21:47:56.186Z,19.60
2019-02-23T21:50:25.077Z,21.27
2019-02-23T21:52:53.903Z,20.93
2019-02-23T21:55:23.025Z,20.43
2019-02-23T21:57:51.818Z,20.40
2019-02-23T22:00:20.659Z,19.83
2019-02-23T22:02:49.455Z,20.10
2019-02-23T22:05:18.310Z,20.70
2019-02-23T22:07:47.389Z,22.27
2019-02-23T22:10:16.198Z,23.47
2019-02-23T22:12:45.588Z,23.50
2019-02-23T22:15:14.421Z,22.77
2019-02-23T22:17:46.895Z,23.13
2019-02-23T22:20:15.743Z,23.03
2019-02-23T22:22:44.543Z,26.40
2019-02-23T22:25:14.536Z,24.17
2019-02-23T22:27:43.336Z,22.50
2019-02-23T22:30:12.189Z,20.97
2019-02-23T22:32:41.056Z,21.87
2019-02-23T22:35:09.836Z,19.23
2019-02-23T22:37:38.822Z,18.00
2019-02-23T22:40:07.657Z,19.03
2019-02-23T22:42:36.552Z,18.63
2019-02-23T22:45:05.499Z,17.97
2019-02-23T22:47:34.920Z,17.77
2019-02-23T22:50:04.707Z,23.23
2019-02-23T22:52:33.598Z,28.90
2019-02-23T22:55:03.428Z,22.23
2019-02-23T22:57:40.335Z,18.73
2019-02-23T23:00:02.637Z,17.53
2019-02-23T23:02:31.561Z,18.77
2019-02-23T23:05:00.451Z,18.73
2019-02-23T23:07:29.256Z,18.80
2019-02-23T23:09:58.042Z,18.27
2019-02-23T23:12:26.845Z,19.53
2019-02-23T23:14:55.640Z,19.80
2019-02-23T23:17:25.043Z,18.33
2019-02-23T23:19:57.017Z,18.93
2019-02-23T23:22:25.075Z,19.23
2019-02-23T23:24:54.167Z,32.27
2019-02-23T23:27:22.947Z,25.20
2019-02-23T23:29:51.850Z,20.57
2019-02-23T23:32:20.607Z,19.53
2019-02-23T23:34:49.924Z,21.20
2019-02-23T23:37:19.524Z,17.27
2019-02-23T23:39:48.289Z,16.40
2019-02-23T23:42:17.614Z,15.83
2019-02-23T23:44:45.871Z,16.73
2019-02-23T23:47:14.655Z,15.67
2019-02-23T23:49:43.449Z,16.33
2019-02-23T23:52:12.221Z,15.97
2019-02-23T23:54:40.998Z,16.13
2019-02-23T23:57:09.833Z,15.50
2019-02-23T23:59:39.155Z,15.30
