createdAt,value
2023-12-19T00:02:38.529Z,4.07
2023-12-19T00:05:22.606Z,3.90
2023-12-19T00:08:06.982Z,3.69
2023-12-19T00:10:51.148Z,3.49
2023-12-19T00:13:35.194Z,3.91
2023-12-19T00:16:19.385Z,4.05
2023-12-19T00:19:05.081Z,4.30
2023-12-19T00:21:49.309Z,4.28
2023-12-19T00:24:33.435Z,4.35
2023-12-19T00:27:17.874Z,4.12
2023-12-19T00:30:02.037Z,4.16
2023-12-19T00:32:46.748Z,4.39
2023-12-19T00:35:33.270Z,4.06
2023-12-19T00:38:17.286Z,3.76
2023-12-19T00:41:01.275Z,3.86
2023-12-19T00:43:45.679Z,4.13
2023-12-19T00:46:29.762Z,4.17
2023-12-19T00:49:14.361Z,4.32
2023-12-19T00:52:00.151Z,3.81
2023-12-19T00:54:44.197Z,3.89
2023-12-19T00:57:28.219Z,3.42
2023-12-19T01:00:13.601Z,3.66
2023-12-19T01:02:57.636Z,3.38
2023-12-19T01:05:41.867Z,3.86
2023-12-19T01:08:27.465Z,4.07
2023-12-19T01:11:12.126Z,4.30
2023-12-19T01:13:56.323Z,3.82
2023-12-19T01:16:40.470Z,4.49
2023-12-19T01:19:24.637Z,4.84
2023-12-19T01:22:08.765Z,4.70
2023-12-19T01:24:54.220Z,4.93
2023-12-19T01:27:38.405Z,5.12
2023-12-19T01:30:22.605Z,4.90
2023-12-19T01:33:07.202Z,5.10
2023-12-19T01:35:51.676Z,4.73
2023-12-19T01:38:35.809Z,4.67
2023-12-19T01:41:23.394Z,4.35
2023-12-19T01:44:07.667Z,3.94
2023-12-19T01:46:51.820Z,4.34
2023-12-19T01:49:36.111Z,3.77
2023-12-19T01:52:20.330Z,3.92
2023-12-19T01:55:04.759Z,3.81
2023-12-19T01:57:51.250Z,3.58
2023-12-19T02:00:37.560Z,3.78
2023-12-19T02:03:23.272Z,4.27
2023-12-19T02:06:09.057Z,3.93
2023-12-19T02:08:52.902Z,4.27
2023-12-19T02:11:37.026Z,4.55
2023-12-19T02:14:22.721Z,4.10
2023-12-19T02:17:06.940Z,4.44
2023-12-19T02:19:53.255Z,4.32
2023-12-19T02:22:37.440Z,4.43
2023-12-19T02:25:23.293Z,5.07
2023-12-19T02:28:08.359Z,4.87
2023-12-19T02:30:52.730Z,4.94
2023-12-19T02:33:37.367Z,5.17
2023-12-19T02:36:21.725Z,5.24
2023-12-19T02:39:06.107Z,5.28
2023-12-19T02:41:51.616Z,4.97
2023-12-19T02:44:35.708Z,4.83
2023-12-19T02:47:19.990Z,4.74
2023-12-19T02:50:04.492Z,4.86
2023-12-19T02:52:48.693Z,4.58
2023-12-19T02:55:32.731Z,4.69
2023-12-19T02:58:18.260Z,4.83
2023-12-19T03:01:02.236Z,4.96
2023-12-19T03:03:46.656Z,4.56
2023-12-19T03:06:30.831Z,4.42
2023-12-19T03:09:14.880Z,4.39
2023-12-19T03:12:04.811Z,4.61
2023-12-19T03:14:50.429Z,4.16
2023-12-19T03:17:34.669Z,4.55
2023-12-19T03:20:19.163Z,4.50
2023-12-19T03:23:03.357Z,4.44
2023-12-19T03:25:47.703Z,3.94
2023-12-19T03:28:31.734Z,3.96
2023-12-19T03:31:17.280Z,3.88
2023-12-19T03:34:02.836Z,3.90
2023-12-19T03:36:46.942Z,3.93
2023-12-19T03:39:31.139Z,4.11
2023-12-19T03:42:15.240Z,3.66
2023-12-19T03:44:59.359Z,3.82
2023-12-19T03:47:45.061Z,3.87
2023-12-19T03:50:29.162Z,4.01
2023-12-19T03:53:13.269Z,3.53
2023-12-19T03:55:57.817Z,3.65
2023-12-19T03:58:42.096Z,3.77
2023-12-19T04:01:27.137Z,3.18
2023-12-19T04:04:12.794Z,3.10
2023-12-19T04:06:56.894Z,3.59
2023-12-19T04:09:41.222Z,3.48
2023-12-19T04:12:25.344Z,3.32
2023-12-19T04:15:10.858Z,3.22
2023-12-19T04:17:55.008Z,3.53
2023-12-19T04:20:41.552Z,3.33
2023-12-19T04:23:25.616Z,3.66
2023-12-19T04:26:09.812Z,3.79
2023-12-19T04:28:53.964Z,3.59
2023-12-19T04:31:38.250Z,3.94
2023-12-19T04:34:22.629Z,3.97
2023-12-19T04:37:08.411Z,3.69
2023-12-19T04:39:52.564Z,3.48
2023-12-19T04:42:36.747Z,3.78
2023-12-19T04:45:20.960Z,3.54
2023-12-19T04:48:05.698Z,3.51
2023-12-19T04:50:49.979Z,3.25
2023-12-19T04:53:35.423Z,3.28
2023-12-19T04:56:19.454Z,3.40
2023-12-19T04:59:03.721Z,3.19
2023-12-19T05:01:47.817Z,3.42
2023-12-19T05:04:31.921Z,3.67
2023-12-19T05:07:16.126Z,3.48
2023-12-19T05:10:02.482Z,3.17
2023-12-19T05:12:47.726Z,3.38
2023-12-19T05:15:33.761Z,3.33
2023-12-19T05:18:19.857Z,3.81
2023-12-19T05:21:04.043Z,3.80
2023-12-19T05:23:48.405Z,3.61
2023-12-19T05:26:34.068Z,3.96
2023-12-19T05:29:18.158Z,2.91
2023-12-19T05:32:02.319Z,3.14
2023-12-19T05:34:46.348Z,3.42
2023-12-19T05:37:30.415Z,2.96
2023-12-19T05:40:14.659Z,3.13
2023-12-19T05:43:00.336Z,3.22
2023-12-19T05:45:44.652Z,3.24
2023-12-19T05:48:28.999Z,2.89
2023-12-19T05:51:13.946Z,2.81
2023-12-19T05:54:00.048Z,3.09
2023-12-19T05:56:44.263Z,3.19
2023-12-19T05:59:29.987Z,3.49
2023-12-19T06:02:14.192Z,3.85
2023-12-19T06:04:58.603Z,3.64
2023-12-19T06:07:43.835Z,3.66
2023-12-19T06:10:27.886Z,3.66
2023-12-19T06:13:12.019Z,3.18
2023-12-19T06:15:57.519Z,2.93
2023-12-19T06:18:41.696Z,3.15
2023-12-19T06:21:26.000Z,3.48
2023-12-19T06:24:10.113Z,3.71
2023-12-19T06:26:55.308Z,3.73
2023-12-19T06:29:39.319Z,4.08
2023-12-19T06:32:24.880Z,3.76
2023-12-19T06:35:09.872Z,3.88
2023-12-19T06:37:53.889Z,3.85
2023-12-19T06:40:38.831Z,4.05
2023-12-19T06:43:23.072Z,4.50
2023-12-19T06:46:07.081Z,4.72
2023-12-19T06:48:52.745Z,4.56
2023-12-19T06:51:36.765Z,4.89
2023-12-19T06:54:20.971Z,5.19
2023-12-19T06:57:05.643Z,5.33
2023-12-19T06:59:49.842Z,5.45
2023-12-19T07:02:34.337Z,5.50
2023-12-19T07:05:19.899Z,5.47
2023-12-19T07:08:03.910Z,5.50
2023-12-19T07:10:47.906Z,5.51
2023-12-19T07:13:32.327Z,5.61
2023-12-19T07:16:18.892Z,5.59
2023-12-19T07:19:04.741Z,5.68
2023-12-19T07:21:50.706Z,5.65
2023-12-19T07:24:34.862Z,5.60
2023-12-19T07:27:18.796Z,5.69
2023-12-19T07:30:02.975Z,5.82
2023-12-19T07:32:51.139Z,5.84
2023-12-19T07:35:35.181Z,5.92
2023-12-19T07:38:20.579Z,6.03
2023-12-19T07:41:05.411Z,6.14
2023-12-19T07:43:49.922Z,6.16
2023-12-19T07:46:33.960Z,6.31
2023-12-19T07:49:18.445Z,6.42
2023-12-19T07:52:02.571Z,6.57
2023-12-19T07:54:48.144Z,6.66
2023-12-19T07:57:32.238Z,6.74
2023-12-19T08:00:17.103Z,6.94
2023-12-19T08:03:02.154Z,6.95
2023-12-19T08:05:50.192Z,7.05
2023-12-19T08:08:34.454Z,7.14
2023-12-19T08:11:20.781Z,7.24
2023-12-19T08:14:05.143Z,7.43
2023-12-19T08:16:49.757Z,7.45
2023-12-19T08:19:33.930Z,7.65
2023-12-19T08:22:18.177Z,7.81
2023-12-19T08:25:02.259Z,7.56
2023-12-19T08:27:49.195Z,7.67
2023-12-19T08:30:33.487Z,7.60
2023-12-19T08:33:17.657Z,7.68
2023-12-19T08:36:01.803Z,7.78
2023-12-19T08:38:46.728Z,7.86
2023-12-19T08:41:30.674Z,7.90
2023-12-19T08:44:16.654Z,8.08
2023-12-19T08:47:00.651Z,8.07
2023-12-19T08:49:45.225Z,8.29
2023-12-19T08:52:29.500Z,8.23
2023-12-19T08:55:14.428Z,8.38
2023-12-19T08:57:59.578Z,8.49
2023-12-19T09:00:45.248Z,8.57
2023-12-19T09:03:29.342Z,8.61
2023-12-19T09:06:13.582Z,8.70
2023-12-19T09:08:57.862Z,8.80
2023-12-19T09:11:42.076Z,8.85
2023-12-19T09:14:26.174Z,8.83
2023-12-19T09:17:13.051Z,8.93
2023-12-19T09:19:58.670Z,8.88
2023-12-19T09:22:43.215Z,8.94
2023-12-19T09:25:27.660Z,9.08
2023-12-19T09:28:11.900Z,9.14
2023-12-19T09:30:56.085Z,9.21
2023-12-19T09:33:42.510Z,9.23
2023-12-19T09:36:26.879Z,9.35
2023-12-19T09:39:11.673Z,9.28
2023-12-19T09:41:55.966Z,9.41
2023-12-19T09:44:41.471Z,9.60
2023-12-19T09:47:27.365Z,9.56
2023-12-19T09:50:15.822Z,9.67
2023-12-19T09:53:00.953Z,9.73
2023-12-19T09:55:45.558Z,9.83
2023-12-19T09:58:30.681Z,9.70
2023-12-19T10:01:14.927Z,9.92
2023-12-19T10:03:59.270Z,9.98
2023-12-19T10:06:56.224Z,10.00
2023-12-19T10:09:54.501Z,10.20
2023-12-19T10:12:57.136Z,10.19
2023-12-19T10:15:42.268Z,10.39
2023-12-19T10:18:31.662Z,10.39
2023-12-19T10:21:26.051Z,10.49
2023-12-19T10:24:14.012Z,10.53
2023-12-19T10:27:01.486Z,10.47
2023-12-19T10:29:46.477Z,10.56
2023-12-19T10:32:31.401Z,10.54
2023-12-19T10:35:15.627Z,10.33
2023-12-19T10:38:01.622Z,10.22
2023-12-19T10:40:47.122Z,10.16
2023-12-19T10:43:40.956Z,10.30
2023-12-19T10:46:27.099Z,10.35
2023-12-19T10:49:11.194Z,10.34
2023-12-19T10:51:59.496Z,10.37
2023-12-19T10:54:46.382Z,10.39
2023-12-19T10:57:34.829Z,10.37
2023-12-19T11:00:23.910Z,10.50
2023-12-19T11:03:15.769Z,10.55
2023-12-19T11:06:04.910Z,10.65
2023-12-19T11:08:52.498Z,10.78
2023-12-19T11:11:39.800Z,10.77
2023-12-19T11:14:28.809Z,10.87
2023-12-19T11:17:21.773Z,10.82
2023-12-19T11:20:14.645Z,10.98
2023-12-19T11:23:07.337Z,10.92
2023-12-19T11:25:56.044Z,10.93
2023-12-19T11:28:40.267Z,11.35
2023-12-19T11:31:32.984Z,11.21
2023-12-19T11:34:24.825Z,11.37
2023-12-19T11:37:09.404Z,11.28
2023-12-19T11:39:53.499Z,11.39
2023-12-19T11:42:49.816Z,11.42
2023-12-19T11:45:41.720Z,11.50
2023-12-19T11:48:40.109Z,11.45
2023-12-19T11:51:46.442Z,11.33
2023-12-19T11:54:30.848Z,11.52
2023-12-19T11:57:24.205Z,11.65
2023-12-19T12:00:09.869Z,11.67
2023-12-19T12:02:58.990Z,11.52
2023-12-19T12:05:44.474Z,11.58
2023-12-19T12:08:28.574Z,11.65
2023-12-19T12:11:12.629Z,11.58
2023-12-19T12:14:05.955Z,11.58
2023-12-19T12:16:50.034Z,11.61
2023-12-19T12:19:34.204Z,11.66
2023-12-19T12:22:20.480Z,11.54
2023-12-19T12:25:04.971Z,11.68
2023-12-19T12:27:49.968Z,11.69
2023-12-19T12:30:34.751Z,11.62
2023-12-19T12:33:19.075Z,11.63
2023-12-19T12:36:12.387Z,11.63
2023-12-19T12:38:58.445Z,11.68
2023-12-19T12:41:43.016Z,11.51
2023-12-19T12:44:27.131Z,11.51
2023-12-19T12:47:11.179Z,11.45
2023-12-19T12:50:03.495Z,11.40
2023-12-19T12:52:47.754Z,11.39
2023-12-19T12:55:33.157Z,11.41
2023-12-19T12:58:21.048Z,11.48
2023-12-19T13:01:06.716Z,11.42
2023-12-19T13:03:51.881Z,11.23
2023-12-19T13:06:42.288Z,11.20
2023-12-19T13:09:29.506Z,11.02
2023-12-19T13:12:15.091Z,11.05
2023-12-19T13:14:59.145Z,11.03
2023-12-19T13:17:43.395Z,11.03
2023-12-19T13:20:27.504Z,10.87
2023-12-19T13:23:12.224Z,10.98
2023-12-19T13:25:58.185Z,10.86
2023-12-19T13:28:43.715Z,10.88
2023-12-19T13:31:28.882Z,10.78
2023-12-19T13:34:12.865Z,10.79
2023-12-19T13:36:57.094Z,10.68
2023-12-19T13:39:41.294Z,10.68
2023-12-19T13:42:25.691Z,10.68
2023-12-19T13:45:11.866Z,10.59
2023-12-19T13:47:56.487Z,10.42
2023-12-19T13:50:40.997Z,10.33
2023-12-19T13:53:25.221Z,10.23
2023-12-19T13:56:10.302Z,10.20
2023-12-19T13:58:54.411Z,10.12
2023-12-19T14:01:40.010Z,10.06
2023-12-19T14:04:24.771Z,9.89
2023-12-19T14:07:15.130Z,9.76
2023-12-19T14:09:59.811Z,9.67
2023-12-19T14:12:47.384Z,9.46
2023-12-19T14:15:32.652Z,9.31
2023-12-19T14:18:18.408Z,8.90
2023-12-19T14:21:02.768Z,8.88
2023-12-19T14:23:49.110Z,8.97
2023-12-19T14:26:33.075Z,8.81
2023-12-19T14:29:17.642Z,8.77
2023-12-19T14:32:01.703Z,8.74
2023-12-19T14:34:47.466Z,8.35
2023-12-19T14:37:31.681Z,8.31
2023-12-19T14:40:16.462Z,8.39
2023-12-19T14:43:00.671Z,8.09
2023-12-19T14:45:45.800Z,8.16
2023-12-19T14:48:29.751Z,7.79
2023-12-19T14:51:15.808Z,7.54
2023-12-19T14:53:59.884Z,7.42
2023-12-19T14:56:44.964Z,7.29
2023-12-19T14:59:28.781Z,7.17
2023-12-19T15:02:12.842Z,7.41
2023-12-19T15:04:56.983Z,7.28
2023-12-19T15:07:43.405Z,7.32
2023-12-19T15:10:27.623Z,6.71
2023-12-19T15:13:11.985Z,6.93
2023-12-19T15:15:55.987Z,6.68
2023-12-19T15:18:42.072Z,6.87
2023-12-19T15:21:26.929Z,6.77
2023-12-19T15:24:12.303Z,6.61
2023-12-19T15:26:58.328Z,6.86
2023-12-19T15:29:42.379Z,6.73
2023-12-19T15:32:26.374Z,6.79
2023-12-19T15:35:11.117Z,6.71
2023-12-19T15:37:55.371Z,6.37
2023-12-19T15:40:42.874Z,6.15
2023-12-19T15:43:37.606Z,6.48
2023-12-19T15:46:24.966Z,6.59
2023-12-19T15:49:10.613Z,6.40
2023-12-19T15:51:54.848Z,5.91
2023-12-19T15:54:39.009Z,6.05
2023-12-19T15:57:25.343Z,6.13
2023-12-19T16:00:10.680Z,6.01
2023-12-19T16:02:54.816Z,5.60
2023-12-19T16:05:40.773Z,5.55
2023-12-19T16:08:24.850Z,5.41
2023-12-19T16:11:09.374Z,5.46
2023-12-19T16:13:56.652Z,5.76
2023-12-19T16:16:40.986Z,5.78
2023-12-19T16:19:25.082Z,5.95
2023-12-19T16:22:09.227Z,6.02
2023-12-19T16:24:56.189Z,5.93
2023-12-19T16:27:40.410Z,5.89
2023-12-19T16:30:25.933Z,5.80
2023-12-19T16:33:12.580Z,5.89
2023-12-19T16:35:57.371Z,5.76
2023-12-19T16:38:42.667Z,5.79
2023-12-19T16:41:30.128Z,5.74
2023-12-19T16:44:14.498Z,5.41
2023-12-19T16:47:00.008Z,5.63
2023-12-19T16:49:44.319Z,5.63
2023-12-19T16:52:28.723Z,5.86
2023-12-19T16:55:12.732Z,5.85
2023-12-19T16:57:56.770Z,5.93
2023-12-19T17:00:40.991Z,6.02
2023-12-19T17:03:26.556Z,5.72
2023-12-19T17:06:10.743Z,5.48
2023-12-19T17:08:54.730Z,5.76
2023-12-19T17:11:38.842Z,5.84
2023-12-19T17:14:22.802Z,6.06
2023-12-19T17:17:07.298Z,5.78
2023-12-19T17:19:53.285Z,5.92
2023-12-19T17:22:37.964Z,6.00
2023-12-19T17:25:22.090Z,5.92
2023-12-19T17:28:06.688Z,5.33
2023-12-19T17:30:51.073Z,5.12
2023-12-19T17:33:35.708Z,5.33
2023-12-19T17:36:25.725Z,5.46
2023-12-19T17:39:09.881Z,5.53
2023-12-19T17:41:53.995Z,5.43
2023-12-19T17:44:38.668Z,5.39
2023-12-19T17:47:22.765Z,5.51
2023-12-19T17:50:08.175Z,4.84
2023-12-19T17:52:53.636Z,4.77
2023-12-19T17:55:37.568Z,4.91
2023-12-19T17:58:21.626Z,5.31
2023-12-19T18:01:06.016Z,5.40
2023-12-19T18:03:50.886Z,5.25
2023-12-19T18:06:34.987Z,4.93
2023-12-19T18:09:20.959Z,5.01
2023-12-19T18:12:05.347Z,5.35
2023-12-19T18:14:49.371Z,5.40
2023-12-19T18:17:33.370Z,5.30
2023-12-19T18:20:17.602Z,5.27
2023-12-19T18:23:01.655Z,4.97
2023-12-19T18:25:47.141Z,5.04
2023-12-19T18:28:31.217Z,5.24
2023-12-19T18:31:15.304Z,5.29
2023-12-19T18:33:59.509Z,5.07
2023-12-19T18:36:43.705Z,4.60
2023-12-19T18:39:27.920Z,4.77
2023-12-19T18:42:13.538Z,5.10
2023-12-19T18:44:57.606Z,5.06
2023-12-19T18:47:41.821Z,5.15
2023-12-19T18:50:27.097Z,5.08
2023-12-19T18:53:13.271Z,4.28
2023-12-19T18:55:57.512Z,4.18
2023-12-19T18:58:44.551Z,4.36
2023-12-19T19:01:29.338Z,4.80
2023-12-19T19:04:13.609Z,5.12
2023-12-19T19:06:58.423Z,5.06
2023-12-19T19:09:45.976Z,4.67
2023-12-19T19:12:30.223Z,5.00
2023-12-19T19:15:16.090Z,4.64
2023-12-19T19:18:00.211Z,4.17
2023-12-19T19:20:44.443Z,4.56
2023-12-19T19:23:28.532Z,5.14
2023-12-19T19:26:12.998Z,5.31
2023-12-19T19:28:58.197Z,5.10
2023-12-19T19:31:43.850Z,5.08
2023-12-19T19:34:28.197Z,5.16
2023-12-19T19:37:15.804Z,4.81
2023-12-19T19:40:00.320Z,4.47
2023-12-19T19:42:44.804Z,4.39
2023-12-19T19:45:29.128Z,4.08
2023-12-19T19:48:14.738Z,4.26
2023-12-19T19:50:58.921Z,4.17
2023-12-19T19:53:43.501Z,4.26
2023-12-19T19:56:27.759Z,4.28
2023-12-19T19:59:12.872Z,4.36
2023-12-19T20:01:56.832Z,4.57
2023-12-19T20:04:42.604Z,4.59
2023-12-19T20:07:30.005Z,4.81
2023-12-19T20:10:14.415Z,4.69
2023-12-19T20:12:58.743Z,4.41
2023-12-19T20:15:42.918Z,4.36
2023-12-19T20:18:27.607Z,4.80
2023-12-19T20:21:13.612Z,4.91
2023-12-19T20:23:57.739Z,4.76
2023-12-19T20:26:43.315Z,4.79
2023-12-19T20:29:27.535Z,4.80
2023-12-19T20:32:11.629Z,5.00
2023-12-19T20:34:55.690Z,4.86
2023-12-19T20:37:41.503Z,5.08
2023-12-19T20:40:26.598Z,4.99
2023-12-19T20:43:12.890Z,4.77
2023-12-19T20:45:57.397Z,4.48
2023-12-19T20:48:42.008Z,4.14
2023-12-19T20:51:26.632Z,4.18
2023-12-19T20:54:13.731Z,4.72
2023-12-19T20:56:57.868Z,4.72
2023-12-19T20:59:42.111Z,4.59
2023-12-19T21:02:26.505Z,4.53
2023-12-19T21:05:11.126Z,4.12
2023-12-19T21:07:55.428Z,3.88
2023-12-19T21:10:41.044Z,4.20
2023-12-19T21:13:25.686Z,4.45
2023-12-19T21:16:09.981Z,4.72
2023-12-19T21:18:54.240Z,4.46
2023-12-19T21:21:38.744Z,4.20
2023-12-19T21:24:22.904Z,4.54
2023-12-19T21:27:09.101Z,4.81
2023-12-19T21:29:53.199Z,4.35
2023-12-19T21:32:40.244Z,4.46
2023-12-19T21:35:25.998Z,4.74
2023-12-19T21:38:10.579Z,4.36
2023-12-19T21:40:55.618Z,4.56
2023-12-19T21:43:41.040Z,4.50
2023-12-19T21:46:25.011Z,4.83
2023-12-19T21:49:09.979Z,4.95
2023-12-19T21:51:54.198Z,5.12
2023-12-19T21:54:39.880Z,4.98
2023-12-19T21:57:24.315Z,4.84
2023-12-19T22:00:11.391Z,5.27
2023-12-19T22:02:55.546Z,5.42
2023-12-19T22:05:40.205Z,5.23
2023-12-19T22:08:24.653Z,4.57
2023-12-19T22:11:08.620Z,4.58
2023-12-19T22:13:54.647Z,4.56
2023-12-19T22:16:40.409Z,4.79
2023-12-19T22:19:25.030Z,5.05
2023-12-19T22:22:13.246Z,4.56
2023-12-19T22:24:57.396Z,4.73
2023-12-19T22:27:43.262Z,5.08
2023-12-19T22:30:27.592Z,4.99
2023-12-19T22:33:13.288Z,5.28
2023-12-19T22:35:57.772Z,5.19
2023-12-19T22:38:42.493Z,5.29
2023-12-19T22:41:26.552Z,5.20
2023-12-19T22:44:10.594Z,5.17
2023-12-19T22:46:54.787Z,5.16
2023-12-19T22:49:40.592Z,5.11
2023-12-19T22:52:24.954Z,5.24
2023-12-19T22:55:10.746Z,4.80
2023-12-19T22:57:54.943Z,4.81
2023-12-19T23:00:39.884Z,5.01
2023-12-19T23:03:24.046Z,5.08
2023-12-19T23:06:17.751Z,4.72
2023-12-19T23:09:02.107Z,4.97
2023-12-19T23:11:46.241Z,5.11
2023-12-19T23:14:30.295Z,5.11
2023-12-19T23:17:15.211Z,5.37
2023-12-19T23:19:59.509Z,5.15
2023-12-19T23:22:45.834Z,5.10
2023-12-19T23:25:29.940Z,5.03
2023-12-19T23:28:14.124Z,4.95
2023-12-19T23:30:58.230Z,4.90
2023-12-19T23:33:41.286Z,5.08
2023-12-19T23:36:25.548Z,5.01
2023-12-19T23:39:10.945Z,5.06
2023-12-19T23:41:54.976Z,5.22
2023-12-19T23:44:39.275Z,5.10
2023-12-19T23:47:23.288Z,5.11
2023-12-19T23:50:08.873Z,5.10
2023-12-19T23:52:53.102Z,4.92
2023-12-19T23:55:40.812Z,5.10
2023-12-19T23:58:24.947Z,4.87
