createdAt,value
2018-07-03T00:00:47.491Z,54.50
2018-07-03T00:03:15.584Z,54.80
2018-07-03T00:05:43.661Z,54.70
2018-07-03T00:08:11.738Z,54.70
2018-07-03T00:10:39.823Z,54.70
2018-07-03T00:13:07.891Z,55.00
2018-07-03T00:15:35.991Z,55.20
2018-07-03T00:18:04.066Z,55.30
2018-07-03T00:20:32.150Z,56.10
2018-07-03T00:23:00.251Z,55.70
2018-07-03T00:25:28.325Z,55.60
2018-07-03T00:27:56.422Z,55.70
2018-07-03T00:30:24.542Z,55.80
2018-07-03T00:32:52.607Z,56.00
2018-07-03T00:35:20.694Z,56.30
2018-07-03T00:37:48.840Z,56.50
2018-07-03T00:40:16.913Z,56.60
2018-07-03T00:42:45.024Z,56.60
2018-07-03T00:45:13.164Z,57.20
2018-07-03T00:47:41.306Z,56.80
2018-07-03T00:50:09.427Z,56.90
2018-07-03T00:52:37.490Z,57.10
2018-07-03T00:55:05.708Z,57.50
2018-07-03T00:57:33.798Z,57.30
2018-07-03T01:00:13.319Z,57.30
2018-07-03T01:02:41.431Z,57.30
2018-07-03T01:05:09.519Z,57.10
2018-07-03T01:07:37.624Z,57.20
2018-07-03T01:10:06.017Z,57.30
2018-07-03T01:12:34.136Z,57.40
2018-07-03T01:15:02.387Z,57.40
2018-07-03T01:17:30.522Z,57.30
2018-07-03T01:19:58.602Z,57.30
2018-07-03T01:22:26.695Z,57.30
2018-07-03T01:24:54.793Z,57.50
2018-07-03T01:27:22.916Z,57.50
2018-07-03T01:29:50.996Z,57.40
2018-07-03T01:32:19.108Z,58.20
2018-07-03T01:34:47.221Z,57.60
2018-07-03T01:37:15.400Z,57.50
2018-07-03T01:39:43.523Z,57.50
2018-07-03T01:42:11.631Z,57.40
2018-07-03T01:44:39.748Z,57.40
2018-07-03T01:47:07.855Z,57.40
2018-07-03T01:49:35.931Z,57.30
2018-07-03T01:52:04.043Z,57.30
2018-07-03T01:54:32.136Z,57.30
2018-07-03T01:57:00.229Z,57.40
2018-07-03T01:59:28.345Z,57.30
2018-07-03T02:01:56.489Z,57.30
2018-07-03T02:04:24.595Z,57.00
2018-07-03T02:06:52.762Z,56.90
2018-07-03T02:09:20.839Z,57.10
2018-07-03T02:11:49.016Z,57.20
2018-07-03T02:14:17.180Z,57.40
2018-07-03T02:16:45.308Z,57.70
2018-07-03T02:19:13.450Z,57.90
2018-07-03T02:21:41.569Z,58.00
2018-07-03T02:24:09.686Z,58.10
2018-07-03T02:26:37.817Z,58.30
2018-07-03T02:29:05.908Z,58.50
2018-07-03T02:31:34.010Z,58.40
2018-07-03T02:34:02.086Z,58.30
2018-07-03T02:36:30.203Z,58.30
2018-07-03T02:38:58.280Z,58.40
2018-07-03T02:41:26.386Z,58.40
2018-07-03T02:43:54.772Z,58.40
2018-07-03T02:46:22.910Z,58.60
2018-07-03T02:48:51.160Z,58.60
2018-07-03T02:51:19.246Z,58.40
2018-07-03T02:56:15.406Z,58.80
2018-07-03T02:58:43.563Z,59.00
2018-07-03T03:03:39.630Z,59.30
2018-07-03T03:06:07.753Z,59.40
2018-07-03T03:08:35.852Z,59.40
2018-07-03T03:11:04.002Z,59.40
2018-07-03T03:13:32.109Z,59.40
2018-07-03T03:16:00.198Z,59.00
2018-07-03T03:18:28.337Z,58.60
2018-07-03T03:20:56.490Z,58.60
2018-07-03T03:23:24.733Z,58.50
2018-07-03T03:25:52.839Z,58.50
2018-07-03T03:28:20.923Z,58.70
2018-07-03T03:30:49.022Z,58.40
2018-07-03T03:35:45.055Z,58.50
2018-07-03T03:38:13.128Z,58.60
2018-07-03T03:40:41.374Z,58.40
2018-07-03T03:43:09.499Z,58.30
2018-07-03T03:45:37.611Z,58.50
2018-07-03T03:48:05.698Z,58.60
2018-07-03T03:50:33.766Z,58.70
2018-07-03T03:53:01.859Z,58.70
2018-07-03T03:55:29.969Z,58.50
2018-07-03T03:57:58.077Z,58.10
2018-07-03T04:00:26.176Z,58.00
2018-07-03T04:02:54.254Z,58.10
2018-07-03T04:05:22.427Z,58.10
2018-07-03T04:07:50.519Z,57.90
2018-07-03T04:10:18.607Z,57.80
2018-07-03T04:15:14.737Z,57.30
2018-07-03T04:17:42.836Z,56.90
2018-07-03T04:20:10.958Z,56.70
2018-07-03T04:22:39.055Z,56.80
2018-07-03T04:25:07.152Z,57.00
2018-07-03T04:27:35.240Z,57.00
2018-07-03T04:30:03.375Z,56.30
2018-07-03T04:32:31.471Z,56.00
2018-07-03T04:34:59.558Z,56.50
2018-07-03T04:37:27.662Z,55.70
2018-07-03T04:39:55.771Z,55.80
2018-07-03T04:42:23.878Z,55.90
2018-07-03T04:47:19.874Z,55.80
2018-07-03T04:49:47.953Z,55.90
2018-07-03T04:52:16.046Z,55.50
2018-07-03T04:57:12.077Z,55.50
2018-07-03T04:59:40.393Z,55.30
2018-07-03T05:02:08.443Z,55.10
2018-07-03T05:04:36.540Z,55.40
2018-07-03T05:07:04.751Z,55.10
2018-07-03T05:09:32.830Z,54.50
2018-07-03T05:12:00.918Z,54.40
2018-07-03T05:14:28.982Z,54.10
2018-07-03T05:16:57.114Z,54.00
2018-07-03T05:19:26.197Z,54.00
2018-07-03T05:21:54.378Z,53.70
2018-07-03T05:24:22.527Z,53.80
2018-07-03T05:26:50.618Z,53.50
2018-07-03T05:29:18.782Z,53.30
2018-07-03T05:31:46.938Z,52.80
2018-07-03T05:34:14.949Z,52.70
2018-07-03T05:36:43.075Z,52.00
2018-07-03T05:39:12.423Z,52.00
2018-07-03T05:41:40.805Z,51.80
2018-07-03T05:44:09.104Z,51.70
2018-07-03T05:46:38.340Z,50.80
2018-07-03T05:49:06.271Z,50.70
2018-07-03T05:51:34.377Z,50.20
2018-07-03T05:54:02.468Z,50.60
2018-07-03T05:56:30.654Z,49.10
2018-07-03T05:58:58.677Z,47.80
2018-07-03T06:01:33.810Z,45.40
2018-07-03T06:04:01.984Z,43.40
2018-07-03T06:06:30.052Z,42.40
2018-07-03T06:08:58.167Z,42.30
2018-07-03T06:11:26.400Z,42.80
2018-07-03T06:13:54.487Z,43.20
2018-07-03T06:16:22.754Z,43.00
2018-07-03T06:18:50.863Z,43.70
2018-07-03T06:21:18.985Z,43.90
2018-07-03T06:23:47.101Z,44.10
2018-07-03T06:26:15.243Z,43.80
2018-07-03T06:28:43.393Z,43.40
2018-07-03T06:31:11.481Z,43.80
2018-07-03T06:33:39.682Z,43.00
2018-07-03T06:36:08.039Z,42.90
2018-07-03T06:38:36.186Z,42.50
2018-07-03T06:41:04.287Z,41.90
2018-07-03T06:43:32.396Z,41.60
2018-07-03T06:46:00.524Z,41.70
2018-07-03T06:48:28.640Z,41.60
2018-07-03T06:50:56.746Z,41.00
2018-07-03T06:53:24.842Z,40.60
2018-07-03T06:55:53.223Z,40.40
2018-07-03T06:58:21.330Z,39.90
2018-07-03T07:00:49.386Z,38.80
2018-07-03T07:03:17.535Z,38.20
2018-07-03T07:05:45.622Z,38.20
2018-07-03T07:10:41.680Z,38.20
2018-07-03T07:13:09.791Z,37.80
2018-07-03T07:15:37.990Z,38.20
2018-07-03T07:18:06.156Z,37.90
2018-07-03T07:20:34.247Z,37.40
2018-07-03T07:23:02.378Z,37.00
2018-07-03T07:25:30.487Z,35.40
2018-07-03T07:27:58.565Z,36.20
2018-07-03T07:30:26.683Z,35.30
2018-07-03T07:32:54.770Z,35.70
2018-07-03T07:35:22.973Z,35.80
2018-07-03T07:37:51.055Z,35.00
2018-07-03T07:40:19.137Z,34.50
2018-07-03T07:42:47.319Z,34.20
2018-07-03T07:45:15.410Z,33.70
2018-07-03T07:47:43.500Z,32.90
2018-07-03T07:50:11.612Z,31.00
2018-07-03T07:52:39.688Z,29.70
2018-07-03T07:55:07.818Z,28.10
2018-07-03T07:57:35.875Z,27.10
2018-07-03T08:00:04.026Z,27.00
2018-07-03T08:02:32.155Z,25.00
2018-07-03T08:05:00.259Z,24.70
2018-07-03T08:07:28.484Z,24.00
2018-07-03T08:09:56.553Z,24.30
2018-07-03T08:12:24.625Z,24.00
2018-07-03T08:14:52.955Z,23.60
2018-07-03T08:17:21.058Z,23.20
2018-07-03T08:19:49.186Z,23.10
2018-07-03T08:22:17.653Z,23.20
2018-07-03T08:24:45.778Z,24.70
2018-07-03T08:27:13.866Z,26.00
2018-07-03T08:29:42.006Z,26.40
2018-07-03T08:32:10.196Z,26.80
2018-07-03T08:34:38.321Z,27.70
2018-07-03T08:37:06.462Z,28.30
2018-07-03T08:39:34.562Z,28.50
2018-07-03T08:42:02.685Z,28.90
2018-07-03T08:44:30.871Z,28.50
2018-07-03T08:46:58.973Z,28.90
2018-07-03T08:49:27.049Z,29.10
2018-07-03T08:51:55.316Z,28.80
2018-07-03T08:54:23.349Z,28.60
2018-07-03T08:56:51.488Z,28.90
2018-07-03T08:59:19.576Z,28.90
2018-07-03T09:01:47.711Z,29.00
2018-07-03T09:04:15.860Z,29.00
2018-07-03T09:06:43.971Z,29.20
2018-07-03T09:09:12.055Z,29.10
2018-07-03T09:11:40.198Z,28.70
2018-07-03T09:16:36.692Z,28.60
2018-07-03T09:19:04.791Z,29.00
2018-07-03T09:21:32.879Z,28.80
2018-07-03T09:24:01.211Z,28.40
2018-07-03T09:26:29.315Z,28.60
2018-07-03T09:28:57.389Z,28.40
2018-07-03T09:31:25.538Z,28.80
2018-07-03T09:33:53.625Z,28.60
2018-07-03T09:36:21.762Z,27.40
2018-07-03T09:38:49.827Z,27.00
2018-07-03T09:41:17.981Z,27.80
2018-07-03T09:43:46.150Z,27.50
2018-07-03T09:46:14.276Z,27.20
2018-07-03T09:48:42.375Z,27.30
2018-07-03T09:51:10.468Z,26.90
2018-07-03T09:53:38.631Z,27.20
2018-07-03T09:56:06.739Z,27.10
2018-07-03T09:58:34.827Z,27.30
2018-07-03T10:01:07.204Z,27.20
2018-07-03T10:03:35.302Z,27.20
2018-07-03T10:06:03.407Z,26.60
2018-07-03T10:08:31.550Z,27.00
2018-07-03T10:10:59.621Z,26.70
2018-07-03T10:13:27.720Z,25.70
2018-07-03T10:15:55.795Z,25.70
2018-07-03T10:18:24.014Z,25.70
2018-07-03T10:20:52.109Z,25.50
2018-07-03T10:23:20.250Z,25.10
2018-07-03T10:25:48.543Z,25.10
2018-07-03T10:28:16.762Z,25.60
2018-07-03T10:30:44.868Z,25.90
2018-07-03T10:33:13.078Z,25.80
2018-07-03T10:35:41.228Z,25.50
2018-07-03T10:38:09.391Z,23.60
2018-07-03T10:40:37.571Z,23.90
2018-07-03T10:43:05.853Z,25.00
2018-07-03T10:45:33.934Z,24.80
2018-07-03T10:50:29.972Z,24.50
2018-07-03T10:52:58.035Z,24.60
2018-07-03T10:55:26.134Z,24.30
2018-07-03T10:57:54.263Z,24.60
2018-07-03T11:00:22.356Z,23.80
2018-07-03T11:02:50.432Z,24.10
2018-07-03T11:05:18.542Z,23.90
2018-07-03T11:07:46.655Z,23.90
2018-07-03T11:10:14.780Z,22.70
2018-07-03T11:12:42.871Z,22.70
2018-07-03T11:15:11.177Z,21.60
2018-07-03T11:17:39.427Z,20.80
2018-07-03T11:20:07.983Z,20.90
2018-07-03T11:22:36.279Z,19.90
2018-07-03T11:25:04.679Z,20.50
2018-07-03T11:27:32.767Z,20.80
2018-07-03T11:30:00.872Z,21.00
2018-07-03T11:32:28.988Z,21.20
2018-07-03T11:34:57.100Z,21.30
2018-07-03T11:37:25.205Z,21.70
2018-07-03T11:39:54.049Z,21.80
2018-07-03T11:42:22.205Z,21.60
2018-07-03T11:44:50.307Z,21.50
2018-07-03T11:47:18.363Z,21.70
2018-07-03T11:49:46.487Z,21.90
2018-07-03T11:52:14.603Z,21.30
2018-07-03T11:54:42.701Z,21.70
2018-07-03T11:57:10.768Z,21.10
2018-07-03T11:59:38.868Z,21.60
2018-07-03T12:02:07.014Z,21.00
2018-07-03T12:04:35.135Z,21.90
2018-07-03T12:07:03.212Z,21.70
2018-07-03T12:09:31.292Z,22.10
2018-07-03T12:14:27.261Z,22.50
2018-07-03T12:16:55.357Z,20.40
2018-07-03T12:19:23.458Z,20.50
2018-07-03T12:21:51.570Z,20.00
2018-07-03T12:24:19.647Z,20.10
2018-07-03T12:26:47.734Z,19.60
2018-07-03T12:29:15.804Z,19.70
2018-07-03T12:31:43.918Z,20.50
2018-07-03T12:34:12.023Z,21.20
2018-07-03T12:39:09.604Z,21.30
2018-07-03T12:41:37.793Z,21.10
2018-07-03T12:44:06.211Z,21.70
2018-07-03T12:46:34.306Z,21.90
2018-07-03T12:49:02.462Z,21.60
2018-07-03T12:51:30.597Z,22.00
2018-07-03T12:53:58.705Z,20.90
2018-07-03T12:56:26.777Z,20.90
2018-07-03T12:58:55.319Z,21.10
2018-07-03T13:01:23.448Z,21.10
2018-07-03T13:03:51.543Z,21.60
2018-07-03T13:06:19.925Z,22.00
2018-07-03T13:08:48.037Z,22.40
2018-07-03T13:11:16.315Z,22.90
2018-07-03T13:13:44.410Z,22.10
2018-07-03T13:16:12.670Z,22.00
2018-07-03T13:18:40.765Z,22.20
2018-07-03T13:21:08.839Z,22.30
2018-07-03T13:23:36.871Z,23.30
2018-07-03T13:26:05.520Z,23.20
2018-07-03T13:28:33.594Z,22.60
2018-07-03T13:31:01.707Z,22.10
2018-07-03T13:33:29.844Z,22.60
2018-07-03T13:35:57.915Z,22.90
2018-07-03T13:38:26.021Z,22.70
2018-07-03T13:40:54.090Z,23.20
2018-07-03T13:43:22.208Z,23.30
2018-07-03T13:45:50.350Z,23.40
2018-07-03T13:48:18.453Z,23.00
2018-07-03T13:50:46.552Z,23.20
2018-07-03T13:53:14.662Z,23.30
2018-07-03T13:55:42.716Z,23.50
2018-07-03T13:58:10.849Z,23.40
2018-07-03T14:00:38.961Z,23.10
2018-07-03T14:03:07.284Z,23.20
2018-07-03T14:05:35.405Z,23.10
2018-07-03T14:08:03.528Z,23.10
2018-07-03T14:10:31.627Z,23.00
2018-07-03T14:12:59.726Z,22.60
2018-07-03T14:15:27.801Z,22.80
2018-07-03T14:17:56.330Z,22.60
2018-07-03T14:20:24.397Z,22.50
2018-07-03T14:22:52.467Z,22.10
2018-07-03T14:25:20.570Z,22.30
2018-07-03T14:27:48.747Z,22.50
2018-07-03T14:30:16.819Z,22.70
2018-07-03T14:32:44.974Z,23.10
2018-07-03T14:35:13.048Z,23.10
2018-07-03T14:37:41.128Z,23.00
2018-07-03T14:40:09.206Z,23.60
2018-07-03T14:42:37.315Z,23.70
2018-07-03T14:45:05.988Z,22.70
2018-07-03T14:47:34.075Z,22.80
2018-07-03T14:50:02.170Z,22.60
2018-07-03T14:52:30.295Z,22.60
2018-07-03T14:54:58.410Z,22.30
2018-07-03T14:57:26.522Z,22.50
2018-07-03T14:59:54.710Z,22.50
2018-07-03T15:02:22.789Z,22.30
2018-07-03T15:04:50.897Z,22.40
2018-07-03T15:07:19.013Z,22.50
2018-07-03T15:09:47.163Z,22.40
2018-07-03T15:12:15.253Z,22.30
2018-07-03T15:14:43.392Z,22.80
2018-07-03T15:17:11.488Z,22.90
2018-07-03T15:19:45.046Z,22.40
2018-07-03T15:22:13.395Z,22.80
2018-07-03T15:27:09.419Z,22.40
2018-07-03T15:32:05.655Z,22.60
2018-07-03T15:34:33.860Z,22.80
2018-07-03T15:37:02.028Z,23.10
2018-07-03T15:39:30.140Z,22.80
2018-07-03T15:41:58.274Z,22.80
2018-07-03T15:44:38.038Z,23.00
2018-07-03T15:47:06.102Z,22.10
2018-07-03T15:49:34.236Z,22.30
2018-07-03T15:52:02.335Z,22.70
2018-07-03T15:54:30.418Z,22.00
2018-07-03T15:56:58.505Z,22.90
2018-07-03T15:59:26.611Z,22.80
2018-07-03T16:01:54.741Z,23.50
2018-07-03T16:05:31.831Z,22.60
2018-07-03T16:08:11.528Z,22.90
2018-07-03T16:10:39.838Z,23.20
2018-07-03T16:13:08.338Z,22.10
2018-07-03T16:15:36.487Z,22.50
2018-07-03T16:18:04.603Z,22.40
2018-07-03T16:20:39.032Z,22.20
2018-07-03T16:23:07.208Z,22.20
2018-07-03T16:25:35.391Z,22.60
2018-07-03T16:28:03.511Z,22.80
2018-07-03T16:32:59.562Z,23.20
2018-07-03T16:35:27.699Z,22.60
2018-07-03T16:37:55.786Z,22.50
2018-07-03T16:40:23.982Z,22.60
2018-07-03T16:42:52.122Z,22.90
2018-07-03T16:45:20.175Z,23.10
2018-07-03T16:47:48.277Z,23.10
2018-07-03T16:50:16.367Z,22.80
2018-07-03T16:52:44.496Z,23.20
2018-07-03T16:55:12.634Z,23.50
2018-07-03T17:00:08.922Z,23.50
2018-07-03T17:02:37.164Z,23.60
2018-07-03T17:05:05.299Z,22.90
2018-07-03T17:07:33.449Z,23.00
2018-07-03T17:10:01.557Z,22.70
2018-07-03T17:12:29.720Z,23.10
2018-07-03T17:14:57.820Z,23.30
2018-07-03T17:17:26.004Z,23.40
2018-07-03T17:19:54.126Z,23.50
2018-07-03T17:22:22.300Z,23.60
2018-07-03T17:24:50.550Z,23.60
2018-07-03T17:29:46.566Z,23.90
2018-07-03T17:32:14.683Z,23.80
2018-07-03T17:34:42.769Z,23.90
2018-07-03T17:37:10.936Z,23.90
2018-07-03T17:39:50.617Z,24.20
2018-07-03T17:42:30.579Z,23.60
2018-07-03T17:45:36.960Z,24.10
2018-07-03T17:48:06.502Z,24.00
2018-07-03T17:50:35.083Z,23.90
2018-07-03T17:53:03.278Z,24.00
2018-07-03T17:55:31.857Z,24.10
2018-07-03T17:58:00.584Z,24.30
2018-07-03T18:00:29.240Z,24.20
2018-07-03T18:02:57.383Z,24.40
2018-07-03T18:05:26.411Z,24.90
2018-07-03T18:07:55.405Z,25.60
2018-07-03T18:10:23.537Z,24.80
2018-07-03T18:12:51.686Z,25.00
2018-07-03T18:15:19.926Z,25.10
2018-07-03T18:17:48.034Z,25.50
2018-07-03T18:20:16.165Z,25.70
2018-07-03T18:22:44.359Z,25.90
2018-07-03T18:25:12.675Z,25.80
2018-07-03T18:27:40.804Z,26.00
2018-07-03T18:30:10.559Z,26.10
2018-07-03T18:32:38.725Z,25.90
2018-07-03T18:35:06.881Z,25.80
2018-07-03T18:37:35.106Z,25.90
2018-07-03T18:40:03.502Z,26.10
2018-07-03T18:42:31.690Z,26.20
2018-07-03T18:44:59.791Z,26.50
2018-07-03T18:47:27.982Z,27.00
2018-07-03T18:49:56.039Z,27.20
2018-07-03T18:52:24.141Z,27.30
2018-07-03T18:54:52.271Z,27.50
2018-07-03T18:57:20.367Z,27.70
2018-07-03T18:59:48.506Z,27.90
2018-07-03T19:02:16.576Z,28.20
2018-07-03T19:04:44.955Z,28.20
2018-07-03T19:09:41.031Z,28.50
2018-07-03T19:12:09.153Z,29.20
2018-07-03T19:14:37.356Z,28.80
2018-07-03T19:17:06.347Z,29.40
2018-07-03T19:19:34.543Z,29.00
2018-07-03T19:22:02.670Z,29.20
2018-07-03T19:26:58.828Z,29.90
2018-07-03T19:29:26.996Z,29.50
2018-07-03T19:31:55.106Z,29.40
2018-07-03T19:34:23.354Z,30.00
2018-07-03T19:36:51.478Z,29.60
2018-07-03T19:39:19.619Z,29.80
2018-07-03T19:41:47.741Z,29.80
2018-07-03T19:44:15.916Z,30.00
2018-07-03T19:46:44.084Z,30.00
2018-07-03T19:49:12.261Z,30.10
2018-07-03T19:51:40.396Z,30.50
2018-07-03T19:54:08.491Z,30.90
2018-07-03T19:56:36.633Z,31.10
2018-07-03T19:59:05.051Z,31.40
2018-07-03T20:06:35.729Z,31.80
2018-07-03T20:09:05.859Z,32.00
2018-07-03T20:11:34.015Z,32.10
2018-07-03T20:14:02.142Z,32.40
2018-07-03T20:16:30.253Z,32.70
2018-07-03T20:18:58.506Z,33.00
2018-07-03T20:21:26.606Z,33.00
2018-07-03T20:23:54.782Z,33.20
2018-07-03T20:26:22.906Z,33.50
2018-07-03T20:28:50.995Z,34.30
2018-07-03T20:31:19.093Z,33.70
2018-07-03T20:33:47.226Z,33.90
2018-07-03T20:36:15.311Z,33.90
2018-07-03T20:38:43.408Z,33.90
2018-07-03T20:41:11.510Z,33.90
2018-07-03T20:43:40.959Z,33.70
2018-07-03T20:46:09.619Z,33.70
2018-07-03T20:48:44.454Z,33.30
2018-07-03T20:51:12.685Z,33.80
2018-07-03T20:53:40.727Z,33.90
2018-07-03T20:56:08.820Z,34.10
2018-07-03T20:58:36.965Z,34.40
2018-07-03T21:01:05.027Z,34.60
2018-07-03T21:03:33.525Z,35.10
2018-07-03T21:06:01.742Z,35.70
2018-07-03T21:08:29.929Z,36.10
2018-07-03T21:10:57.990Z,37.00
2018-07-03T21:13:26.067Z,37.70
2018-07-03T21:15:54.183Z,38.30
2018-07-03T21:18:22.255Z,39.10
2018-07-03T21:20:50.349Z,39.60
2018-07-03T21:25:47.262Z,41.00
2018-07-03T21:28:15.395Z,41.50
2018-07-03T21:30:43.514Z,41.70
2018-07-03T21:33:11.607Z,42.20
2018-07-03T21:35:39.727Z,42.50
2018-07-03T21:38:07.851Z,42.70
2018-07-03T21:40:36.477Z,42.80
2018-07-03T21:43:04.629Z,43.00
2018-07-03T21:45:32.743Z,43.20
2018-07-03T21:48:00.890Z,43.40
2018-07-03T21:50:29.000Z,43.50
2018-07-03T21:52:57.100Z,43.70
2018-07-03T21:55:25.163Z,43.90
2018-07-03T21:57:53.236Z,44.10
2018-07-03T22:00:36.047Z,44.20
2018-07-03T22:03:05.519Z,44.30
2018-07-03T22:05:33.634Z,44.40
2018-07-03T22:08:01.703Z,44.60
2018-07-03T22:10:30.104Z,44.60
2018-07-03T22:12:58.188Z,44.70
2018-07-03T22:15:26.294Z,44.80
2018-07-03T22:17:54.439Z,44.90
2018-07-03T22:20:22.558Z,45.10
2018-07-03T22:22:50.702Z,45.20
2018-07-03T22:25:18.805Z,45.40
2018-07-03T22:27:46.921Z,45.60
2018-07-03T22:30:15.045Z,45.80
2018-07-03T22:32:43.180Z,45.90
2018-07-03T22:35:11.312Z,46.10
2018-07-03T22:37:39.484Z,46.30
2018-07-03T22:40:07.776Z,46.40
2018-07-03T22:42:35.916Z,46.60
2018-07-03T22:45:04.046Z,46.80
2018-07-03T22:47:32.121Z,47.00
2018-07-03T22:50:00.228Z,47.10
2018-07-03T22:52:28.315Z,47.30
2018-07-03T22:54:56.430Z,47.50
2018-07-03T22:57:24.541Z,47.70
2018-07-03T22:59:52.688Z,47.70
2018-07-03T23:02:20.893Z,47.90
2018-07-03T23:04:49.003Z,48.00
2018-07-03T23:07:17.087Z,48.20
2018-07-03T23:09:45.189Z,48.30
2018-07-03T23:12:20.096Z,48.50
2018-07-03T23:14:49.719Z,48.60
2018-07-03T23:17:17.822Z,48.80
2018-07-03T23:19:46.316Z,49.00
2018-07-03T23:22:14.423Z,49.20
2018-07-03T23:24:43.224Z,49.30
2018-07-03T23:27:11.606Z,49.40
2018-07-03T23:29:39.881Z,49.50
2018-07-03T23:32:08.156Z,49.60
2018-07-03T23:34:36.245Z,49.70
2018-07-03T23:37:04.359Z,50.00
2018-07-03T23:39:32.476Z,50.00
2018-07-03T23:42:00.588Z,50.00
2018-07-03T23:44:28.680Z,50.00
2018-07-03T23:47:08.297Z,50.00
2018-07-03T23:49:47.997Z,50.00
2018-07-03T23:52:27.668Z,50.10
2018-07-03T23:55:07.386Z,50.20
2018-07-03T23:57:47.134Z,50.30
