createdAt,value
2018-11-03T00:00:13.447Z,41.18
2018-11-03T00:01:13.410Z,42.03
2018-11-03T00:02:13.327Z,43.08
2018-11-03T00:03:13.273Z,41.75
2018-11-03T00:04:13.233Z,43.08
2018-11-03T00:05:13.196Z,41.56
2018-11-03T00:06:13.119Z,40.80
2018-11-03T00:07:13.056Z,40.42
2018-11-03T00:08:12.998Z,41.56
2018-11-03T00:09:12.990Z,40.70
2018-11-03T00:10:12.903Z,41.08
2018-11-03T00:11:12.871Z,38.43
2018-11-03T00:12:12.778Z,40.23
2018-11-03T00:13:12.724Z,39.18
2018-11-03T00:14:12.676Z,38.81
2018-11-03T00:15:12.615Z,39.57
2018-11-03T00:16:12.590Z,40.33
2018-11-03T00:17:12.507Z,37.95
2018-11-03T00:18:12.450Z,35.96
2018-11-03T00:19:12.398Z,35.96
2018-11-03T00:20:12.340Z,35.58
2018-11-03T00:21:12.317Z,35.01
2018-11-03T00:22:12.232Z,32.26
2018-11-03T00:23:12.182Z,34.06
2018-11-03T00:24:12.127Z,37.29
2018-11-03T00:25:12.076Z,37.48
2018-11-03T00:26:12.068Z,37.38
2018-11-03T00:27:11.958Z,35.30
2018-11-03T00:28:11.911Z,36.63
2018-11-03T00:29:11.849Z,37.29
2018-11-03T00:30:11.794Z,38.05
2018-11-03T00:31:11.770Z,38.53
2018-11-03T00:32:11.687Z,38.33
2018-11-03T00:33:11.628Z,38.53
2018-11-03T00:34:11.577Z,37.76
2018-11-03T00:35:11.528Z,37.57
2018-11-03T00:36:11.501Z,35.77
2018-11-03T00:37:11.413Z,35.77
2018-11-03T00:38:11.357Z,36.82
2018-11-03T00:39:11.300Z,37.95
2018-11-03T00:40:11.247Z,36.82
2018-11-03T00:41:11.226Z,35.20
2018-11-03T00:42:11.138Z,36.82
2018-11-03T00:43:11.135Z,37.57
2018-11-03T00:44:11.033Z,38.53
2018-11-03T00:45:10.974Z,40.23
2018-11-03T00:46:10.916Z,40.42
2018-11-03T00:47:10.866Z,41.75
2018-11-03T00:48:10.849Z,41.08
2018-11-03T00:49:10.755Z,38.53
2018-11-03T00:50:10.711Z,38.90
2018-11-03T00:51:10.646Z,40.23
2018-11-03T00:52:10.627Z,40.14
2018-11-03T00:53:10.534Z,40.80
2018-11-03T00:54:10.484Z,41.18
2018-11-03T00:55:10.470Z,42.22
2018-11-03T00:56:10.369Z,42.89
2018-11-03T00:57:10.314Z,43.27
2018-11-03T00:58:10.286Z,43.74
2018-11-03T00:59:10.239Z,43.93
2018-11-03T01:00:10.163Z,42.98
2018-11-03T01:01:10.143Z,43.17
2018-11-03T01:02:10.041Z,42.03
2018-11-03T01:03:09.992Z,40.42
2018-11-03T01:04:09.972Z,40.80
2018-11-03T01:05:09.876Z,39.85
2018-11-03T01:06:09.854Z,41.08
2018-11-03T01:07:09.802Z,42.13
2018-11-03T01:08:09.717Z,41.56
2018-11-03T01:09:09.657Z,43.74
2018-11-03T01:10:09.607Z,43.17
2018-11-03T01:11:09.581Z,42.32
2018-11-03T01:12:09.497Z,41.08
2018-11-03T01:13:09.439Z,39.28
2018-11-03T01:14:09.385Z,38.81
2018-11-03T01:15:09.329Z,37.38
2018-11-03T01:16:09.305Z,35.96
2018-11-03T01:17:09.223Z,38.62
2018-11-03T01:18:09.203Z,36.44
2018-11-03T01:19:09.110Z,38.33
2018-11-03T01:20:09.082Z,35.01
2018-11-03T01:21:09.001Z,32.92
2018-11-03T01:22:08.978Z,34.44
2018-11-03T01:23:08.892Z,34.34
2018-11-03T01:24:08.837Z,33.50
2018-11-03T01:25:08.783Z,33.87
2018-11-03T01:26:08.762Z,33.40
2018-11-03T01:27:08.675Z,32.54
2018-11-03T01:28:08.622Z,33.59
2018-11-03T01:29:08.563Z,32.83
2018-11-03T01:30:08.543Z,33.02
2018-11-03T01:31:08.457Z,34.25
2018-11-03T01:32:08.399Z,35.01
2018-11-03T01:33:08.378Z,35.58
2018-11-03T01:34:08.289Z,33.69
2018-11-03T01:35:08.239Z,34.63
2018-11-03T01:36:08.179Z,34.82
2018-11-03T01:37:08.168Z,36.82
2018-11-03T01:38:08.071Z,37.57
2018-11-03T01:39:08.047Z,37.38
2018-11-03T01:40:07.963Z,36.44
2018-11-03T01:41:07.908Z,37.19
2018-11-03T01:42:07.856Z,33.97
2018-11-03T01:43:07.835Z,34.63
2018-11-03T01:44:07.744Z,33.59
2018-11-03T01:45:07.689Z,33.69
2018-11-03T01:46:07.633Z,32.07
2018-11-03T01:47:07.627Z,34.25
2018-11-03T01:48:07.522Z,36.53
2018-11-03T01:49:07.471Z,33.97
2018-11-03T01:50:07.428Z,35.20
2018-11-03T01:51:07.359Z,33.78
2018-11-03T01:52:07.346Z,33.30
2018-11-03T01:53:07.265Z,33.59
2018-11-03T01:54:07.193Z,33.40
2018-11-03T01:55:07.143Z,35.20
2018-11-03T01:56:07.087Z,35.58
2018-11-03T01:57:07.064Z,35.49
2018-11-03T01:58:06.976Z,36.44
2018-11-03T01:59:06.924Z,35.77
2018-11-03T02:00:06.873Z,37.19
2018-11-03T02:01:06.818Z,37.10
2018-11-03T02:02:06.811Z,35.39
2018-11-03T02:03:06.702Z,35.39
2018-11-03T02:04:06.649Z,35.01
2018-11-03T02:05:06.594Z,35.96
2018-11-03T02:06:06.538Z,36.34
2018-11-03T02:07:06.535Z,36.34
2018-11-03T02:08:06.444Z,37.57
2018-11-03T02:09:06.385Z,36.53
2018-11-03T02:10:06.322Z,36.72
2018-11-03T02:11:06.265Z,35.68
2018-11-03T02:12:06.258Z,35.01
2018-11-03T02:13:06.165Z,36.91
2018-11-03T02:14:06.103Z,32.26
2018-11-03T02:15:06.075Z,33.78
2018-11-03T02:16:05.992Z,33.11
2018-11-03T02:17:05.945Z,33.87
2018-11-03T02:18:05.915Z,35.01
2018-11-03T02:19:05.827Z,35.11
2018-11-03T02:20:05.781Z,35.77
2018-11-03T02:21:05.732Z,36.53
2018-11-03T02:22:05.658Z,35.68
2018-11-03T02:23:05.642Z,35.77
2018-11-03T02:24:05.603Z,37.29
2018-11-03T02:25:05.503Z,37.29
2018-11-03T02:26:05.445Z,37.29
2018-11-03T02:27:05.391Z,37.48
2018-11-03T02:28:05.334Z,38.05
2018-11-03T02:29:05.310Z,36.63
2018-11-03T02:30:05.240Z,37.29
2018-11-03T02:31:05.182Z,36.63
2018-11-03T02:32:05.116Z,35.01
2018-11-03T02:33:05.094Z,35.49
2018-11-03T02:34:05.016Z,36.44
2018-11-03T02:35:04.958Z,37.01
2018-11-03T02:36:04.925Z,37.01
2018-11-03T02:37:04.879Z,33.97
2018-11-03T02:38:04.783Z,34.99
2018-11-03T02:39:04.732Z,35.58
2018-11-03T02:40:04.682Z,35.11
2018-11-03T02:41:04.651Z,33.48
2018-11-03T02:42:04.567Z,34.34
2018-11-03T02:43:04.510Z,35.57
2018-11-03T02:44:04.493Z,35.75
2018-11-03T02:45:04.405Z,35.68
2018-11-03T02:46:04.343Z,33.67
2018-11-03T02:47:04.332Z,31.96
2018-11-03T02:48:04.234Z,33.00
2018-11-03T02:49:04.188Z,31.29
2018-11-03T02:50:04.126Z,29.87
2018-11-03T02:51:04.070Z,28.55
2018-11-03T02:52:04.053Z,28.74
2018-11-03T02:53:03.968Z,27.98
2018-11-03T02:54:03.903Z,26.93
2018-11-03T02:55:03.849Z,25.13
2018-11-03T02:56:03.847Z,26.46
2018-11-03T02:57:03.776Z,25.79
2018-11-03T02:58:03.685Z,26.75
2018-11-03T02:59:03.636Z,27.50
2018-11-03T03:00:03.623Z,27.88
2018-11-03T03:01:03.520Z,27.50
2018-11-03T03:02:03.465Z,27.03
2018-11-03T03:03:03.408Z,28.17
2018-11-03T03:04:03.357Z,28.17
2018-11-03T03:05:03.337Z,28.17
2018-11-03T03:06:03.246Z,28.55
2018-11-03T03:07:03.218Z,27.59
2018-11-03T03:08:03.134Z,26.93
2018-11-03T03:09:03.123Z,26.55
2018-11-03T03:10:03.061Z,26.46
2018-11-03T03:11:02.971Z,24.85
2018-11-03T03:12:02.920Z,25.51
2018-11-03T03:13:02.893Z,25.42
2018-11-03T03:14:02.804Z,25.70
2018-11-03T03:15:02.794Z,27.12
2018-11-03T03:16:02.701Z,27.88
2018-11-03T03:17:02.641Z,27.40
2018-11-03T03:18:02.582Z,27.78
2018-11-03T03:19:02.527Z,27.50
2018-11-03T03:20:02.519Z,28.45
2018-11-03T03:21:02.421Z,29.97
2018-11-03T03:22:02.365Z,28.64
2018-11-03T03:23:02.350Z,29.97
2018-11-03T03:24:02.255Z,29.78
2018-11-03T03:25:02.199Z,28.83
2018-11-03T03:26:02.154Z,28.36
2018-11-03T03:27:02.088Z,27.40
2018-11-03T03:28:02.080Z,27.50
2018-11-03T03:29:02.073Z,26.93
2018-11-03T03:30:01.919Z,27.88
2018-11-03T03:31:01.868Z,29.11
2018-11-03T03:32:01.814Z,29.21
2018-11-03T03:33:01.802Z,29.11
2018-11-03T03:34:01.711Z,28.45
2018-11-03T03:35:01.645Z,28.45
2018-11-03T03:36:01.590Z,28.26
2018-11-03T03:37:01.539Z,29.02
2018-11-03T03:38:01.513Z,28.55
2018-11-03T03:39:01.426Z,25.32
2018-11-03T03:40:01.369Z,26.36
2018-11-03T03:41:01.316Z,26.75
2018-11-03T03:42:01.291Z,26.17
2018-11-03T03:43:01.209Z,26.55
2018-11-03T03:44:01.199Z,28.26
2018-11-03T03:45:01.102Z,28.17
2018-11-03T03:46:01.042Z,27.59
2018-11-03T03:47:00.986Z,26.55
2018-11-03T03:48:00.929Z,26.75
2018-11-03T03:49:00.907Z,27.22
2018-11-03T03:50:00.820Z,27.96
2018-11-03T03:51:00.821Z,27.87
2018-11-03T03:52:00.712Z,28.07
2018-11-03T03:53:00.653Z,26.16
2018-11-03T03:54:00.605Z,27.01
2018-11-03T03:55:00.577Z,27.87
2018-11-03T03:56:00.485Z,28.06
2018-11-03T03:57:00.438Z,26.64
2018-11-03T03:58:00.376Z,26.92
2018-11-03T03:59:00.319Z,26.16
2018-11-03T04:00:00.299Z,26.35
2018-11-03T04:01:00.215Z,26.73
2018-11-03T04:02:00.158Z,26.54
2018-11-03T04:03:00.132Z,26.26
2018-11-03T04:04:00.047Z,26.54
2018-11-03T04:04:59.987Z,27.01
2018-11-03T04:06:00.297Z,27.39
2018-11-03T04:06:59.877Z,25.02
2018-11-03T04:07:59.821Z,22.56
2018-11-03T04:08:59.773Z,21.70
2018-11-03T04:09:59.711Z,21.51
2018-11-03T04:10:59.688Z,21.99
2018-11-03T04:11:59.600Z,20.66
2018-11-03T04:12:59.549Z,21.04
2018-11-03T04:13:59.492Z,20.66
2018-11-03T04:14:59.440Z,20.28
2018-11-03T04:15:59.426Z,19.81
2018-11-03T04:16:59.325Z,18.01
2018-11-03T04:17:59.272Z,17.82
2018-11-03T04:18:59.242Z,17.72
2018-11-03T04:19:59.161Z,17.82
2018-11-03T04:20:59.102Z,17.91
2018-11-03T04:21:59.075Z,16.87
2018-11-03T04:22:58.990Z,15.55
2018-11-03T04:23:58.936Z,16.49
2018-11-03T04:24:58.884Z,17.16
2018-11-03T04:25:58.823Z,16.97
2018-11-03T04:26:58.811Z,17.54
2018-11-03T04:27:58.719Z,16.39
2018-11-03T04:28:58.664Z,14.03
2018-11-03T04:29:58.607Z,15.64
2018-11-03T04:30:58.553Z,16.20
2018-11-03T04:31:58.524Z,16.11
2018-11-03T04:32:58.435Z,17.06
2018-11-03T04:33:58.414Z,17.91
2018-11-03T04:34:58.323Z,18.20
2018-11-03T04:35:58.272Z,18.77
2018-11-03T04:36:58.255Z,18.96
2018-11-03T04:37:58.186Z,17.63
2018-11-03T04:38:58.099Z,18.20
2018-11-03T04:39:58.048Z,16.49
2018-11-03T04:40:57.991Z,16.68
2018-11-03T04:41:57.972Z,16.11
2018-11-03T04:42:57.876Z,17.06
2018-11-03T04:43:57.822Z,16.78
2018-11-03T04:44:57.768Z,16.11
2018-11-03T04:45:57.748Z,16.97
2018-11-03T04:46:57.661Z,18.67
2018-11-03T04:47:57.602Z,20.57
2018-11-03T04:48:57.548Z,19.62
2018-11-03T04:49:57.488Z,18.67
2018-11-03T04:50:57.467Z,18.67
2018-11-03T04:51:57.376Z,19.62
2018-11-03T04:52:57.327Z,20.85
2018-11-03T04:53:57.268Z,20.57
2018-11-03T04:54:57.290Z,21.14
2018-11-03T04:55:57.204Z,18.48
2018-11-03T04:56:57.109Z,17.35
2018-11-03T04:57:57.042Z,17.54
2018-11-03T04:58:57.019Z,16.97
2018-11-03T04:59:56.930Z,16.39
2018-11-03T05:00:56.908Z,15.55
2018-11-03T05:01:56.822Z,15.17
2018-11-03T05:02:56.767Z,16.39
2018-11-03T05:03:56.713Z,16.78
2018-11-03T05:04:56.668Z,17.91
2018-11-03T05:05:56.631Z,17.91
2018-11-03T05:06:56.545Z,17.82
2018-11-03T05:07:56.484Z,16.77
2018-11-03T05:08:56.428Z,17.16
2018-11-03T05:09:56.452Z,17.25
2018-11-03T05:10:56.316Z,15.25
2018-11-03T05:11:56.308Z,13.54
2018-11-03T05:12:56.234Z,14.78
2018-11-03T05:13:56.151Z,14.40
2018-11-03T05:14:56.097Z,14.21
2018-11-03T05:15:56.035Z,14.11
2018-11-03T05:16:55.982Z,14.40
2018-11-03T05:17:55.960Z,13.26
2018-11-03T05:18:55.871Z,12.41
2018-11-03T05:19:55.814Z,12.23
2018-11-03T05:20:55.759Z,12.79
2018-11-03T05:21:55.734Z,14.78
2018-11-03T05:22:55.655Z,15.06
2018-11-03T05:23:55.593Z,14.11
2018-11-03T05:24:55.539Z,14.69
2018-11-03T05:25:55.485Z,15.53
2018-11-03T05:26:55.461Z,16.01
2018-11-03T05:27:55.371Z,16.01
2018-11-03T05:28:55.323Z,16.96
2018-11-03T05:29:55.262Z,16.96
2018-11-03T05:30:55.201Z,17.24
2018-11-03T05:31:55.185Z,17.24
2018-11-03T05:32:55.085Z,17.81
2018-11-03T05:33:55.035Z,17.43
2018-11-03T05:34:54.986Z,17.62
2018-11-03T05:35:54.916Z,16.39
2018-11-03T05:36:54.910Z,16.67
2018-11-03T05:37:54.839Z,16.39
2018-11-03T05:38:54.779Z,15.53
2018-11-03T05:39:54.694Z,15.34
2018-11-03T05:40:54.641Z,15.53
2018-11-03T05:41:54.622Z,15.53
2018-11-03T05:42:54.531Z,15.91
2018-11-03T05:43:54.471Z,15.91
2018-11-03T05:44:54.416Z,16.20
2018-11-03T05:45:54.356Z,17.90
2018-11-03T05:46:54.336Z,18.00
2018-11-03T05:47:54.249Z,18.00
2018-11-03T05:48:54.231Z,17.90
2018-11-03T05:49:54.134Z,18.85
2018-11-03T05:50:54.079Z,18.57
2018-11-03T05:51:54.020Z,19.04
2018-11-03T05:52:54.023Z,18.66
2018-11-03T05:53:53.941Z,18.76
2018-11-03T05:54:53.853Z,19.99
2018-11-03T05:55:53.796Z,19.99
2018-11-03T05:56:53.738Z,20.08
2018-11-03T05:57:53.690Z,21.22
2018-11-03T05:58:53.662Z,21.22
2018-11-03T05:59:53.572Z,21.69
2018-11-03T06:00:53.518Z,22.64
2018-11-03T06:01:53.470Z,21.98
2018-11-03T06:02:53.402Z,22.17
2018-11-03T06:03:53.377Z,21.60
2018-11-03T06:04:53.290Z,22.74
2018-11-03T06:05:53.250Z,21.98
2018-11-03T06:06:53.184Z,21.69
2018-11-03T06:07:53.120Z,21.79
2018-11-03T06:08:53.108Z,22.07
2018-11-03T06:09:53.015Z,22.55
2018-11-03T06:10:52.953Z,25.01
2018-11-03T06:11:52.896Z,25.67
2018-11-03T06:12:52.839Z,24.91
2018-11-03T06:13:52.815Z,25.86
2018-11-03T06:14:52.729Z,25.86
2018-11-03T06:15:52.673Z,25.01
2018-11-03T06:16:52.621Z,25.67
2018-11-03T06:17:52.594Z,24.81
2018-11-03T06:18:52.546Z,25.76
2018-11-03T06:19:52.446Z,24.44
2018-11-03T06:20:52.390Z,23.77
2018-11-03T06:21:52.335Z,23.01
2018-11-03T06:22:52.352Z,24.06
2018-11-03T06:23:52.252Z,23.58
2018-11-03T06:24:52.188Z,23.21
2018-11-03T06:25:52.112Z,22.91
2018-11-03T06:26:52.069Z,21.97
2018-11-03T06:27:52.020Z,20.64
2018-11-03T06:28:51.972Z,19.22
2018-11-03T06:29:51.882Z,17.90
2018-11-03T06:30:51.867Z,16.28
2018-11-03T06:31:51.775Z,16.38
2018-11-03T06:32:51.713Z,15.91
2018-11-03T06:33:51.667Z,15.44
2018-11-03T06:34:51.599Z,15.63
2018-11-03T06:35:51.591Z,15.15
2018-11-03T06:36:51.492Z,14.96
2018-11-03T06:37:51.432Z,15.44
2018-11-03T06:38:51.376Z,14.20
2018-11-03T06:39:51.323Z,14.21
2018-11-03T06:40:51.297Z,14.40
2018-11-03T06:41:51.204Z,14.31
2018-11-03T06:42:51.162Z,13.73
2018-11-03T06:43:51.092Z,13.92
2018-11-03T06:44:51.069Z,13.73
2018-11-03T06:45:50.987Z,14.87
2018-11-03T06:46:50.922Z,14.87
2018-11-03T06:47:50.869Z,15.25
2018-11-03T06:48:50.813Z,15.91
2018-11-03T06:49:50.787Z,17.71
2018-11-03T06:50:50.702Z,19.13
2018-11-03T06:51:50.673Z,19.89
2018-11-03T06:52:50.586Z,20.75
2018-11-03T06:53:50.529Z,21.03
2018-11-03T06:54:50.512Z,22.27
2018-11-03T06:55:50.434Z,22.07
2018-11-03T06:56:50.395Z,22.64
2018-11-03T06:57:50.310Z,22.55
2018-11-03T06:58:50.284Z,22.64
2018-11-03T06:59:50.189Z,22.55
2018-11-03T07:00:50.135Z,22.83
2018-11-03T07:01:50.081Z,23.02
2018-11-03T07:02:50.030Z,23.49
2018-11-03T07:03:50.009Z,23.30
2018-11-03T07:04:50.028Z,23.11
2018-11-03T07:05:49.851Z,22.74
2018-11-03T07:06:49.798Z,22.55
2018-11-03T07:07:49.740Z,22.27
2018-11-03T07:08:49.713Z,21.88
2018-11-03T07:09:49.634Z,21.69
2018-11-03T07:10:49.605Z,21.22
2018-11-03T07:11:49.545Z,22.36
2018-11-03T07:12:49.724Z,22.74
2018-11-03T07:13:49.400Z,23.59
2018-11-03T07:14:49.350Z,24.26
2018-11-03T07:15:49.336Z,24.82
2018-11-03T07:16:49.264Z,24.73
2018-11-03T07:17:49.179Z,25.20
2018-11-03T07:18:49.122Z,25.48
2018-11-03T07:19:49.103Z,24.63
2018-11-03T07:20:49.007Z,23.78
2018-11-03T07:21:49.118Z,22.64
2018-11-03T07:22:48.897Z,20.75
2018-11-03T07:23:48.835Z,17.90
2018-11-03T07:24:48.815Z,16.67
2018-11-03T07:25:48.742Z,15.91
2018-11-03T07:26:48.670Z,15.44
2018-11-03T07:27:48.649Z,14.97
2018-11-03T07:28:48.559Z,15.34
2018-11-03T07:29:48.562Z,14.40
2018-11-03T07:30:48.444Z,14.78
2018-11-03T07:31:48.388Z,15.36
2018-11-03T07:32:48.368Z,14.88
2018-11-03T07:33:48.308Z,16.11
2018-11-03T07:34:48.236Z,14.69
2018-11-03T07:35:48.165Z,13.84
2018-11-03T07:36:48.239Z,13.17
2018-11-03T07:37:48.084Z,13.65
2018-11-03T07:38:47.993Z,15.26
2018-11-03T07:39:47.940Z,16.87
2018-11-03T07:40:47.990Z,17.72
2018-11-03T07:41:47.874Z,17.63
2018-11-03T07:42:47.848Z,18.10
2018-11-03T07:43:47.718Z,19.05
2018-11-03T07:44:47.659Z,19.81
2018-11-03T07:45:47.644Z,19.81
2018-11-03T07:46:47.582Z,20.47
2018-11-03T07:47:47.510Z,20.57
2018-11-03T07:48:47.465Z,21.99
2018-11-03T07:49:47.381Z,23.41
2018-11-03T07:50:47.356Z,25.68
2018-11-03T07:51:47.269Z,27.50
2018-11-03T07:52:47.218Z,29.11
2018-11-03T07:53:47.170Z,30.91
2018-11-03T07:54:47.205Z,30.82
2018-11-03T07:55:47.081Z,30.54
2018-11-03T07:56:46.998Z,32.53
2018-11-03T07:57:46.936Z,34.33
2018-11-03T07:58:46.884Z,33.38
2018-11-03T07:59:46.820Z,35.38
2018-11-03T08:00:46.937Z,36.51
2018-11-03T08:01:46.709Z,34.23
2018-11-03T08:02:46.656Z,31.77
2018-11-03T08:03:46.603Z,31.29
2018-11-03T08:04:46.584Z,30.54
2018-11-03T08:05:46.497Z,30.63
2018-11-03T08:06:46.433Z,33.29
2018-11-03T08:07:46.409Z,35.28
2018-11-03T08:08:46.365Z,35.66
2018-11-03T08:09:46.283Z,37.27
2018-11-03T08:10:46.217Z,38.22
2018-11-03T08:11:46.162Z,38.03
2018-11-03T08:12:46.101Z,39.26
2018-11-03T08:13:46.076Z,41.06
2018-11-03T08:14:46.057Z,43.43
2018-11-03T08:15:46.030Z,43.24
2018-11-03T08:16:45.879Z,43.24
2018-11-03T08:17:45.820Z,45.81
2018-11-03T08:18:45.806Z,50.07
2018-11-03T08:19:45.740Z,50.93
2018-11-03T08:20:45.654Z,50.64
2018-11-03T08:21:45.599Z,49.22
2018-11-03T08:22:45.543Z,47.42
2018-11-03T08:23:45.548Z,46.47
2018-11-03T08:24:45.459Z,46.30
2018-11-03T08:25:45.380Z,48.96
2018-11-03T08:26:45.322Z,50.95
2018-11-03T08:27:45.307Z,52.19
2018-11-03T08:28:45.262Z,52.66
2018-11-03T08:29:45.157Z,55.13
2018-11-03T08:30:45.111Z,60.25
2018-11-03T08:31:45.145Z,63.13
2018-11-03T08:32:45.035Z,64.84
2018-11-03T08:33:45.020Z,65.88
2018-11-03T08:34:44.981Z,70.92
2018-11-03T08:35:44.868Z,71.17
2018-11-03T08:36:44.780Z,66.33
2018-11-03T08:37:44.724Z,63.57
2018-11-03T08:38:44.665Z,61.77
2018-11-03T08:39:44.781Z,62.24
2018-11-03T08:40:44.569Z,64.05
2018-11-03T08:41:45.282Z,61.20
2018-11-03T08:42:44.485Z,60.00
2018-11-03T08:43:44.394Z,64.17
2018-11-03T08:44:44.769Z,67.69
2018-11-03T08:45:44.284Z,66.36
2018-11-03T08:46:44.232Z,68.35
2018-11-03T08:47:44.179Z,70.57
2018-11-03T08:48:44.168Z,70.57
2018-11-03T08:49:44.124Z,74.18
2018-11-03T08:50:44.078Z,75.32
2018-11-03T08:51:43.963Z,74.94
2018-11-03T08:52:43.906Z,76.75
2018-11-03T08:53:43.849Z,76.18
2018-11-03T08:54:43.832Z,76.56
2018-11-03T08:55:43.750Z,76.46
2018-11-03T08:56:43.692Z,75.23
2018-11-03T08:57:43.671Z,75.99
2018-11-03T08:58:43.595Z,74.27
2018-11-03T08:59:43.693Z,73.23
2018-11-03T09:00:43.478Z,78.45
2018-11-03T09:01:43.421Z,82.82
2018-11-03T09:02:43.403Z,79.31
2018-11-03T09:03:43.315Z,90.66
2018-11-03T09:04:43.264Z,92.37
2018-11-03T09:05:43.207Z,94.79
2018-11-03T09:06:43.167Z,99.99
2018-11-03T09:07:43.136Z,99.99
2018-11-03T09:08:43.049Z,99.99
2018-11-03T09:09:43.000Z,99.99
2018-11-03T09:10:42.971Z,99.99
2018-11-03T09:11:42.946Z,99.99
2018-11-03T09:12:42.841Z,99.99
2018-11-03T09:13:42.784Z,99.99
2018-11-03T09:14:42.909Z,99.99
2018-11-03T09:15:42.713Z,99.99
2018-11-03T09:16:42.667Z,99.99
2018-11-03T09:17:42.611Z,99.99
2018-11-03T09:18:42.531Z,99.99
2018-11-03T09:19:42.481Z,99.99
2018-11-03T09:20:42.536Z,99.99
2018-11-03T09:21:42.448Z,99.99
2018-11-03T09:22:42.431Z,99.99
2018-11-03T09:23:42.282Z,99.99
2018-11-03T09:24:42.228Z,99.99
2018-11-03T09:25:42.178Z,99.99
2018-11-03T09:26:42.134Z,99.99
2018-11-03T09:27:42.127Z,99.99
2018-11-03T09:28:42.032Z,99.99
2018-11-03T09:29:41.984Z,99.99
2018-11-03T09:30:41.937Z,99.99
2018-11-03T09:31:41.891Z,99.99
2018-11-03T09:32:41.870Z,99.99
2018-11-03T09:33:41.788Z,99.99
2018-11-03T09:34:41.887Z,99.99
2018-11-03T09:35:41.697Z,99.99
2018-11-03T09:36:41.648Z,99.99
2018-11-03T09:37:41.602Z,99.99
2018-11-03T09:38:41.605Z,99.99
2018-11-03T09:39:41.517Z,99.99
2018-11-03T09:40:41.527Z,99.99
2018-11-03T09:41:41.425Z,94.40
2018-11-03T09:42:41.380Z,99.15
2018-11-03T09:43:41.368Z,85.24
2018-11-03T09:44:41.331Z,83.54
2018-11-03T09:45:41.278Z,77.98
2018-11-03T09:46:41.206Z,75.62
2018-11-03T09:47:41.158Z,78.98
2018-11-03T09:48:41.116Z,74.40
2018-11-03T09:49:41.075Z,71.81
2018-11-03T09:50:41.124Z,70.27
2018-11-03T09:51:40.992Z,70.21
2018-11-03T09:52:40.950Z,68.29
2018-11-03T09:53:40.913Z,67.71
2018-11-03T09:54:40.901Z,66.78
2018-11-03T09:55:40.822Z,65.63
2018-11-03T09:56:40.885Z,64.82
2018-11-03T09:57:40.744Z,64.86
2018-11-03T09:58:40.694Z,63.99
2018-11-03T09:59:40.694Z,64.66
2018-11-03T10:00:40.617Z,63.12
2018-11-03T10:01:40.582Z,62.64
2018-11-03T10:02:40.544Z,61.49
2018-11-03T10:03:40.491Z,61.58
2018-11-03T10:04:40.487Z,62.35
2018-11-03T10:05:40.406Z,61.39
2018-11-03T10:06:40.434Z,61.42
2018-11-03T10:07:40.328Z,60.07
2018-11-03T10:08:40.286Z,60.36
2018-11-03T10:09:40.281Z,58.92
2018-11-03T10:10:40.233Z,59.01
2018-11-03T10:11:40.163Z,58.72
2018-11-03T10:12:40.122Z,58.75
2018-11-03T10:13:40.079Z,57.89
2018-11-03T10:14:40.039Z,59.14
2018-11-03T10:15:40.043Z,60.13
2018-11-03T10:16:39.958Z,59.17
2018-11-03T10:17:39.922Z,58.01
2018-11-03T10:18:39.877Z,58.01
2018-11-03T10:19:39.836Z,56.09
2018-11-03T10:20:39.824Z,55.31
2018-11-03T10:21:39.755Z,56.79
2018-11-03T10:22:39.776Z,56.21
2018-11-03T10:23:39.675Z,54.88
2018-11-03T10:24:39.660Z,56.81
2018-11-03T10:25:39.587Z,54.88
2018-11-03T10:26:39.546Z,54.69
2018-11-03T10:27:39.503Z,54.91
2018-11-03T10:28:39.467Z,55.10
2018-11-03T10:29:39.459Z,55.10
2018-11-03T10:30:39.380Z,53.73
2018-11-03T10:31:39.350Z,53.25
2018-11-03T10:32:39.300Z,53.73
2018-11-03T10:33:39.397Z,53.34
2018-11-03T10:34:39.247Z,52.57
2018-11-03T10:35:39.181Z,53.44
2018-11-03T10:36:39.133Z,53.05
2018-11-03T10:37:39.097Z,53.05
2018-11-03T10:38:39.052Z,52.21
2018-11-03T10:39:39.086Z,51.44
2018-11-03T10:40:39.734Z,51.53
2018-11-03T10:41:38.974Z,52.28
2018-11-03T10:42:38.885Z,52.93
2018-11-03T10:43:38.843Z,53.31
2018-11-03T10:44:38.835Z,53.13
2018-11-03T10:45:38.763Z,52.83
2018-11-03T10:46:38.720Z,52.55
2018-11-03T10:47:38.719Z,52.35
2018-11-03T10:48:38.636Z,52.28
2018-11-03T10:49:38.630Z,51.87
2018-11-03T10:50:38.558Z,53.03
2018-11-03T10:51:38.513Z,52.83
2018-11-03T10:52:38.472Z,53.61
2018-11-03T10:53:38.499Z,53.58
2018-11-03T10:54:38.414Z,53.09
2018-11-03T10:55:38.345Z,54.06
2018-11-03T10:56:38.306Z,54.83
2018-11-03T10:57:38.295Z,56.37
2018-11-03T10:58:38.254Z,54.44
2018-11-03T10:59:38.218Z,54.64
2018-11-03T11:00:38.134Z,53.87
2018-11-03T11:01:38.097Z,54.54
2018-11-03T11:02:38.048Z,55.22
2018-11-03T11:03:38.178Z,57.31
2018-11-03T11:04:37.993Z,56.54
2018-11-03T11:05:37.926Z,57.28
2018-11-03T11:06:37.890Z,57.37
2018-11-03T11:07:37.837Z,57.18
2018-11-03T11:08:37.839Z,58.24
2018-11-03T11:09:37.750Z,58.89
2018-11-03T11:10:37.712Z,58.92
2018-11-03T11:11:37.668Z,57.54
2018-11-03T11:12:37.632Z,58.79
2018-11-03T11:13:37.614Z,58.70
2018-11-03T11:14:37.573Z,58.98
2018-11-03T11:15:37.510Z,58.79
2018-11-03T11:16:37.490Z,57.73
2018-11-03T11:17:37.431Z,58.60
2018-11-03T11:18:37.368Z,59.08
2018-11-03T11:19:37.393Z,58.60
2018-11-03T11:20:37.288Z,58.40
2018-11-03T11:21:37.245Z,58.40
2018-11-03T11:22:37.203Z,58.79
2018-11-03T11:23:37.191Z,59.75
2018-11-03T11:24:37.200Z,59.66
2018-11-03T11:25:37.080Z,58.70
2018-11-03T11:26:37.072Z,58.89
2018-11-03T11:27:36.991Z,58.79
2018-11-03T11:28:37.000Z,58.79
2018-11-03T11:29:36.921Z,58.40
2018-11-03T11:30:36.859Z,58.70
2018-11-03T11:31:36.957Z,58.31
2018-11-03T11:32:36.827Z,57.64
2018-11-03T11:33:36.778Z,58.79
2018-11-03T11:34:36.703Z,58.22
2018-11-03T11:35:36.654Z,57.25
2018-11-03T11:36:36.662Z,58.40
2018-11-03T11:37:36.629Z,58.79
2018-11-03T11:38:36.602Z,58.79
2018-11-03T11:39:36.477Z,58.98
2018-11-03T11:40:36.451Z,59.56
2018-11-03T11:41:36.424Z,58.67
2018-11-03T11:42:36.349Z,59.44
2018-11-03T11:43:36.315Z,60.11
2018-11-03T11:44:36.266Z,60.88
2018-11-03T11:45:36.219Z,59.69
2018-11-03T11:46:36.227Z,60.69
2018-11-03T11:47:36.137Z,61.16
2018-11-03T11:48:36.093Z,61.84
2018-11-03T11:49:36.096Z,60.49
2018-11-03T11:50:36.051Z,61.07
2018-11-03T11:51:35.990Z,61.84
2018-11-03T11:52:35.923Z,60.97
2018-11-03T11:53:35.879Z,59.24
2018-11-03T11:54:35.869Z,60.08
2018-11-03T11:55:35.794Z,60.75
2018-11-03T11:56:35.750Z,62.96
2018-11-03T11:57:35.704Z,62.48
2018-11-03T11:58:35.705Z,62.35
2018-11-03T11:59:35.622Z,63.89
2018-11-03T12:00:35.609Z,63.12
2018-11-03T12:01:35.538Z,62.93
2018-11-03T12:02:35.536Z,63.60
2018-11-03T12:03:35.483Z,63.70
2018-11-03T12:04:35.447Z,63.32
2018-11-03T12:05:35.367Z,62.55
2018-11-03T12:06:35.343Z,62.55
2018-11-03T12:07:35.285Z,61.97
2018-11-03T12:08:35.238Z,61.55
2018-11-03T12:09:35.247Z,63.64
2018-11-03T12:10:35.153Z,64.69
2018-11-03T12:11:35.109Z,63.83
2018-11-03T12:12:35.061Z,64.31
2018-11-03T12:13:35.018Z,65.14
2018-11-03T12:14:35.005Z,65.97
2018-11-03T12:15:34.931Z,66.61
2018-11-03T12:16:34.890Z,67.66
2018-11-03T12:17:34.876Z,69.29
2018-11-03T12:18:34.802Z,69.58
2018-11-03T12:19:34.756Z,69.81
2018-11-03T12:20:34.713Z,70.48
2018-11-03T12:21:34.668Z,71.05
2018-11-03T12:22:34.666Z,72.11
2018-11-03T12:23:34.616Z,70.29
2018-11-03T12:24:34.536Z,70.76
2018-11-03T12:25:34.622Z,70.23
2018-11-03T12:26:34.448Z,68.79
2018-11-03T12:27:34.445Z,69.65
2018-11-03T12:28:34.358Z,69.26
2018-11-03T12:29:34.354Z,69.74
2018-11-03T12:30:34.269Z,70.32
2018-11-03T12:31:34.224Z,69.46
2018-11-03T12:32:34.186Z,67.54
2018-11-03T12:33:34.169Z,69.01
2018-11-03T12:34:34.092Z,67.96
2018-11-03T12:35:34.082Z,67.09
2018-11-03T12:36:34.005Z,66.71
2018-11-03T12:37:33.957Z,65.08
2018-11-03T12:38:33.962Z,65.27
2018-11-03T12:39:33.871Z,66.52
2018-11-03T12:40:33.848Z,68.05
2018-11-03T12:41:33.929Z,66.71
2018-11-03T12:42:33.736Z,67.19
2018-11-03T12:43:33.720Z,67.29
2018-11-03T12:44:33.649Z,67.47
2018-11-03T12:45:33.605Z,66.61
2018-11-03T12:46:33.596Z,65.94
2018-11-03T12:47:33.517Z,66.13
2018-11-03T12:48:33.472Z,65.36
2018-11-03T12:49:33.520Z,66.52
2018-11-03T12:50:33.440Z,66.80
2018-11-03T12:51:33.344Z,66.52