createdAt,value
2023-01-18T00:01:36.324Z,96831.89
2023-01-18T00:04:38.001Z,96830.14
2023-01-18T00:07:39.552Z,96827.58
2023-01-18T00:10:42.538Z,96821.98
2023-01-18T00:13:44.705Z,96821.11
2023-01-18T00:16:46.255Z,96823.80
2023-01-18T00:19:47.880Z,96821.55
2023-01-18T00:22:50.017Z,96825.15
2023-01-18T00:25:51.577Z,96823.58
2023-01-18T00:28:55.902Z,96825.43
2023-01-18T00:31:57.492Z,96823.73
2023-01-18T00:34:59.154Z,96825.34
2023-01-18T00:38:00.775Z,96820.47
2023-01-18T00:41:02.307Z,96822.21
2023-01-18T00:44:04.251Z,96817.29
2023-01-18T00:47:05.834Z,96825.38
2023-01-18T00:50:08.168Z,96827.83
2023-01-18T00:53:09.676Z,96830.80
2023-01-18T00:56:14.738Z,96830.58
2023-01-18T00:59:16.542Z,96830.54
2023-01-18T01:02:18.407Z,96829.08
2023-01-18T01:05:22.973Z,96826.32
2023-01-18T01:08:24.790Z,96810.89
2023-01-18T01:11:26.413Z,96791.89
2023-01-18T01:14:28.268Z,96786.34
2023-01-18T01:17:30.259Z,96775.09
2023-01-18T01:20:31.877Z,96770.97
2023-01-18T01:23:33.603Z,96776.50
2023-01-18T01:26:35.407Z,96774.27
2023-01-18T01:29:37.908Z,96753.86
2023-01-18T01:32:39.546Z,96740.23
2023-01-18T01:35:41.075Z,96738.66
2023-01-18T01:38:42.731Z,96730.87
2023-01-18T01:41:44.507Z,96722.34
2023-01-18T01:44:47.672Z,96719.33
2023-01-18T01:47:49.385Z,96708.67
2023-01-18T01:50:50.869Z,96701.36
2023-01-18T01:53:52.664Z,96699.61
2023-01-18T01:57:01.227Z,96702.77
2023-01-18T02:00:25.271Z,96701.72
2023-01-18T02:03:26.913Z,96708.33
2023-01-18T02:06:34.275Z,96714.05
2023-01-18T02:09:36.149Z,96709.00
2023-01-18T02:12:40.417Z,96707.04
2023-01-18T02:15:57.001Z,96698.33
2023-01-18T02:19:00.556Z,96687.67
2023-01-18T02:22:09.873Z,96666.98
2023-01-18T02:25:30.870Z,96632.73
2023-01-18T02:28:33.990Z,96599.05
2023-01-18T02:31:47.263Z,96577.55
2023-01-18T02:34:55.713Z,96598.87
2023-01-18T02:38:10.886Z,96625.30
2023-01-18T02:41:17.395Z,96614.52
2023-01-18T02:44:24.170Z,96615.27
2023-01-18T02:47:26.356Z,96634.91
2023-01-18T02:50:28.269Z,96647.20
2023-01-18T02:53:30.960Z,96641.35
2023-01-18T02:56:42.857Z,96633.61
2023-01-18T02:59:46.293Z,96644.99
2023-01-18T03:02:48.524Z,96658.33
2023-01-18T03:05:52.440Z,96663.66
2023-01-18T03:08:54.788Z,96661.67
2023-01-18T03:12:11.868Z,96661.70
2023-01-18T03:15:25.987Z,96659.91
2023-01-18T03:18:32.059Z,96659.16
2023-01-18T03:21:38.042Z,96664.59
2023-01-18T03:24:39.636Z,96665.04
2023-01-18T03:27:43.009Z,96664.44
2023-01-18T03:30:45.287Z,96654.63
2023-01-18T03:33:52.331Z,96642.03
2023-01-18T03:36:56.149Z,96650.59
2023-01-18T03:40:03.322Z,96665.14
2023-01-18T03:43:10.795Z,96676.12
2023-01-18T03:46:14.238Z,96677.33
2023-01-18T03:49:16.403Z,96668.88
2023-01-18T03:52:23.950Z,96656.73
2023-01-18T03:55:35.296Z,96650.02
2023-01-18T03:58:40.408Z,96644.70
2023-01-18T04:01:42.434Z,96640.20
2023-01-18T04:04:44.061Z,96637.44
2023-01-18T04:07:45.603Z,96626.09
2023-01-18T04:10:47.240Z,96607.77
2023-01-18T04:13:49.190Z,96583.85
2023-01-18T04:16:50.925Z,96557.14
2023-01-18T04:19:52.837Z,96554.73
2023-01-18T04:22:57.070Z,96566.67
2023-01-18T04:25:58.899Z,96591.73
2023-01-18T04:29:00.941Z,96596.90
2023-01-18T04:32:02.726Z,96587.80
2023-01-18T04:35:04.838Z,96587.54
2023-01-18T04:38:06.418Z,96590.81
2023-01-18T04:41:08.048Z,96601.43
2023-01-18T04:44:10.111Z,96601.64
2023-01-18T04:47:11.735Z,96613.98
2023-01-18T04:50:15.584Z,96621.27
2023-01-18T04:53:18.194Z,96625.69
2023-01-18T04:56:19.812Z,96621.45
2023-01-18T04:59:21.403Z,96617.86
2023-01-18T05:02:22.949Z,96612.36
2023-01-18T05:05:26.342Z,96599.90
2023-01-18T05:08:28.087Z,96592.25
2023-01-18T05:11:29.587Z,96593.67
2023-01-18T05:14:31.200Z,96603.07
2023-01-18T05:17:33.533Z,96611.06
2023-01-18T05:20:35.200Z,96610.95
2023-01-18T05:23:36.807Z,96609.17
2023-01-18T05:26:38.389Z,96621.48
2023-01-18T05:29:40.188Z,96627.66
2023-01-18T05:32:41.899Z,96629.98
2023-01-18T05:35:54.439Z,96634.65
2023-01-18T05:38:56.104Z,96630.13
2023-01-18T05:42:00.111Z,96633.50
2023-01-18T05:45:01.932Z,96639.32
2023-01-18T05:48:03.801Z,96620.52
2023-01-18T05:51:09.534Z,96598.84
2023-01-18T05:54:11.269Z,96584.64
2023-01-18T05:57:12.756Z,96585.37
2023-01-18T06:00:14.464Z,96601.21
2023-01-18T06:03:16.023Z,96610.38
2023-01-18T06:06:17.839Z,96606.84
2023-01-18T06:09:19.407Z,96612.15
2023-01-18T06:12:21.141Z,96611.70
2023-01-18T06:15:22.713Z,96600.84
2023-01-18T06:18:26.614Z,96612.51
2023-01-18T06:21:28.215Z,96612.92
2023-01-18T06:24:29.925Z,96624.32
2023-01-18T06:27:31.434Z,96629.20
2023-01-18T06:30:33.115Z,96642.47
2023-01-18T06:33:34.801Z,96652.84
2023-01-18T06:36:37.532Z,96647.02
2023-01-18T06:39:39.224Z,96643.01
2023-01-18T06:42:41.558Z,96642.97
2023-01-18T06:45:43.200Z,96639.57
2023-01-18T06:48:44.875Z,96631.30
2023-01-18T06:51:46.622Z,96629.05
2023-01-18T06:54:48.262Z,96636.66
2023-01-18T06:57:49.920Z,96640.71
2023-01-18T07:00:56.252Z,96648.63
2023-01-18T07:03:57.936Z,96635.58
2023-01-18T07:06:59.534Z,96633.41
2023-01-18T07:10:01.057Z,96651.91
2023-01-18T07:13:02.654Z,96659.40
2023-01-18T07:16:04.376Z,96657.60
2023-01-18T07:19:05.917Z,96660.64
2023-01-18T07:22:07.449Z,96654.61
2023-01-18T07:25:09.552Z,96647.60
2023-01-18T07:28:11.161Z,96654.96
2023-01-18T07:31:13.676Z,96661.39
2023-01-18T07:34:15.381Z,96669.45
2023-01-18T07:37:16.887Z,96667.17
2023-01-18T07:40:19.793Z,96670.87
2023-01-18T07:43:21.371Z,96676.90
2023-01-18T07:46:22.939Z,96685.77
2023-01-18T07:49:24.743Z,96695.70
2023-01-18T07:52:26.381Z,96709.54
2023-01-18T07:55:27.988Z,96705.48
2023-01-18T07:58:30.211Z,96702.30
2023-01-18T08:01:32.106Z,96708.38
2023-01-18T08:04:33.708Z,96697.55
2023-01-18T08:07:35.433Z,96694.44
2023-01-18T08:10:37.558Z,96686.36
2023-01-18T08:13:39.255Z,96679.82
2023-01-18T08:16:40.691Z,96677.91
2023-01-18T08:19:42.235Z,96666.18
2023-01-18T08:22:43.785Z,96656.77
2023-01-18T08:25:45.825Z,96655.44
2023-01-18T08:28:47.502Z,96661.73
2023-01-18T08:31:52.516Z,96665.46
2023-01-18T08:34:54.139Z,96667.75
2023-01-18T08:37:56.077Z,96677.67
2023-01-18T08:40:57.837Z,96676.34
2023-01-18T08:43:59.580Z,96675.82
2023-01-18T08:47:01.274Z,96672.95
2023-01-18T08:50:02.884Z,96673.55
2023-01-18T08:53:04.795Z,96680.33
2023-01-18T08:56:06.582Z,96686.41
2023-01-18T08:59:09.274Z,96697.48
2023-01-18T09:02:11.442Z,96709.40
2023-01-18T09:05:13.112Z,96717.63
2023-01-18T09:08:14.957Z,96717.33
2023-01-18T09:11:17.732Z,96720.67
2023-01-18T09:14:19.661Z,96720.05
2023-01-18T09:17:21.255Z,96726.67
2023-01-18T09:20:22.902Z,96737.85
2023-01-18T09:23:25.457Z,96741.05
2023-01-18T09:26:27.985Z,96740.27
2023-01-18T09:29:29.733Z,96740.17
2023-01-18T09:32:31.272Z,96737.33
2023-01-18T09:35:33.108Z,96732.41
2023-01-18T09:38:34.771Z,96731.48
2023-01-18T09:41:44.953Z,96732.54
2023-01-18T09:44:49.196Z,96726.02
2023-01-18T09:47:52.828Z,96720.65
2023-01-18T09:50:55.344Z,96712.66
2023-01-18T09:54:11.288Z,96721.73
2023-01-18T09:57:43.742Z,96730.80
2023-01-18T10:00:47.831Z,96746.03
2023-01-18T10:03:53.660Z,96762.02
2023-01-18T10:07:02.540Z,96771.10
2023-01-18T10:10:05.269Z,96772.84
2023-01-18T10:13:37.981Z,96783.00
2023-01-18T10:16:39.652Z,96779.09
2023-01-18T10:19:41.256Z,96782.77
2023-01-18T10:22:52.504Z,96789.11
2023-01-18T10:25:56.267Z,96785.38
2023-01-18T10:29:07.043Z,96791.55
2023-01-18T10:32:20.955Z,96799.63
2023-01-18T10:35:38.932Z,96802.45
2023-01-18T10:38:41.032Z,96809.44
2023-01-18T10:41:43.217Z,96812.57
2023-01-18T10:44:45.231Z,96808.63
2023-01-18T10:47:51.554Z,96810.00
2023-01-18T10:50:55.828Z,96818.43
2023-01-18T10:53:58.033Z,96822.50
2023-01-18T10:57:05.007Z,96824.75
2023-01-18T11:00:13.613Z,96828.84
2023-01-18T11:03:15.201Z,96835.97
2023-01-18T11:06:17.585Z,96839.17
2023-01-18T11:09:34.610Z,96842.90
2023-01-18T11:12:44.651Z,96844.89
2023-01-18T11:15:46.172Z,96849.11
2023-01-18T11:19:17.508Z,96857.20
2023-01-18T11:22:26.630Z,96868.34
2023-01-18T11:26:05.020Z,96874.51
2023-01-18T11:29:07.403Z,96879.20
2023-01-18T11:32:29.720Z,96887.39
2023-01-18T11:35:34.700Z,96888.43
2023-01-18T11:38:36.356Z,96893.44
2023-01-18T11:41:37.916Z,96898.16
2023-01-18T11:44:44.781Z,96902.34
2023-01-18T11:48:00.712Z,96903.45
2023-01-18T11:51:07.406Z,96901.46
2023-01-18T11:54:24.893Z,96896.97
2023-01-18T11:57:26.448Z,96904.96
2023-01-18T12:00:32.238Z,96909.80
2023-01-18T12:03:48.027Z,96914.42
2023-01-18T12:07:27.329Z,96922.00
2023-01-18T12:10:50.801Z,96922.00
2023-01-18T12:14:02.334Z,96920.35
2023-01-18T12:17:19.191Z,96915.82
2023-01-18T12:20:29.800Z,96926.08
2023-01-18T12:23:59.232Z,96933.35
2023-01-18T12:27:12.037Z,96942.64
2023-01-18T12:30:52.459Z,96958.95
2023-01-18T12:34:14.364Z,96969.11
2023-01-18T12:37:21.991Z,96974.75
2023-01-18T12:40:42.167Z,96991.39
2023-01-18T12:43:52.739Z,97003.66
2023-01-18T12:47:12.493Z,97015.81
2023-01-18T12:50:22.272Z,97025.10
2023-01-18T12:53:30.724Z,97027.48
2023-01-18T12:56:37.794Z,97026.00
2023-01-18T12:59:43.165Z,97031.11
2023-01-18T13:02:48.481Z,97037.60
2023-01-18T13:05:59.019Z,97052.25
2023-01-18T13:09:06.565Z,97056.85
2023-01-18T13:12:08.522Z,97065.71
2023-01-18T13:15:47.364Z,97073.52
2023-01-18T13:18:55.113Z,97076.80
2023-01-18T13:22:05.470Z,97090.08
2023-01-18T13:25:25.294Z,97101.05
2023-01-18T13:28:27.472Z,97115.25
2023-01-18T13:31:32.213Z,97131.02
2023-01-18T13:34:47.660Z,97142.88
2023-01-18T13:37:56.578Z,97154.09
2023-01-18T13:41:03.307Z,97159.25
2023-01-18T13:44:13.122Z,97169.81
2023-01-18T13:47:36.940Z,97186.33
2023-01-18T13:50:41.720Z,97198.60
2023-01-18T13:53:50.164Z,97210.42
2023-01-18T13:57:00.667Z,97214.77
2023-01-18T14:00:04.038Z,97222.42
2023-01-18T14:03:07.799Z,97220.10
2023-01-18T14:06:16.865Z,97232.21
2023-01-18T14:09:29.396Z,97241.35
2023-01-18T14:12:49.103Z,97249.84
2023-01-18T14:15:54.638Z,97258.77
2023-01-18T14:19:11.696Z,97265.94
2023-01-18T14:22:22.661Z,97275.33
2023-01-18T14:25:39.537Z,97280.38
2023-01-18T14:28:47.071Z,97289.91
2023-01-18T14:31:52.153Z,97295.10
2023-01-18T14:34:58.793Z,97295.83
2023-01-18T14:38:18.296Z,97299.05
2023-01-18T14:41:20.695Z,97308.00
2023-01-18T14:44:24.980Z,97317.67
2023-01-18T14:47:30.697Z,97329.19
2023-01-18T14:50:36.290Z,97342.56
2023-01-18T14:53:45.801Z,97353.95
2023-01-18T14:56:47.504Z,97364.58
2023-01-18T14:59:53.057Z,97366.27
2023-01-18T15:02:54.650Z,97376.20
2023-01-18T15:06:03.600Z,97375.46
2023-01-18T15:09:07.249Z,97380.62
2023-01-18T15:12:11.762Z,97382.34
2023-01-18T15:15:32.490Z,97385.99
2023-01-18T15:18:34.191Z,97391.93
2023-01-18T15:21:35.776Z,97397.67
2023-01-18T15:24:39.093Z,97407.70
2023-01-18T15:27:42.246Z,97413.10
2023-01-18T15:30:52.551Z,97422.59
2023-01-18T15:33:54.327Z,97432.97
2023-01-18T15:36:56.476Z,97438.20
2023-01-18T15:39:58.234Z,97435.89
2023-01-18T15:43:07.556Z,97439.55
2023-01-18T15:46:12.064Z,97438.21
2023-01-18T15:49:14.475Z,97438.86
2023-01-18T15:52:16.918Z,97452.27
2023-01-18T15:55:20.190Z,97458.67
2023-01-18T15:58:26.714Z,97462.66
2023-01-18T16:01:32.618Z,97469.41
2023-01-18T16:04:34.921Z,97465.19
2023-01-18T16:07:39.305Z,97458.93
2023-01-18T16:10:53.709Z,97461.29
2023-01-18T16:14:00.365Z,97455.83
2023-01-18T16:17:08.050Z,97453.55
2023-01-18T16:20:15.507Z,97456.35
2023-01-18T16:23:18.646Z,97472.73
2023-01-18T16:26:21.320Z,97483.84
2023-01-18T16:29:23.152Z,97494.38
2023-01-18T16:32:24.881Z,97501.38
2023-01-18T16:35:26.465Z,97513.97
2023-01-18T16:38:28.203Z,97528.38
2023-01-18T16:41:29.963Z,97544.30
2023-01-18T16:44:31.748Z,97551.66
2023-01-18T16:47:33.540Z,97559.84
2023-01-18T16:50:35.129Z,97567.70
2023-01-18T16:53:36.718Z,97569.38
2023-01-18T16:56:38.336Z,97573.34
2023-01-18T16:59:40.088Z,97574.10
2023-01-18T17:02:41.625Z,97577.06
2023-01-18T17:05:43.468Z,97585.96
2023-01-18T17:08:45.304Z,97586.30
2023-01-18T17:11:48.384Z,97591.19
2023-01-18T17:14:50.009Z,97599.35
2023-01-18T17:17:51.659Z,97603.73
2023-01-18T17:20:54.221Z,97608.84
2023-01-18T17:23:55.927Z,97612.61
2023-01-18T17:26:57.567Z,97622.64
2023-01-18T17:29:59.163Z,97620.34
2023-01-18T17:33:01.471Z,97626.26
2023-01-18T17:39:11.261Z,97637.83
2023-01-18T17:42:19.033Z,97642.42
2023-01-18T17:45:24.446Z,97646.84
2023-01-18T17:48:26.287Z,97660.36
2023-01-18T17:51:27.754Z,97675.03
2023-01-18T17:54:29.340Z,97686.86
2023-01-18T17:57:30.954Z,97699.98
2023-01-18T18:00:32.574Z,97701.34
2023-01-18T18:03:34.280Z,97701.90
2023-01-18T18:06:38.219Z,97699.06
2023-01-18T18:09:42.012Z,97699.75
2023-01-18T18:12:43.572Z,97699.98
2023-01-18T18:15:46.443Z,97704.14
2023-01-18T18:18:48.195Z,97710.98
2023-01-18T18:21:49.694Z,97719.73
2023-01-18T18:24:51.598Z,97723.99
2023-01-18T18:27:53.128Z,97730.66
2023-01-18T18:30:55.742Z,97736.95
2023-01-18T18:33:57.504Z,97753.17
2023-01-18T18:36:59.217Z,97764.77
2023-01-18T18:40:00.817Z,97765.14
2023-01-18T18:43:03.251Z,97776.95
2023-01-18T18:46:05.701Z,97790.70
2023-01-18T18:49:07.456Z,97794.53
2023-01-18T18:52:09.436Z,97806.10
2023-01-18T18:55:11.333Z,97818.04
2023-01-18T18:58:12.883Z,97812.38
2023-01-18T19:01:23.670Z,97806.92
2023-01-18T19:04:25.793Z,97808.27
2023-01-18T19:07:27.508Z,97795.42
2023-01-18T19:10:29.217Z,97789.70
2023-01-18T19:13:30.804Z,97797.81
2023-01-18T19:16:32.496Z,97804.87
2023-01-18T19:19:34.001Z,97819.63
2023-01-18T19:22:37.757Z,97833.33
2023-01-18T19:25:39.863Z,97847.20
2023-01-18T19:28:41.597Z,97853.67
2023-01-18T19:31:43.649Z,97855.14
2023-01-18T19:34:45.185Z,97848.32
2023-01-18T19:37:47.764Z,97851.96
2023-01-18T19:40:49.560Z,97855.69
2023-01-18T19:43:51.188Z,97855.04
2023-01-18T19:46:52.750Z,97850.84
2023-01-18T19:49:54.452Z,97857.13
2023-01-18T19:52:56.602Z,97875.19
2023-01-18T19:56:06.980Z,97884.50
2023-01-18T19:59:09.319Z,97893.02
2023-01-18T20:02:11.227Z,97899.63
2023-01-18T20:05:12.929Z,97906.95
2023-01-18T20:08:14.456Z,97904.36
2023-01-18T20:11:16.215Z,97908.58
2023-01-18T20:14:17.868Z,97913.04
2023-01-18T20:17:19.681Z,97915.09
2023-01-18T20:20:31.744Z,97924.45
2023-01-18T20:23:34.483Z,97934.30
2023-01-18T20:26:38.143Z,97939.30
2023-01-18T20:29:41.546Z,97936.31
2023-01-18T20:32:43.198Z,97927.50
2023-01-18T20:35:45.731Z,97920.27
2023-01-18T20:38:47.392Z,97914.33
2023-01-18T20:41:48.904Z,97908.53
2023-01-18T20:44:50.529Z,97908.76
2023-01-18T20:47:52.037Z,97920.22
2023-01-18T20:50:53.663Z,97921.58
2023-01-18T20:53:55.431Z,97931.38
2023-01-18T20:56:56.903Z,97938.11
2023-01-18T20:59:58.613Z,97943.55
2023-01-18T21:03:00.568Z,97947.08
2023-01-18T21:06:02.527Z,97956.63
2023-01-18T21:09:04.238Z,97965.04
2023-01-18T21:12:05.888Z,97972.95
2023-01-18T21:15:07.812Z,97982.33
2023-01-18T21:18:09.653Z,97986.30
2023-01-18T21:21:11.852Z,97989.27
2023-01-18T21:24:13.601Z,97996.35
2023-01-18T21:27:15.390Z,97999.50
2023-01-18T21:30:20.571Z,97999.89
2023-01-18T21:33:23.504Z,97992.35
2023-01-18T21:36:25.378Z,97993.17
2023-01-18T21:39:27.107Z,97991.77
2023-01-18T21:42:28.836Z,97992.06
2023-01-18T21:45:30.857Z,97999.20
2023-01-18T21:48:32.519Z,98004.16
2023-01-18T21:51:34.255Z,98008.62
2023-01-18T21:54:35.751Z,98017.65
2023-01-18T21:57:37.328Z,98020.52
2023-01-18T22:00:39.844Z,98023.37
2023-01-18T22:03:41.672Z,98019.09
2023-01-18T22:06:43.134Z,98034.99
2023-01-18T22:09:55.288Z,98052.97
2023-01-18T22:13:04.521Z,98062.39
2023-01-18T22:16:06.709Z,98059.48
2023-01-18T22:19:12.991Z,98069.61
2023-01-18T22:22:14.980Z,98081.79
2023-01-18T22:25:16.648Z,98080.39
2023-01-18T22:28:18.161Z,98078.84
2023-01-18T22:31:19.861Z,98076.94
2023-01-18T22:34:21.541Z,98073.72
2023-01-18T22:37:23.173Z,98070.04
2023-01-18T22:40:24.756Z,98072.27
2023-01-18T22:43:26.326Z,98084.14
2023-01-18T22:46:28.088Z,98095.34
2023-01-18T22:49:29.605Z,98095.15
2023-01-18T22:52:31.422Z,98101.31
2023-01-18T22:55:33.249Z,98093.74
2023-01-18T22:58:35.197Z,98103.23
2023-01-18T23:01:36.820Z,98113.16
2023-01-18T23:04:38.883Z,98111.55
2023-01-18T23:07:40.355Z,98115.52
2023-01-18T23:10:42.292Z,98116.77
2023-01-18T23:13:47.600Z,98115.73
2023-01-18T23:16:49.206Z,98113.64
2023-01-18T23:19:50.784Z,98113.94
2023-01-18T23:22:52.348Z,98119.98
2023-01-18T23:25:55.797Z,98117.55
2023-01-18T23:28:57.419Z,98115.11
2023-01-18T23:31:59.309Z,98115.57
2023-01-18T23:35:01.177Z,98107.70
2023-01-18T23:38:02.975Z,98115.06
2023-01-18T23:41:04.957Z,98116.01
2023-01-18T23:44:06.619Z,98115.27
2023-01-18T23:47:08.272Z,98115.04
2023-01-18T23:50:10.441Z,98112.93
2023-01-18T23:53:13.503Z,98106.27
2023-01-18T23:56:15.179Z,98098.61
2023-01-18T23:59:16.785Z,98093.79
