createdAt,value
2019-01-20T00:01:22.298Z,97886.03
2019-01-20T00:04:26.748Z,97889.98
2019-01-20T00:07:31.188Z,97893.71
2019-01-20T00:10:36.133Z,97889.63
2019-01-20T00:13:40.600Z,97893.27
2019-01-20T00:16:45.290Z,97885.77
2019-01-20T00:19:49.742Z,97886.81
2019-01-20T00:22:54.178Z,97889.95
2019-01-20T00:25:58.628Z,97885.11
2019-01-20T00:29:03.605Z,97889.16
2019-01-20T00:32:08.041Z,97884.48
2019-01-20T00:35:12.665Z,97888.03
2019-01-20T00:38:17.775Z,97882.81
2019-01-20T00:41:24.246Z,97882.63
2019-01-20T00:44:28.400Z,97885.68
2019-01-20T00:47:32.835Z,97887.13
2019-01-20T00:50:37.529Z,97882.13
2019-01-20T00:53:41.970Z,97881.13
2019-01-20T00:56:46.653Z,97883.78
2019-01-20T00:59:51.628Z,97877.02
2019-01-20T01:02:56.127Z,97879.44
2019-01-20T01:06:00.619Z,97880.45
2019-01-20T01:09:07.663Z,97881.44
2019-01-20T01:12:13.984Z,97881.80
2019-01-20T01:15:18.523Z,97872.45
2019-01-20T01:18:22.969Z,97882.39
2019-01-20T01:21:27.415Z,97885.47
2019-01-20T01:24:32.082Z,97884.50
2019-01-20T01:27:36.937Z,97890.70
2019-01-20T01:30:41.691Z,97887.07
2019-01-20T01:33:46.135Z,97884.17
2019-01-20T01:36:50.617Z,97886.23
2019-01-20T01:39:55.271Z,97885.08
2019-01-20T01:43:00.100Z,97890.09
2019-01-20T01:46:04.847Z,97896.28
2019-01-20T01:49:09.349Z,97894.57
2019-01-20T01:52:14.089Z,97887.41
2019-01-20T01:55:18.527Z,97885.87
2019-01-20T01:58:23.214Z,97883.36
2019-01-20T02:01:27.968Z,97879.36
2019-01-20T02:04:32.703Z,97878.55
2019-01-20T02:07:37.434Z,97877.56
2019-01-20T02:10:41.883Z,97876.52
2019-01-20T02:13:46.329Z,97880.48
2019-01-20T02:16:50.773Z,97878.84
2019-01-20T02:19:55.539Z,97873.52
2019-01-20T02:22:59.993Z,97876.38
2019-01-20T02:26:04.505Z,97879.86
2019-01-20T02:29:09.215Z,97877.50
2019-01-20T02:32:13.661Z,97877.86
2019-01-20T02:35:18.374Z,97873.20
2019-01-20T02:38:22.825Z,97882.81
2019-01-20T02:41:27.276Z,97876.88
2019-01-20T02:44:31.783Z,97880.01
2019-01-20T02:47:36.264Z,97876.27
2019-01-20T02:50:40.718Z,97872.34
2019-01-20T02:53:45.421Z,97873.66
2019-01-20T02:56:50.151Z,97877.51
2019-01-20T02:59:54.588Z,97879.06
2019-01-20T03:02:59.307Z,97879.45
2019-01-20T03:06:03.742Z,97879.69
2019-01-20T03:09:09.819Z,97874.56
2019-01-20T03:12:14.266Z,97871.83
2019-01-20T03:15:19.046Z,97874.24
2019-01-20T03:18:23.506Z,97865.64
2019-01-20T03:21:28.201Z,97863.64
2019-01-20T03:24:32.941Z,97863.48
2019-01-20T03:27:37.385Z,97860.92
2019-01-20T03:30:41.829Z,97855.66
2019-01-20T03:33:46.275Z,97851.79
2019-01-20T03:36:50.716Z,97850.69
2019-01-20T03:39:55.173Z,97844.53
2019-01-20T03:42:59.623Z,97850.39
2019-01-20T03:46:04.306Z,97858.00
2019-01-20T03:49:08.756Z,97847.84
2019-01-20T03:52:13.467Z,97847.51
2019-01-20T03:55:19.717Z,97857.63
2019-01-20T03:58:24.175Z,97849.70
2019-01-20T04:01:28.617Z,97851.53
2019-01-20T04:04:33.063Z,97848.22
2019-01-20T04:07:37.513Z,97853.42
2019-01-20T04:10:42.268Z,97850.56
2019-01-20T04:13:46.708Z,97847.46
2019-01-20T04:16:51.150Z,97843.98
2019-01-20T04:19:55.591Z,97843.16
2019-01-20T04:23:00.046Z,97845.47
2019-01-20T04:26:04.482Z,97848.00
2019-01-20T04:29:09.517Z,97847.94
2019-01-20T04:32:13.966Z,97848.91
2019-01-20T04:35:18.694Z,97844.37
2019-01-20T04:38:23.207Z,97850.61
2019-01-20T04:41:27.656Z,97855.27
2019-01-20T04:44:32.100Z,97849.24
2019-01-20T04:47:36.547Z,97855.07
2019-01-20T04:50:41.216Z,97854.91
2019-01-20T04:53:46.140Z,97852.95
2019-01-20T04:56:50.578Z,97849.09
2019-01-20T04:59:55.024Z,97847.55
2019-01-20T05:02:59.481Z,97848.62
2019-01-20T05:06:04.358Z,97850.92
2019-01-20T05:09:08.987Z,97852.77
2019-01-20T05:12:13.420Z,97851.95
2019-01-20T05:15:21.649Z,97855.72
2019-01-20T05:18:26.103Z,97853.00
2019-01-20T05:21:30.859Z,97849.54
2019-01-20T05:24:35.306Z,97848.72
2019-01-20T05:27:40.018Z,97849.64
2019-01-20T05:30:44.475Z,97852.84
2019-01-20T05:33:49.273Z,97850.72
2019-01-20T05:36:53.997Z,97838.80
2019-01-20T05:39:58.449Z,97846.27
2019-01-20T05:43:03.263Z,97851.86
2019-01-20T05:46:07.996Z,97845.38
2019-01-20T05:49:12.447Z,97847.05
2019-01-20T05:52:17.151Z,97848.98
2019-01-20T05:55:21.994Z,97850.91
2019-01-20T05:58:26.446Z,97845.67
2019-01-20T06:01:31.162Z,97841.59
2019-01-20T06:04:35.611Z,97847.64
2019-01-20T06:07:40.049Z,97856.12
2019-01-20T06:10:44.809Z,97858.44
2019-01-20T06:13:49.548Z,97860.17
2019-01-20T06:16:54.274Z,97852.75
2019-01-20T06:19:59.021Z,97850.95
2019-01-20T06:23:03.469Z,97864.78
2019-01-20T06:26:07.924Z,97862.89
2019-01-20T06:29:12.375Z,97870.31
2019-01-20T06:32:16.817Z,97867.44
2019-01-20T06:35:21.266Z,97868.32
2019-01-20T06:38:25.788Z,97864.06
2019-01-20T06:41:30.235Z,97871.98
2019-01-20T06:44:34.700Z,97871.92
2019-01-20T06:47:39.143Z,97870.68
2019-01-20T06:50:43.593Z,97872.31
2019-01-20T06:53:48.053Z,97871.59
2019-01-20T06:56:52.482Z,97883.37
2019-01-20T06:59:57.240Z,97883.31
2019-01-20T07:03:01.674Z,97894.08
2019-01-20T07:06:06.130Z,97892.88
2019-01-20T07:09:10.919Z,97885.41
2019-01-20T07:12:15.361Z,97898.05
2019-01-20T07:15:22.661Z,97906.16
2019-01-20T07:18:27.101Z,97907.66
2019-01-20T07:21:31.880Z,97908.74
2019-01-20T07:24:36.607Z,97913.20
2019-01-20T07:27:41.333Z,97914.45
2019-01-20T07:30:45.775Z,97923.05
2019-01-20T07:33:50.599Z,97924.53
2019-01-20T07:36:55.344Z,97923.16
2019-01-20T07:40:00.180Z,97920.42
2019-01-20T07:43:04.670Z,97925.23
2019-01-20T07:46:09.132Z,97923.84
2019-01-20T07:49:15.682Z,97935.20
2019-01-20T07:52:20.126Z,97933.89
2019-01-20T07:55:24.856Z,97935.52
2019-01-20T07:58:29.296Z,97934.58
2019-01-20T08:01:34.931Z,97940.47
2019-01-20T08:04:39.759Z,97943.65
2019-01-20T08:07:45.001Z,97943.80
2019-01-20T08:10:49.830Z,97946.08
2019-01-20T08:13:54.501Z,97955.39
2019-01-20T08:16:58.947Z,97962.62
2019-01-20T08:20:04.353Z,97960.23
2019-01-20T08:23:09.055Z,97962.44
2019-01-20T08:26:14.393Z,97962.22
2019-01-20T08:29:18.843Z,97966.00
2019-01-20T08:32:23.292Z,97978.06
2019-01-20T08:35:27.730Z,97978.41
2019-01-20T08:38:32.176Z,97984.80
2019-01-20T08:41:36.623Z,97986.73
2019-01-20T08:44:41.352Z,97989.66
2019-01-20T08:47:48.204Z,97988.14
2019-01-20T08:50:53.667Z,97987.39
2019-01-20T08:53:58.406Z,97980.95
2019-01-20T08:57:02.866Z,97984.39
2019-01-20T09:00:14.933Z,97982.41
2019-01-20T09:03:19.681Z,97986.50
2019-01-20T09:06:24.135Z,97985.58
2019-01-20T09:09:28.820Z,97994.36
2019-01-20T09:12:33.839Z,98004.76
2019-01-20T09:15:38.710Z,98008.00
2019-01-20T09:18:43.156Z,98011.08
2019-01-20T09:21:47.607Z,98007.11
2019-01-20T09:24:52.058Z,98013.70
2019-01-20T09:27:56.504Z,98012.25
2019-01-20T09:31:00.949Z,98021.68
2019-01-20T09:34:05.752Z,98016.84
2019-01-20T09:37:10.208Z,98021.20
2019-01-20T09:40:19.123Z,98025.73
2019-01-20T09:43:23.570Z,98022.20
2019-01-20T09:46:28.351Z,98026.27
2019-01-20T09:49:32.817Z,98026.17
2019-01-20T09:52:37.257Z,98026.25
2019-01-20T09:55:41.708Z,98033.55
2019-01-20T09:58:46.169Z,98033.55
2019-01-20T10:01:50.881Z,98037.59
2019-01-20T10:04:55.339Z,98033.76
2019-01-20T10:08:00.346Z,98038.23
2019-01-20T10:11:05.091Z,98037.80
2019-01-20T10:14:09.817Z,98037.00
2019-01-20T10:17:14.260Z,98044.69
2019-01-20T10:20:33.124Z,98039.41
2019-01-20T10:23:37.636Z,98049.44
2019-01-20T10:26:42.075Z,98047.02
2019-01-20T10:29:46.519Z,98052.39
2019-01-20T10:32:50.980Z,98053.28
2019-01-20T10:35:57.353Z,98057.73
2019-01-20T10:39:01.813Z,98052.14
2019-01-20T10:42:06.269Z,98050.30
2019-01-20T10:45:11.555Z,98052.33
2019-01-20T10:48:16.001Z,98050.54
2019-01-20T10:51:20.448Z,98050.52
2019-01-20T10:54:25.233Z,98049.77
2019-01-20T10:57:29.958Z,98048.06
2019-01-20T11:00:38.545Z,98045.30
2019-01-20T11:03:42.990Z,98042.41
2019-01-20T11:06:47.743Z,98047.86
2019-01-20T11:09:52.470Z,98051.92
2019-01-20T11:12:57.203Z,98044.00
2019-01-20T11:16:01.644Z,98048.72
2019-01-20T11:19:06.087Z,98050.93
2019-01-20T11:22:10.773Z,98052.79
2019-01-20T11:25:29.433Z,98059.48
2019-01-20T11:28:33.895Z,98056.84
2019-01-20T11:31:38.410Z,98054.59
2019-01-20T11:34:42.857Z,98055.05
2019-01-20T11:37:47.635Z,98053.02
2019-01-20T11:40:52.366Z,98058.44
2019-01-20T11:43:56.816Z,98049.81
2019-01-20T11:47:01.518Z,98048.28
2019-01-20T11:50:10.616Z,98046.25
2019-01-20T11:53:15.051Z,98043.63
2019-01-20T11:56:19.478Z,98040.41
2019-01-20T11:59:23.932Z,98035.59
2019-01-20T12:02:28.410Z,98034.27
2019-01-20T12:05:34.400Z,98032.18
2019-01-20T12:08:38.844Z,98034.69
2019-01-20T12:11:43.562Z,98036.70
2019-01-20T12:14:48.298Z,98031.45
2019-01-20T12:17:52.731Z,98034.34
2019-01-20T12:20:59.820Z,98029.16
2019-01-20T12:24:04.258Z,98032.30
2019-01-20T12:27:08.687Z,98032.39
2019-01-20T12:30:29.153Z,98033.38
2019-01-20T12:33:33.589Z,98032.05
2019-01-20T12:36:38.027Z,98039.62
2019-01-20T12:39:42.466Z,98039.84
2019-01-20T12:42:46.963Z,98041.13
2019-01-20T12:45:51.682Z,98036.58
2019-01-20T12:48:56.118Z,98030.08
2019-01-20T12:52:00.548Z,98028.53
2019-01-20T12:55:06.703Z,98038.61
2019-01-20T12:58:11.785Z,98032.58
2019-01-20T13:01:16.562Z,98034.87
2019-01-20T13:04:20.993Z,98031.32
2019-01-20T13:07:25.711Z,98031.27
2019-01-20T13:10:30.299Z,98032.12
2019-01-20T13:13:35.074Z,98031.28
2019-01-20T13:16:39.502Z,98032.42
2019-01-20T13:19:43.937Z,98033.06
2019-01-20T13:22:48.450Z,98026.95
2019-01-20T13:25:52.887Z,98028.22
2019-01-20T13:28:57.603Z,98028.78
2019-01-20T13:32:02.330Z,98026.05
2019-01-20T13:35:09.690Z,98025.91
2019-01-20T13:38:14.190Z,98027.42
2019-01-20T13:41:18.631Z,98029.20
2019-01-20T13:44:23.083Z,98024.67
2019-01-20T13:47:27.829Z,98025.23
2019-01-20T13:50:32.264Z,98025.69
2019-01-20T13:53:38.308Z,98026.59
2019-01-20T13:56:43.279Z,98031.66
2019-01-20T13:59:47.726Z,98033.86
2019-01-20T14:02:52.418Z,98029.88
2019-01-20T14:05:56.862Z,98026.09
2019-01-20T14:09:01.562Z,98030.27
2019-01-20T14:12:06.169Z,98035.84
2019-01-20T14:15:14.106Z,98039.22
2019-01-20T14:18:18.867Z,98040.63
2019-01-20T14:21:23.258Z,98045.52
2019-01-20T14:24:27.706Z,98051.78
2019-01-20T14:27:32.173Z,98052.59
2019-01-20T14:30:36.583Z,98051.20
2019-01-20T14:33:41.017Z,98053.51
2019-01-20T14:36:45.457Z,98058.51
2019-01-20T14:39:49.893Z,98058.65
2019-01-20T14:42:54.932Z,98061.97
2019-01-20T14:45:59.375Z,98061.07
2019-01-20T14:49:03.811Z,98073.69
2019-01-20T14:52:08.241Z,98071.19
2019-01-20T14:55:12.758Z,98071.81
2019-01-20T14:58:17.181Z,98076.78
2019-01-20T15:01:21.981Z,98081.34
2019-01-20T15:04:26.711Z,98079.70
2019-01-20T15:07:31.442Z,98078.01
2019-01-20T15:10:35.873Z,98082.93
2019-01-20T15:13:40.309Z,98079.70
2019-01-20T15:16:45.023Z,98092.67
2019-01-20T15:19:49.460Z,98089.66
2019-01-20T15:22:53.885Z,98094.84
2019-01-20T15:25:58.335Z,98099.67
2019-01-20T15:29:02.758Z,98098.42
2019-01-20T15:32:07.212Z,98107.48
2019-01-20T15:35:11.731Z,98107.55
2019-01-20T15:38:16.496Z,98103.48
2019-01-20T15:41:21.225Z,98110.83
2019-01-20T15:44:25.961Z,98117.28
2019-01-20T15:47:30.404Z,98118.52
2019-01-20T15:50:34.854Z,98125.62
2019-01-20T15:53:39.301Z,98125.09
2019-01-20T15:56:43.731Z,98128.48
2019-01-20T15:59:48.182Z,98128.33
2019-01-20T16:02:52.912Z,98128.27
2019-01-20T16:05:57.345Z,98134.27
2019-01-20T16:09:01.784Z,98139.98
2019-01-20T16:12:06.284Z,98135.71
2019-01-20T16:15:24.678Z,98137.38
2019-01-20T16:18:27.123Z,98147.94
2019-01-20T16:21:31.627Z,98148.59
2019-01-20T16:24:36.065Z,98154.78
2019-01-20T16:27:40.902Z,98155.23
2019-01-20T16:30:45.629Z,98155.80
2019-01-20T16:33:50.464Z,98158.75
2019-01-20T16:36:54.872Z,98154.88
2019-01-20T16:39:59.613Z,98161.73
2019-01-20T16:43:04.417Z,98168.86
2019-01-20T16:46:08.850Z,98172.75
2019-01-20T16:49:13.283Z,98178.69
2019-01-20T16:52:17.723Z,98172.23
2019-01-20T16:55:22.231Z,98178.39
2019-01-20T16:58:26.683Z,98180.45
2019-01-20T17:01:31.104Z,98186.67
2019-01-20T17:04:35.536Z,98183.33
2019-01-20T17:07:39.975Z,98181.41
2019-01-20T17:10:44.415Z,98187.27
2019-01-20T17:13:49.192Z,98181.84
2019-01-20T17:16:53.923Z,98184.08
2019-01-20T17:19:58.651Z,98188.25
2019-01-20T17:23:03.087Z,98198.86
2019-01-20T17:26:07.625Z,98197.82
2019-01-20T17:29:12.331Z,98201.03
2019-01-20T17:32:16.778Z,98205.42
2019-01-20T17:35:21.206Z,98202.91
2019-01-20T17:38:25.947Z,98207.09
2019-01-20T17:41:30.377Z,98211.27
2019-01-20T17:44:34.806Z,98206.09
2019-01-20T17:47:39.600Z,98212.80
2019-01-20T17:50:44.435Z,98217.91
2019-01-20T17:53:49.160Z,98215.98
2019-01-20T17:56:53.614Z,98218.68
2019-01-20T17:59:58.044Z,98222.47
2019-01-20T18:03:02.476Z,98222.81
2019-01-20T18:06:06.991Z,98227.62
2019-01-20T18:09:11.697Z,98230.38
2019-01-20T18:12:16.138Z,98230.28
2019-01-20T18:15:26.478Z,98238.50
2019-01-20T18:18:30.919Z,98237.70
2019-01-20T18:21:35.366Z,98239.84
2019-01-20T18:24:39.790Z,98244.35
2019-01-20T18:27:44.574Z,98243.89
2019-01-20T18:30:49.307Z,98244.28
2019-01-20T18:33:54.036Z,98252.32
2019-01-20T18:36:58.479Z,98259.95
2019-01-20T18:40:03.186Z,98258.06
2019-01-20T18:43:07.626Z,98254.39
2019-01-20T18:46:12.062Z,98261.66
2019-01-20T18:49:16.764Z,98256.50
2019-01-20T18:52:21.205Z,98261.48
2019-01-20T18:55:25.637Z,98265.44
2019-01-20T18:58:30.348Z,98262.86
2019-01-20T19:01:35.077Z,98265.40
2019-01-20T19:04:39.814Z,98266.06
2019-01-20T19:07:44.419Z,98266.37
2019-01-20T19:10:49.192Z,98270.23
2019-01-20T19:13:53.893Z,98273.19
2019-01-20T19:16:58.630Z,98274.23
2019-01-20T19:20:03.360Z,98277.59
2019-01-20T19:23:07.815Z,98271.99
2019-01-20T19:26:12.527Z,98282.77
2019-01-20T19:29:16.971Z,98287.25
2019-01-20T19:32:21.666Z,98296.56
2019-01-20T19:35:28.235Z,98296.84
2019-01-20T19:38:32.874Z,98293.41
2019-01-20T19:41:37.363Z,98293.92
2019-01-20T19:44:41.809Z,98297.20
2019-01-20T19:47:46.329Z,98296.78
2019-01-20T19:50:51.074Z,98295.77
2019-01-20T19:53:55.809Z,98303.91
2019-01-20T19:57:00.242Z,98305.22
2019-01-20T20:00:09.265Z,98303.37
2019-01-20T20:03:13.697Z,98306.11
2019-01-20T20:06:18.137Z,98310.24
2019-01-20T20:09:22.842Z,98310.96
2019-01-20T20:12:27.279Z,98318.38
2019-01-20T20:15:31.771Z,98319.41
2019-01-20T20:18:36.420Z,98326.40
2019-01-20T20:21:40.860Z,98323.76
2019-01-20T20:24:45.306Z,98320.52
2019-01-20T20:27:50.302Z,98328.14
2019-01-20T20:30:54.774Z,98331.98
2019-01-20T20:33:59.215Z,98341.25
2019-01-20T20:37:03.981Z,98338.61
2019-01-20T20:40:13.298Z,98338.30
2019-01-20T20:43:17.732Z,98350.77
2019-01-20T20:46:22.470Z,98345.50
2019-01-20T20:49:27.202Z,98350.67
2019-01-20T20:52:31.937Z,98354.12
2019-01-20T20:55:36.377Z,98356.36
2019-01-20T20:58:40.807Z,98360.52
2019-01-20T21:01:45.246Z,98351.90
2019-01-20T21:04:49.934Z,98362.72
2019-01-20T21:07:54.402Z,98364.33
2019-01-20T21:11:01.828Z,98368.39
2019-01-20T21:14:06.264Z,98370.63
2019-01-20T21:17:11.018Z,98374.67
2019-01-20T21:20:22.098Z,98368.31
2019-01-20T21:23:26.825Z,98377.55
2019-01-20T21:26:31.276Z,98376.83
2019-01-20T21:29:35.730Z,98375.19
2019-01-20T21:32:40.705Z,98376.75
2019-01-20T21:35:47.692Z,98383.11
2019-01-20T21:38:52.286Z,98375.19
2019-01-20T21:41:57.260Z,98379.48
2019-01-20T21:45:02.163Z,98386.56
2019-01-20T21:48:07.535Z,98387.98
2019-01-20T21:51:12.674Z,98392.95
2019-01-20T21:54:17.716Z,98399.25
2019-01-20T21:57:22.726Z,98389.31
2019-01-20T22:00:30.122Z,98394.27
2019-01-20T22:03:35.845Z,98404.12
2019-01-20T22:06:40.634Z,98405.73
2019-01-20T22:09:45.088Z,98407.58
2019-01-20T22:12:49.751Z,98412.64
2019-01-20T22:15:54.191Z,98413.75
2019-01-20T22:18:58.947Z,98414.56
2019-01-20T22:22:03.426Z,98417.30
2019-01-20T22:25:10.551Z,98420.55
2019-01-20T22:28:14.997Z,98418.00
2019-01-20T22:31:19.444Z,98419.84
2019-01-20T22:34:23.875Z,98424.28
2019-01-20T22:37:28.390Z,98426.23
2019-01-20T22:40:32.841Z,98430.69
2019-01-20T22:43:37.354Z,98429.08
2019-01-20T22:46:41.783Z,98426.22
2019-01-20T22:49:46.546Z,98429.16
2019-01-20T22:52:51.382Z,98435.96
2019-01-20T22:55:55.824Z,98435.45
2019-01-20T22:59:00.494Z,98439.92
2019-01-20T23:02:06.308Z,98439.11
2019-01-20T23:05:11.310Z,98435.67
2019-01-20T23:08:15.782Z,98440.33
2019-01-20T23:11:20.208Z,98446.51
2019-01-20T23:14:24.647Z,98445.68
2019-01-20T23:17:29.334Z,98446.20
2019-01-20T23:20:34.169Z,98443.45
2019-01-20T23:23:38.593Z,98442.66
2019-01-20T23:26:43.321Z,98440.83
2019-01-20T23:29:47.752Z,98442.88
2019-01-20T23:32:52.577Z,98438.09
2019-01-20T23:35:57.039Z,98449.66
2019-01-20T23:39:01.736Z,98443.28
2019-01-20T23:42:06.567Z,98445.00
2019-01-20T23:45:12.973Z,98446.09
2019-01-20T23:48:17.427Z,98450.23
2019-01-20T23:51:21.874Z,98455.09
2019-01-20T23:54:26.613Z,98450.32
2019-01-20T23:57:31.375Z,98438.33
