createdAt,value
2018-09-03T00:00:29.739Z,10.48
2018-09-03T00:02:58.450Z,12.55
2018-09-03T00:05:27.197Z,11.93
2018-09-03T00:07:55.931Z,12.93
2018-09-03T00:10:24.635Z,11.20
2018-09-03T00:12:53.468Z,16.57
2018-09-03T00:15:22.213Z,12.80
2018-09-03T00:17:50.940Z,14.35
2018-09-03T00:20:19.687Z,11.95
2018-09-03T00:22:48.373Z,14.85
2018-09-03T00:25:17.237Z,13.35
2018-09-03T00:27:45.923Z,15.83
2018-09-03T00:30:14.649Z,15.68
2018-09-03T00:32:48.694Z,14.43
2018-09-03T00:35:22.720Z,15.10
2018-09-03T00:37:56.604Z,16.05
2018-09-03T00:40:30.681Z,16.20
2018-09-03T00:43:04.532Z,17.00
2018-09-03T00:45:38.638Z,14.30
2018-09-03T00:48:07.410Z,16.30
2018-09-03T00:50:36.119Z,19.05
2018-09-03T00:53:04.913Z,16.95
2018-09-03T00:55:33.586Z,19.75
2018-09-03T00:58:02.376Z,20.02
2018-09-03T01:00:31.144Z,15.68
2018-09-03T01:02:59.838Z,17.48
2018-09-03T01:05:28.617Z,21.70
2018-09-03T01:07:57.529Z,16.32
2018-09-03T01:10:26.233Z,17.87
2018-09-03T01:12:59.617Z,17.48
2018-09-03T01:15:32.852Z,18.87
2018-09-03T01:18:05.191Z,16.15
2018-09-03T01:20:39.864Z,21.30
2018-09-03T01:23:13.409Z,19.95
2018-09-03T01:25:46.873Z,17.57
2018-09-03T01:28:22.069Z,20.92
2018-09-03T01:30:54.702Z,20.27
2018-09-03T01:33:23.439Z,17.25
2018-09-03T01:35:52.223Z,20.17
2018-09-03T01:38:20.954Z,21.80
2018-09-03T01:40:49.734Z,18.15
2018-09-03T01:43:18.558Z,18.45
2018-09-03T01:45:47.228Z,17.73
2018-09-03T01:48:15.928Z,23.80
2018-09-03T01:50:44.636Z,20.62
2018-09-03T01:53:13.325Z,25.10
2018-09-03T01:55:42.033Z,22.77
2018-09-03T01:58:10.837Z,23.47
2018-09-03T02:00:39.548Z,29.67
2018-09-03T02:03:08.308Z,20.62
2018-09-03T02:05:37.024Z,21.50
2018-09-03T02:08:05.746Z,24.43
2018-09-03T02:10:34.474Z,25.15
2018-09-03T02:13:03.158Z,21.30
2018-09-03T02:15:31.912Z,22.55
2018-09-03T02:18:00.674Z,27.85
2018-09-03T02:20:29.368Z,22.07
2018-09-03T02:22:58.050Z,19.62
2018-09-03T02:25:26.840Z,24.43
2018-09-03T02:27:55.556Z,23.65
2018-09-03T02:30:24.276Z,21.15
2018-09-03T02:32:53.201Z,24.20
2018-09-03T02:35:21.897Z,27.32
2018-09-03T02:37:50.949Z,21.45
2018-09-03T02:40:19.685Z,27.17
2018-09-03T02:42:48.459Z,20.48
2018-09-03T02:45:17.171Z,23.75
2018-09-03T02:47:45.945Z,25.20
2018-09-03T02:50:14.704Z,31.05
2018-09-03T02:52:43.426Z,27.95
2018-09-03T02:55:12.215Z,30.00
2018-09-03T02:57:40.918Z,28.65
2018-09-03T03:00:09.779Z,25.10
2018-09-03T03:02:38.573Z,25.43
2018-09-03T03:05:07.409Z,28.87
2018-09-03T03:07:36.128Z,23.73
2018-09-03T03:10:05.093Z,22.35
2018-09-03T03:12:33.770Z,29.25
2018-09-03T03:15:02.512Z,23.40
2018-09-03T03:17:31.224Z,25.35
2018-09-03T03:19:59.935Z,32.63
2018-09-03T03:22:28.663Z,28.42
2018-09-03T03:24:57.372Z,27.22
2018-09-03T03:27:26.076Z,29.75
2018-09-03T03:29:54.736Z,27.75
2018-09-03T03:32:23.412Z,33.80
2018-09-03T03:34:52.161Z,34.95
2018-09-03T03:37:20.877Z,34.23
2018-09-03T03:39:49.587Z,37.38
2018-09-03T03:42:18.336Z,30.32
2018-09-03T03:44:47.010Z,33.28
2018-09-03T03:47:15.742Z,34.95
2018-09-03T03:49:44.469Z,40.20
2018-09-03T03:52:13.201Z,32.00
2018-09-03T03:54:41.916Z,33.95
2018-09-03T03:57:10.632Z,29.18
2018-09-03T03:59:39.329Z,34.30
2018-09-03T04:02:08.052Z,37.38
2018-09-03T04:04:36.798Z,36.10
2018-09-03T04:07:05.537Z,32.20
2018-09-03T04:09:34.317Z,33.10
2018-09-03T04:12:03.045Z,37.40
2018-09-03T04:14:31.691Z,33.65
2018-09-03T04:17:00.396Z,46.90
2018-09-03T04:19:29.087Z,34.90
2018-09-03T04:21:57.800Z,27.85
2018-09-03T04:24:26.475Z,30.35
2018-09-03T04:26:55.186Z,30.65
2018-09-03T04:29:23.941Z,42.40
2018-09-03T04:31:52.618Z,33.60
2018-09-03T04:34:21.346Z,39.67
2018-09-03T04:36:50.113Z,32.88
2018-09-03T04:39:18.854Z,37.63
2018-09-03T04:41:47.584Z,40.50
2018-09-03T04:44:16.332Z,34.58
2018-09-03T04:46:45.057Z,39.78
2018-09-03T04:49:13.867Z,44.40
2018-09-03T04:51:42.670Z,40.30
2018-09-03T04:54:11.420Z,41.23
2018-09-03T04:56:40.100Z,36.65
2018-09-03T04:59:08.861Z,37.85
2018-09-03T05:01:37.528Z,40.30
2018-09-03T05:04:06.289Z,42.65
2018-09-03T05:06:35.167Z,38.23
2018-09-03T05:09:04.456Z,39.42
2018-09-03T05:11:33.161Z,34.33
2018-09-03T05:14:01.908Z,38.40
2018-09-03T05:16:30.833Z,41.48
2018-09-03T05:18:59.512Z,45.58
2018-09-03T05:21:28.301Z,38.05
2018-09-03T05:23:56.953Z,38.50
2018-09-03T05:26:25.713Z,38.48
2018-09-03T05:28:54.462Z,35.90
2018-09-03T05:31:23.206Z,40.00
2018-09-03T05:33:51.968Z,39.63
2018-09-03T05:36:20.674Z,40.12
2018-09-03T05:38:49.394Z,38.75
2018-09-03T05:41:18.080Z,40.17
2018-09-03T05:43:46.881Z,43.60
2018-09-03T05:46:15.573Z,39.55
2018-09-03T05:48:44.304Z,41.25
2018-09-03T05:51:13.040Z,40.95
2018-09-03T05:53:41.801Z,39.10
2018-09-03T05:56:10.588Z,49.65
2018-09-03T05:58:39.360Z,48.70
2018-09-03T06:01:08.048Z,42.00
2018-09-03T06:03:36.789Z,40.35
2018-09-03T06:06:05.547Z,44.35
2018-09-03T06:08:34.273Z,41.20
2018-09-03T06:11:03.092Z,45.98
2018-09-03T06:13:31.807Z,46.60
2018-09-03T06:16:00.515Z,41.68
2018-09-03T06:18:29.694Z,41.80
2018-09-03T06:20:58.595Z,37.03
2018-09-03T06:23:27.349Z,41.98
2018-09-03T06:25:56.138Z,47.43
2018-09-03T06:28:24.833Z,48.65
2018-09-03T06:30:53.554Z,41.92
2018-09-03T06:33:22.310Z,40.50
2018-09-03T06:35:51.072Z,44.27
2018-09-03T06:38:19.923Z,42.35
2018-09-03T06:40:48.683Z,41.35
2018-09-03T06:43:17.447Z,43.45
2018-09-03T06:45:47.264Z,41.55
2018-09-03T06:48:16.730Z,48.80
2018-09-03T06:50:45.629Z,49.40
2018-09-03T06:53:17.083Z,45.35
2018-09-03T06:55:46.316Z,48.20
2018-09-03T06:58:15.169Z,38.58
2018-09-03T07:00:44.331Z,41.10
2018-09-03T07:03:13.151Z,47.53
2018-09-03T07:05:41.940Z,41.05
2018-09-03T07:08:10.817Z,42.67
2018-09-03T07:10:39.731Z,40.58
2018-09-03T07:13:08.493Z,37.98
2018-09-03T07:15:37.759Z,41.00
2018-09-03T07:18:06.686Z,44.63
2018-09-03T07:20:35.866Z,36.55
2018-09-03T07:23:04.684Z,47.93
2018-09-03T07:25:33.572Z,37.35
2018-09-03T07:28:02.292Z,32.80
2018-09-03T07:30:30.985Z,31.30
2018-09-03T07:32:59.733Z,32.33
2018-09-03T07:35:28.488Z,34.20
2018-09-03T07:37:57.148Z,35.90
2018-09-03T07:40:26.153Z,28.40
2018-09-03T07:42:55.746Z,29.10
2018-09-03T07:45:25.042Z,30.97
2018-09-03T07:47:53.812Z,27.25
2018-09-03T07:50:22.526Z,34.90
2018-09-03T07:52:51.412Z,30.40
2018-09-03T07:55:20.532Z,35.23
2018-09-03T07:57:49.266Z,40.03
2018-09-03T08:00:18.094Z,32.20
2018-09-03T08:02:46.905Z,30.37
2018-09-03T08:05:16.130Z,33.10
2018-09-03T08:07:44.977Z,34.70
2018-09-03T08:10:15.244Z,26.17
2018-09-03T08:13:06.373Z,25.10
2018-09-03T08:15:35.815Z,28.03
2018-09-03T08:18:04.612Z,22.87
2018-09-03T08:20:33.430Z,21.33
2018-09-03T08:23:02.231Z,23.13
2018-09-03T08:25:31.061Z,22.50
2018-09-03T08:27:59.818Z,22.80
2018-09-03T08:30:28.601Z,20.30
2018-09-03T08:32:57.407Z,23.90
2018-09-03T08:35:26.604Z,20.73
2018-09-03T08:37:55.374Z,26.40
2018-09-03T08:40:24.085Z,29.53
2018-09-03T08:42:52.814Z,28.83
2018-09-03T08:45:22.050Z,28.90
2018-09-03T08:47:50.785Z,30.43
2018-09-03T08:50:19.586Z,32.17
2018-09-03T08:52:48.470Z,33.00
2018-09-03T08:55:17.394Z,29.37
2018-09-03T08:57:46.192Z,29.37
2018-09-03T09:00:15.045Z,28.57
2018-09-03T09:02:43.918Z,31.03
2018-09-03T09:05:12.803Z,24.80
2018-09-03T09:07:41.689Z,26.90
2018-09-03T09:10:10.472Z,27.10
2018-09-03T09:12:39.813Z,26.80
2018-09-03T09:15:08.697Z,31.83
2018-09-03T09:17:37.509Z,32.23
2018-09-03T09:20:06.367Z,37.90
2018-09-03T09:22:35.433Z,49.60
2018-09-03T09:25:04.318Z,49.93
2018-09-03T09:27:33.142Z,35.57
2018-09-03T09:30:02.024Z,43.20
2018-09-03T09:32:30.775Z,42.03
2018-09-03T09:34:59.648Z,39.40
2018-09-03T09:37:28.557Z,40.30
2018-09-03T09:39:57.335Z,39.77
2018-09-03T09:42:26.174Z,35.37
2018-09-03T09:44:54.952Z,37.17
2018-09-03T09:47:23.906Z,31.90
2018-09-03T09:49:52.804Z,26.63
2018-09-03T09:52:21.649Z,29.27
2018-09-03T09:54:50.627Z,35.83
2018-09-03T09:57:19.359Z,28.80
2018-09-03T09:59:48.197Z,30.60
2018-09-03T10:02:17.026Z,28.00
2018-09-03T10:04:45.786Z,23.97
2018-09-03T10:07:14.527Z,23.10
2018-09-03T10:09:43.412Z,22.90
2018-09-03T10:12:12.185Z,25.90
2018-09-03T10:14:40.976Z,27.70
2018-09-03T10:17:09.807Z,25.23
2018-09-03T10:19:38.562Z,26.93
2018-09-03T10:22:07.401Z,28.77
2018-09-03T10:24:36.149Z,21.63
2018-09-03T10:27:05.042Z,20.90
2018-09-03T10:29:33.921Z,21.00
2018-09-03T10:32:04.579Z,21.20
2018-09-03T10:34:33.364Z,20.93
2018-09-03T10:37:02.292Z,24.20
2018-09-03T10:39:31.067Z,20.87
2018-09-03T10:41:59.958Z,23.63
2018-09-03T10:44:29.122Z,35.93
2018-09-03T10:46:58.025Z,24.70
2018-09-03T10:49:27.141Z,27.00
2018-09-03T10:51:56.069Z,23.50
2018-09-03T10:54:24.844Z,19.50
2018-09-03T10:56:54.034Z,26.90
2018-09-03T10:59:22.823Z,28.33
2018-09-03T11:01:51.574Z,20.63
2018-09-03T11:04:20.275Z,22.43
2018-09-03T11:06:51.296Z,20.03
2018-09-03T11:09:20.054Z,20.27
2018-09-03T11:11:48.906Z,25.77
2018-09-03T11:14:17.748Z,26.33
2018-09-03T11:16:46.681Z,25.67
2018-09-03T11:19:15.907Z,23.07
2018-09-03T11:21:44.792Z,26.83
2018-09-03T11:24:14.182Z,23.77
2018-09-03T11:26:44.611Z,22.43
2018-09-03T11:29:13.483Z,25.37
2018-09-03T11:31:42.340Z,24.10
2018-09-03T11:34:11.269Z,22.60
2018-09-03T11:36:40.050Z,19.10
2018-09-03T11:39:11.215Z,25.57
2018-09-03T11:41:40.151Z,25.47
2018-09-03T11:44:09.129Z,22.50
2018-09-03T11:46:37.982Z,21.97
2018-09-03T11:49:07.143Z,23.83
2018-09-03T11:51:35.934Z,20.90
2018-09-03T11:54:04.757Z,20.83
2018-09-03T11:56:33.492Z,25.37
2018-09-03T11:59:02.457Z,23.97
2018-09-03T12:01:31.327Z,33.73
2018-09-03T12:04:00.103Z,23.43
2018-09-03T12:06:28.839Z,22.27
2018-09-03T12:08:57.608Z,27.23
2018-09-03T12:11:26.506Z,24.50
2018-09-03T12:13:55.393Z,21.60
2018-09-03T12:16:26.901Z,25.00
2018-09-03T12:18:57.526Z,20.23
2018-09-03T12:21:26.337Z,24.17
2018-09-03T12:23:55.176Z,20.77
2018-09-03T12:26:23.973Z,23.07
2018-09-03T12:28:52.916Z,20.57
2018-09-03T12:31:21.769Z,20.63
2018-09-03T12:33:50.568Z,20.80
2018-09-03T12:36:19.785Z,19.40
2018-09-03T12:38:48.845Z,22.03
2018-09-03T12:41:17.705Z,19.87
2018-09-03T12:43:46.516Z,20.10
2018-09-03T12:46:15.413Z,22.40
2018-09-03T12:48:44.205Z,27.37
2018-09-03T12:51:13.985Z,19.87
2018-09-03T12:53:42.757Z,28.60
2018-09-03T12:56:11.602Z,22.03
2018-09-03T12:58:40.537Z,13.90
2018-09-03T13:01:09.259Z,18.10
2018-09-03T13:03:38.108Z,19.23
2018-09-03T13:06:06.936Z,16.80
2018-09-03T13:08:35.615Z,14.87
2018-09-03T13:11:04.593Z,18.40
2018-09-03T13:13:33.525Z,14.67
2018-09-03T13:16:02.436Z,16.97
2018-09-03T13:18:31.242Z,14.87
2018-09-03T13:20:59.981Z,16.50
2018-09-03T13:23:28.814Z,24.33
2018-09-03T13:25:57.610Z,15.80
2018-09-03T13:28:26.461Z,20.70
2018-09-03T13:30:55.417Z,16.17
2018-09-03T13:33:24.101Z,22.23
2018-09-03T13:35:52.911Z,15.90
2018-09-03T13:38:21.825Z,12.10
2018-09-03T13:40:50.680Z,14.00
2018-09-03T13:43:19.723Z,12.73
2018-09-03T13:45:48.505Z,11.90
2018-09-03T13:48:22.884Z,13.13
2018-09-03T13:50:51.667Z,13.10
2018-09-03T13:53:20.412Z,14.80
2018-09-03T13:55:49.224Z,11.80
2018-09-03T13:58:18.039Z,15.93
2018-09-03T14:00:46.778Z,11.47
2018-09-03T14:03:15.689Z,13.17
2018-09-03T14:05:44.508Z,20.13
2018-09-03T14:08:13.297Z,13.03
2018-09-03T14:10:42.093Z,16.03
2018-09-03T14:13:11.489Z,13.03
2018-09-03T14:15:41.567Z,13.60
2018-09-03T14:18:11.198Z,15.60
2018-09-03T14:20:41.804Z,10.73
2018-09-03T14:23:12.877Z,11.60
2018-09-03T14:25:48.324Z,13.33
2018-09-03T14:28:17.099Z,11.73
2018-09-03T14:30:45.940Z,10.83
2018-09-03T14:33:14.832Z,10.80
2018-09-03T14:35:43.674Z,8.50
2018-09-03T14:38:12.439Z,8.00
2018-09-03T14:40:41.318Z,10.17
2018-09-03T14:43:10.137Z,10.27
2018-09-03T14:45:38.888Z,9.40
2018-09-03T14:48:07.641Z,9.60
2018-09-03T14:50:36.409Z,7.77
2018-09-03T14:53:05.253Z,7.80
2018-09-03T14:55:34.009Z,7.73
2018-09-03T14:58:02.799Z,8.90
2018-09-03T15:00:31.653Z,7.47
2018-09-03T15:03:00.358Z,8.80
2018-09-03T15:05:29.097Z,9.10
2018-09-03T15:07:57.876Z,15.70
2018-09-03T15:10:26.649Z,13.37
2018-09-03T15:12:55.613Z,10.07
2018-09-03T15:15:24.396Z,8.10
2018-09-03T15:17:53.227Z,10.03
2018-09-03T15:20:24.457Z,8.87
2018-09-03T15:23:03.009Z,10.30
2018-09-03T15:25:35.983Z,12.57
2018-09-03T15:28:05.457Z,7.53
2018-09-03T15:30:34.235Z,17.17
2018-09-03T15:33:03.040Z,9.30
2018-09-03T15:35:31.846Z,12.00
2018-09-03T15:38:00.598Z,9.70
2018-09-03T15:40:31.171Z,10.93
2018-09-03T15:43:01.430Z,15.33
2018-09-03T15:45:32.224Z,10.03
2018-09-03T15:48:06.100Z,11.87
2018-09-03T15:50:36.712Z,9.23
2018-09-03T15:53:07.187Z,9.03
2018-09-03T15:55:38.798Z,9.97
2018-09-03T15:58:07.551Z,11.67
2018-09-03T16:00:36.288Z,8.30
2018-09-03T16:03:05.098Z,11.20
2018-09-03T16:05:33.819Z,8.97
2018-09-03T16:08:02.552Z,9.83
2018-09-03T16:10:31.393Z,11.20
2018-09-03T16:13:00.126Z,11.50
2018-09-03T16:15:28.961Z,10.47
2018-09-03T16:17:57.781Z,15.67
2018-09-03T16:20:26.566Z,11.83
2018-09-03T16:22:55.300Z,10.30
2018-09-03T16:25:24.026Z,10.10
2018-09-03T16:27:52.928Z,14.73
2018-09-03T16:30:21.565Z,12.37
2018-09-03T16:32:51.444Z,16.80
2018-09-03T16:35:20.143Z,15.77
2018-09-03T16:37:48.951Z,18.17
2018-09-03T16:40:17.625Z,17.53
2018-09-03T16:42:46.396Z,16.47
2018-09-03T16:45:15.181Z,15.03
2018-09-03T16:47:43.901Z,18.10
2018-09-03T16:50:12.771Z,14.13
2018-09-03T16:52:41.542Z,17.80
2018-09-03T16:55:10.288Z,15.27
2018-09-03T16:57:39.121Z,18.07
2018-09-03T17:00:07.845Z,13.60
2018-09-03T17:02:37.585Z,15.00
2018-09-03T17:05:06.314Z,12.90
2018-09-03T17:07:37.003Z,12.87
2018-09-03T17:10:05.726Z,17.70
2018-09-03T17:12:34.910Z,20.80
2018-09-03T17:15:03.765Z,20.20
2018-09-03T17:17:32.503Z,16.53
2018-09-03T17:20:01.289Z,20.33
2018-09-03T17:22:30.049Z,14.07
2018-09-03T17:24:59.891Z,13.67
2018-09-03T17:27:29.306Z,14.70
2018-09-03T17:29:58.766Z,16.07
2018-09-03T17:32:27.838Z,12.30
2018-09-03T17:34:57.300Z,15.30
2018-09-03T17:37:26.511Z,22.90
2018-09-03T17:39:55.504Z,14.57
2018-09-03T17:42:24.653Z,12.70
2018-09-03T17:44:53.551Z,14.30
2018-09-03T17:47:22.248Z,16.93
2018-09-03T17:49:51.017Z,18.07
2018-09-03T17:52:19.731Z,13.37
2018-09-03T17:54:48.401Z,16.80
2018-09-03T17:57:17.166Z,21.87
2018-09-03T17:59:45.943Z,18.33
2018-09-03T18:02:14.839Z,11.03
2018-09-03T18:04:43.764Z,13.27
2018-09-03T18:07:12.485Z,14.73
2018-09-03T18:09:41.261Z,14.77
2018-09-03T18:12:10.175Z,13.10
2018-09-03T18:14:38.861Z,19.53
2018-09-03T18:17:07.584Z,16.83
2018-09-03T18:19:36.357Z,14.43
2018-09-03T18:22:05.047Z,16.30
2018-09-03T18:24:33.785Z,14.23
2018-09-03T18:27:02.493Z,15.07
2018-09-03T18:29:31.251Z,12.20
2018-09-03T18:31:59.993Z,13.47
2018-09-03T18:34:28.767Z,15.93
2018-09-03T18:36:57.558Z,15.03
2018-09-03T18:39:26.289Z,15.00
2018-09-03T18:41:55.102Z,13.67
2018-09-03T18:44:23.849Z,14.60
2018-09-03T18:46:52.636Z,12.80
2018-09-03T18:49:21.342Z,12.33
2018-09-03T18:51:50.104Z,15.80
2018-09-03T18:54:18.856Z,14.80
2018-09-03T18:56:47.543Z,25.20
2018-09-03T18:59:16.273Z,17.90
2018-09-03T19:01:45.046Z,14.33
2018-09-03T19:04:13.809Z,16.07
2018-09-03T19:06:42.562Z,14.17
2018-09-03T19:09:11.317Z,15.47
2018-09-03T19:11:40.094Z,18.83
2018-09-03T19:14:09.209Z,16.97
2018-09-03T19:16:37.972Z,17.13
2018-09-03T19:19:06.747Z,16.60
2018-09-03T19:21:35.547Z,17.27
2018-09-03T19:24:04.340Z,13.93
2018-09-03T19:26:33.058Z,16.03
2018-09-03T19:29:01.738Z,15.70
2018-09-03T19:31:30.479Z,14.87
2018-09-03T19:33:59.205Z,15.37
2018-09-03T19:36:28.133Z,15.20
2018-09-03T19:38:56.892Z,16.37
2018-09-03T19:41:25.657Z,16.77
2018-09-03T19:43:54.358Z,12.87
2018-09-03T19:46:23.079Z,16.77
2018-09-03T19:48:51.837Z,18.27
2018-09-03T19:51:20.780Z,15.37
2018-09-03T19:53:49.545Z,15.67
2018-09-03T19:56:18.432Z,14.87
2018-09-03T19:58:47.177Z,14.63
2018-09-03T20:01:15.894Z,13.30
2018-09-03T20:03:49.203Z,15.27
2018-09-03T20:06:21.471Z,13.83
2018-09-03T20:08:54.589Z,13.17
2018-09-03T20:11:28.415Z,17.70
2018-09-03T20:14:01.808Z,14.63
2018-09-03T20:16:34.230Z,15.10
2018-09-03T20:19:06.921Z,20.10
2018-09-03T20:21:39.558Z,14.30
2018-09-03T20:24:11.963Z,14.30
2018-09-03T20:26:45.255Z,14.63
2018-09-03T20:29:17.391Z,14.40
2018-09-03T20:31:50.125Z,16.33
2018-09-03T20:34:23.004Z,22.87
2018-09-03T20:36:55.483Z,14.70
2018-09-03T20:39:24.209Z,17.40
2018-09-03T20:41:52.950Z,18.73
2018-09-03T20:44:21.698Z,16.27
2018-09-03T20:46:50.488Z,15.13
2018-09-03T20:49:19.258Z,15.13
2018-09-03T20:51:48.180Z,18.03
2018-09-03T20:54:16.886Z,20.27
2018-09-03T20:56:45.676Z,20.63
2018-09-03T20:59:14.386Z,13.57
2018-09-03T21:01:43.175Z,16.10
2018-09-03T21:04:12.038Z,18.50
2018-09-03T21:06:40.866Z,13.80
2018-09-03T21:09:09.651Z,16.20
2018-09-03T21:11:38.458Z,16.03
2018-09-03T21:14:07.557Z,15.53
2018-09-03T21:16:36.336Z,15.23
2018-09-03T21:19:05.222Z,15.60
2018-09-03T21:21:33.978Z,14.40
2018-09-03T21:24:02.875Z,14.23
2018-09-03T21:26:31.561Z,14.73
2018-09-03T21:29:00.378Z,11.77
2018-09-03T21:31:29.156Z,14.33
2018-09-03T21:33:58.019Z,17.40
2018-09-03T21:36:26.834Z,14.90
2018-09-03T21:38:55.599Z,11.57
2018-09-03T21:41:24.435Z,14.70
2018-09-03T21:43:53.316Z,12.57
2018-09-03T21:46:22.159Z,13.07
2018-09-03T21:48:50.986Z,15.93
2018-09-03T21:51:19.769Z,14.17
2018-09-03T21:53:48.553Z,15.20
2018-09-03T21:56:17.313Z,16.50
2018-09-03T21:58:46.110Z,12.83
2018-09-03T22:01:15.023Z,12.83
2018-09-03T22:03:43.776Z,15.50
2018-09-03T22:06:13.589Z,16.37
2018-09-03T22:08:42.435Z,17.17
2018-09-03T22:11:11.268Z,15.13
2018-09-03T22:13:39.986Z,17.23
2018-09-03T22:16:09.343Z,17.43
2018-09-03T22:18:39.212Z,13.87
2018-09-03T22:21:08.192Z,15.17
2018-09-03T22:23:37.757Z,20.97
2018-09-03T22:26:06.629Z,15.23
2018-09-03T22:28:35.772Z,12.80
2018-09-03T22:31:04.849Z,16.77
2018-09-03T22:33:33.582Z,14.37
2018-09-03T22:36:02.357Z,19.97
2018-09-03T22:38:32.079Z,17.00
2018-09-03T22:41:00.842Z,12.80
2018-09-03T22:43:29.622Z,14.93
2018-09-03T22:45:58.409Z,19.60
2018-09-03T22:48:27.150Z,13.32
2018-09-03T22:50:55.934Z,18.13
2018-09-03T22:53:24.752Z,16.87
2018-09-03T22:55:53.535Z,18.07
2018-09-03T22:58:22.326Z,20.47
2018-09-03T23:00:51.130Z,16.40
2018-09-03T23:03:19.879Z,21.12
2018-09-03T23:05:48.721Z,16.62
2018-09-03T23:08:17.459Z,22.50
2018-09-03T23:10:46.234Z,16.02
2018-09-03T23:13:15.023Z,13.45
2018-09-03T23:15:49.251Z,17.67
2018-09-03T23:18:18.070Z,15.38
2018-09-03T23:20:46.985Z,18.20
2018-09-03T23:23:15.821Z,16.10
2018-09-03T23:25:44.713Z,15.00
2018-09-03T23:28:13.503Z,13.48
2018-09-03T23:30:42.645Z,16.15
2018-09-03T23:33:11.945Z,16.40
2018-09-03T23:35:40.773Z,16.45
2018-09-03T23:38:09.594Z,18.35
2018-09-03T23:40:38.478Z,14.38
2018-09-03T23:43:07.262Z,15.98
2018-09-03T23:45:36.089Z,16.25
2018-09-03T23:48:05.014Z,23.77
2018-09-03T23:50:33.757Z,14.10
2018-09-03T23:53:02.561Z,14.98
2018-09-03T23:55:31.405Z,20.30
2018-09-03T23:58:00.113Z,13.83
