createdAt,value
2023-02-12T00:01:19.686Z,58.17
2023-02-12T00:03:46.885Z,58.13
2023-02-12T00:06:15.936Z,56.27
2023-02-12T00:08:43.570Z,54.87
2023-02-12T00:11:13.914Z,61.57
2023-02-12T00:13:41.372Z,60.20
2023-02-12T00:16:11.892Z,59.13
2023-02-12T00:18:38.763Z,59.80
2023-02-12T00:21:08.650Z,54.23
2023-02-12T00:23:36.526Z,52.50
2023-02-12T00:26:16.810Z,56.57
2023-02-12T00:28:44.430Z,55.13
2023-02-12T00:31:19.959Z,51.77
2023-02-12T00:33:47.002Z,54.13
2023-02-12T00:36:21.436Z,52.77
2023-02-12T00:38:49.436Z,57.03
2023-02-12T00:41:16.219Z,50.10
2023-02-12T00:43:43.175Z,54.17
2023-02-12T00:46:09.927Z,50.63
2023-02-12T00:48:37.578Z,53.70
2023-02-12T00:51:05.213Z,51.67
2023-02-12T00:53:32.863Z,52.30
2023-02-12T00:56:00.561Z,55.80
2023-02-12T00:58:27.711Z,53.23
2023-02-12T01:00:55.020Z,48.93
2023-02-12T01:03:22.183Z,57.53
2023-02-12T01:05:49.040Z,59.03
2023-02-12T01:08:16.934Z,53.20
2023-02-12T01:10:44.818Z,55.50
2023-02-12T01:13:15.675Z,51.57
2023-02-12T01:15:42.728Z,50.73
2023-02-12T01:18:09.859Z,51.87
2023-02-12T01:20:36.667Z,58.83
2023-02-12T01:23:04.024Z,53.10
2023-02-12T01:25:30.880Z,55.53
2023-02-12T01:27:57.693Z,52.23
2023-02-12T01:30:24.824Z,56.83
2023-02-12T01:32:51.778Z,52.40
2023-02-12T01:35:18.869Z,55.83
2023-02-12T01:37:45.584Z,52.70
2023-02-12T01:40:17.602Z,52.47
2023-02-12T01:42:44.368Z,51.80
2023-02-12T01:45:14.036Z,52.03
2023-02-12T01:47:45.419Z,47.47
2023-02-12T01:50:19.074Z,51.60
2023-02-12T01:52:55.340Z,50.10
2023-02-12T01:55:22.610Z,53.17
2023-02-12T01:57:49.936Z,50.47
2023-02-12T02:00:24.640Z,48.73
2023-02-12T02:03:01.934Z,52.83
2023-02-12T02:05:59.573Z,46.23
2023-02-12T02:08:26.533Z,49.40
2023-02-12T02:10:53.266Z,48.77
2023-02-12T02:13:38.897Z,46.17
2023-02-12T02:16:28.046Z,48.03
2023-02-12T02:19:10.764Z,49.93
2023-02-12T02:22:17.342Z,53.37
2023-02-12T02:25:15.030Z,40.43
2023-02-12T02:28:17.005Z,44.00
2023-02-12T02:30:54.337Z,48.40
2023-02-12T02:33:47.006Z,44.57
2023-02-12T02:36:57.957Z,44.03
2023-02-12T02:39:47.616Z,51.67
2023-02-12T02:42:34.899Z,49.67
2023-02-12T02:45:21.157Z,47.33
2023-02-12T02:48:24.706Z,52.33
2023-02-12T02:51:04.524Z,55.90
2023-02-12T02:53:58.287Z,47.20
2023-02-12T02:56:27.823Z,50.13
2023-02-12T02:59:05.463Z,54.63
2023-02-12T03:01:39.277Z,51.53
2023-02-12T03:04:23.862Z,52.23
2023-02-12T03:07:06.328Z,55.90
2023-02-12T03:09:41.548Z,50.30
2023-02-12T03:12:21.518Z,51.00
2023-02-12T03:14:58.262Z,46.43
2023-02-12T03:17:35.709Z,43.07
2023-02-12T03:20:29.257Z,49.27
2023-02-12T03:23:11.164Z,47.00
2023-02-12T03:26:15.363Z,43.07
2023-02-12T03:28:42.189Z,51.30
2023-02-12T03:32:18.619Z,46.17
2023-02-12T03:35:05.013Z,49.23
2023-02-12T03:37:55.992Z,50.40
2023-02-12T03:40:37.676Z,49.60
2023-02-12T03:43:18.106Z,45.17
2023-02-12T03:46:03.257Z,48.50
2023-02-12T03:48:44.632Z,46.90
2023-02-12T03:51:30.247Z,48.27
2023-02-12T03:53:58.219Z,48.60
2023-02-12T03:56:37.283Z,50.27
2023-02-12T03:59:05.755Z,49.67
2023-02-12T04:01:35.047Z,47.60
2023-02-12T04:04:07.423Z,46.23
2023-02-12T04:06:34.639Z,51.47
2023-02-12T04:09:08.726Z,50.00
2023-02-12T04:11:44.250Z,45.40
2023-02-12T04:14:42.338Z,53.13
2023-02-12T04:17:40.222Z,47.97
2023-02-12T04:20:26.919Z,44.40
2023-02-12T04:23:23.497Z,49.33
2023-02-12T04:26:08.354Z,47.23
2023-02-12T04:29:11.713Z,48.30
2023-02-12T04:32:16.897Z,50.53
2023-02-12T04:35:02.743Z,52.97
2023-02-12T04:37:45.172Z,50.43
2023-02-12T04:40:19.332Z,50.70
2023-02-12T04:42:49.988Z,50.63
2023-02-12T04:45:25.826Z,51.47
2023-02-12T04:47:52.997Z,52.53
2023-02-12T04:50:20.480Z,54.87
2023-02-12T04:52:47.280Z,50.13
2023-02-12T04:55:14.998Z,54.03
2023-02-12T04:57:41.818Z,56.77
2023-02-12T05:00:12.806Z,51.40
2023-02-12T05:02:39.849Z,51.43
2023-02-12T05:05:06.965Z,50.10
2023-02-12T05:07:33.769Z,50.07
2023-02-12T05:10:00.529Z,52.13
2023-02-12T05:12:27.257Z,49.37
2023-02-12T05:14:53.975Z,53.43
2023-02-12T05:17:25.248Z,45.43
2023-02-12T05:19:52.086Z,42.43
2023-02-12T05:22:18.955Z,50.07
2023-02-12T05:24:45.708Z,43.93
2023-02-12T05:27:12.476Z,42.47
2023-02-12T05:29:39.306Z,41.67
2023-02-12T05:32:06.901Z,42.20
2023-02-12T05:34:35.759Z,45.70
2023-02-12T05:37:02.643Z,42.43
2023-02-12T05:39:29.505Z,40.73
2023-02-12T05:41:56.386Z,43.00
2023-02-12T05:44:23.121Z,38.03
2023-02-12T05:46:49.915Z,41.47
2023-02-12T05:49:16.666Z,43.67
2023-02-12T05:51:43.427Z,52.00
2023-02-12T05:54:10.945Z,42.67
2023-02-12T05:56:45.312Z,42.47
2023-02-12T05:59:17.224Z,47.43
2023-02-12T06:01:46.793Z,47.47
2023-02-12T06:04:24.448Z,48.00
2023-02-12T06:06:53.085Z,45.73
2023-02-12T06:09:20.206Z,50.87
2023-02-12T06:11:47.024Z,46.80
2023-02-12T06:14:19.904Z,45.90
2023-02-12T06:16:51.413Z,42.83
2023-02-12T06:19:20.125Z,39.30
2023-02-12T06:21:47.862Z,46.47
2023-02-12T06:24:17.228Z,39.53
2023-02-12T06:26:44.490Z,41.03
2023-02-12T06:29:13.117Z,43.23
2023-02-12T06:31:39.938Z,42.27
2023-02-12T06:34:10.372Z,39.20
2023-02-12T06:36:40.578Z,40.73
2023-02-12T06:39:08.510Z,37.00
2023-02-12T06:41:35.378Z,34.77
2023-02-12T06:44:02.118Z,35.30
2023-02-12T06:46:28.922Z,35.90
2023-02-12T06:48:58.643Z,34.00
2023-02-12T06:51:27.694Z,33.33
2023-02-12T06:53:56.298Z,37.67
2023-02-12T06:56:25.551Z,34.57
2023-02-12T06:58:56.748Z,38.07
2023-02-12T07:01:28.093Z,38.00
2023-02-12T07:03:58.588Z,40.97
2023-02-12T07:06:27.265Z,39.43
2023-02-12T07:08:55.951Z,35.93
2023-02-12T07:11:38.077Z,39.20
2023-02-12T07:14:06.786Z,35.07
2023-02-12T07:16:33.577Z,38.37
2023-02-12T07:19:00.381Z,38.63
2023-02-12T07:21:27.268Z,39.03
2023-02-12T07:23:54.088Z,37.30
2023-02-12T07:26:22.197Z,39.37
2023-02-12T07:28:50.853Z,34.93
2023-02-12T07:31:23.996Z,39.03
2023-02-12T07:33:56.162Z,40.53
2023-02-12T07:36:25.240Z,37.07
2023-02-12T07:38:52.165Z,34.30
2023-02-12T07:41:24.981Z,33.37
2023-02-12T07:44:03.501Z,35.57
2023-02-12T07:46:34.097Z,36.83
2023-02-12T07:49:05.341Z,32.00
2023-02-12T07:51:34.977Z,33.27
2023-02-12T07:54:03.087Z,36.50
2023-02-12T07:56:35.094Z,32.63
2023-02-12T07:59:10.096Z,34.03
2023-02-12T08:01:41.006Z,36.70
2023-02-12T08:04:13.320Z,32.47
2023-02-12T08:06:44.933Z,34.20
2023-02-12T08:09:16.780Z,31.03
2023-02-12T08:11:44.888Z,30.90
2023-02-12T08:14:14.954Z,32.00
2023-02-12T08:16:44.394Z,32.93
2023-02-12T08:19:19.491Z,38.33
2023-02-12T08:21:56.391Z,33.63
2023-02-12T08:24:24.411Z,34.33
2023-02-12T08:26:51.827Z,30.13
2023-02-12T08:29:24.057Z,32.07
2023-02-12T08:31:57.065Z,33.40
2023-02-12T08:34:33.734Z,28.83
2023-02-12T08:37:01.223Z,29.90
2023-02-12T08:39:30.157Z,33.30
2023-02-12T08:41:59.407Z,34.13
2023-02-12T08:44:26.382Z,31.07
2023-02-12T08:46:55.490Z,33.13
2023-02-12T08:49:29.218Z,32.57
2023-02-12T08:51:58.706Z,33.70
2023-02-12T08:54:29.081Z,32.83
2023-02-12T08:56:59.353Z,37.73
2023-02-12T08:59:27.067Z,32.63
2023-02-12T09:01:54.320Z,33.73
2023-02-12T09:04:28.538Z,35.33
2023-02-12T09:06:56.644Z,32.23
2023-02-12T09:09:23.564Z,32.47
2023-02-12T09:11:50.398Z,32.90
2023-02-12T09:14:23.483Z,32.23
2023-02-12T09:16:52.518Z,33.77
2023-02-12T09:19:19.753Z,30.83
2023-02-12T09:21:55.208Z,33.60
2023-02-12T09:24:22.905Z,33.57
2023-02-12T09:26:49.609Z,37.47
2023-02-12T09:29:16.353Z,38.97
2023-02-12T09:31:43.223Z,36.40
2023-02-12T09:34:10.131Z,38.20
2023-02-12T09:36:36.851Z,34.13
2023-02-12T09:39:05.453Z,36.80
2023-02-12T09:42:20.379Z,35.97
2023-02-12T09:45:30.249Z,39.20
2023-02-12T09:48:45.364Z,39.43
2023-02-12T09:51:12.871Z,48.30
2023-02-12T09:53:49.409Z,48.07
2023-02-12T09:56:21.106Z,47.27
2023-02-12T09:58:54.136Z,51.57
2023-02-12T10:01:22.838Z,51.40
2023-02-12T10:03:52.737Z,47.03
2023-02-12T10:06:25.896Z,50.93
2023-02-12T10:09:06.698Z,46.40
2023-02-12T10:11:43.868Z,46.63
2023-02-12T10:14:37.244Z,44.67
2023-02-12T10:17:14.423Z,48.60
2023-02-12T10:20:23.709Z,53.63
2023-02-12T10:23:14.860Z,52.43
2023-02-12T10:26:01.218Z,44.90
2023-02-12T10:28:40.601Z,41.20
2023-02-12T10:31:30.488Z,48.00
2023-02-12T10:33:57.828Z,45.23
2023-02-12T10:36:45.102Z,48.00
2023-02-12T10:39:14.400Z,46.03
2023-02-12T10:41:54.385Z,47.33
2023-02-12T10:44:21.376Z,46.60
2023-02-12T10:46:48.278Z,44.93
2023-02-12T10:49:18.678Z,43.70
2023-02-12T10:52:44.973Z,50.20
2023-02-12T10:55:30.453Z,44.97
2023-02-12T10:58:00.159Z,50.13
2023-02-12T11:00:32.708Z,52.20
2023-02-12T11:03:13.336Z,44.57
2023-02-12T11:05:43.554Z,45.10
2023-02-12T11:08:35.985Z,47.07
2023-02-12T11:11:07.462Z,44.53
2023-02-12T11:13:35.893Z,46.63
2023-02-12T11:16:03.497Z,47.00
2023-02-12T11:18:33.433Z,43.80
2023-02-12T11:21:08.857Z,46.67
2023-02-12T11:23:42.574Z,45.13
2023-02-12T11:26:18.699Z,47.83
2023-02-12T11:29:18.958Z,52.43
2023-02-12T11:32:08.306Z,51.93
2023-02-12T11:34:36.563Z,51.17
2023-02-12T11:37:05.078Z,50.30
2023-02-12T11:39:40.227Z,51.97
2023-02-12T11:42:19.869Z,48.40
2023-02-12T11:44:58.804Z,48.77
2023-02-12T11:47:36.200Z,43.67
2023-02-12T11:50:30.591Z,45.27
2023-02-12T11:53:08.025Z,52.63
2023-02-12T11:55:40.350Z,51.30
2023-02-12T11:58:13.142Z,50.43
2023-02-12T12:00:55.094Z,49.80
2023-02-12T12:03:34.173Z,59.07
2023-02-12T12:06:39.045Z,56.00
2023-02-12T12:09:29.889Z,52.87
2023-02-12T12:12:27.586Z,53.50
2023-02-12T12:15:32.286Z,51.93
2023-02-12T12:18:52.683Z,48.70
2023-02-12T12:22:21.421Z,52.90
2023-02-12T12:25:19.817Z,61.07
2023-02-12T12:28:29.044Z,42.33
2023-02-12T12:31:17.012Z,90.53
2023-02-12T12:33:53.643Z,61.27
2023-02-12T12:36:26.130Z,64.60
2023-02-12T12:39:28.872Z,48.23
2023-02-12T12:42:33.883Z,47.17
2023-02-12T12:45:31.202Z,47.33
2023-02-12T12:48:13.402Z,48.07
2023-02-12T12:51:13.802Z,51.37
2023-02-12T12:54:00.836Z,45.10
2023-02-12T12:57:02.620Z,47.50
2023-02-12T12:59:50.984Z,51.07
2023-02-12T13:03:01.811Z,45.73
2023-02-12T13:05:59.557Z,49.43
2023-02-12T13:09:04.625Z,46.73
2023-02-12T13:12:11.856Z,49.63
2023-02-12T13:14:56.669Z,42.53
2023-02-12T13:17:36.812Z,49.23
2023-02-12T13:20:20.534Z,45.33
2023-02-12T13:22:59.916Z,45.93
2023-02-12T13:26:04.077Z,46.07
2023-02-12T13:28:38.254Z,46.27
2023-02-12T13:31:31.914Z,43.37
2023-02-12T13:34:04.335Z,51.47
2023-02-12T13:36:33.066Z,48.40
2023-02-12T13:39:15.558Z,49.23
2023-02-12T13:41:57.866Z,47.40
2023-02-12T13:44:45.612Z,47.10
2023-02-12T13:47:37.104Z,46.50
2023-02-12T13:50:24.181Z,45.73
2023-02-12T13:53:03.833Z,42.70
2023-02-12T13:56:27.954Z,49.27
2023-02-12T13:58:56.298Z,52.03
2023-02-12T14:01:35.588Z,51.03
2023-02-12T14:04:21.209Z,52.03
2023-02-12T14:07:06.538Z,51.67
2023-02-12T14:09:46.755Z,49.40
2023-02-12T14:12:24.860Z,48.40
2023-02-12T14:15:34.724Z,56.80
2023-02-12T14:18:36.925Z,49.40
2023-02-12T14:21:12.321Z,52.27
2023-02-12T14:23:45.816Z,53.63
2023-02-12T14:26:17.745Z,51.70
2023-02-12T14:29:18.484Z,53.63
2023-02-12T14:31:45.329Z,59.47
2023-02-12T14:34:12.013Z,55.63
2023-02-12T14:36:43.772Z,50.93
2023-02-12T14:39:19.454Z,50.90
2023-02-12T14:42:12.504Z,46.17
2023-02-12T14:44:47.753Z,52.87
2023-02-12T14:47:34.343Z,52.30
2023-02-12T14:50:42.821Z,54.07
2023-02-12T14:53:29.218Z,62.30
2023-02-12T14:55:58.011Z,60.83
2023-02-12T14:58:28.306Z,59.90
2023-02-12T15:01:00.253Z,52.70
2023-02-12T15:03:43.097Z,44.10
2023-02-12T15:06:27.861Z,51.37
2023-02-12T15:09:04.296Z,48.70
2023-02-12T15:11:43.579Z,54.73
2023-02-12T15:14:27.256Z,59.10
2023-02-12T15:17:18.044Z,64.40
2023-02-12T15:20:20.018Z,63.83
2023-02-12T15:22:47.273Z,56.90
2023-02-12T15:25:29.905Z,59.03
2023-02-12T15:28:02.372Z,60.37
2023-02-12T15:30:36.331Z,252.33
2023-02-12T15:33:06.600Z,68.00
2023-02-12T15:35:38.134Z,60.23
2023-02-12T15:38:07.606Z,59.10
2023-02-12T15:40:35.094Z,54.17
2023-02-12T15:43:07.338Z,57.10
2023-02-12T15:45:36.598Z,49.77
2023-02-12T15:48:09.350Z,57.73
2023-02-12T15:50:45.694Z,51.17
2023-02-12T15:53:14.269Z,50.00
2023-02-12T15:55:45.415Z,54.13
2023-02-12T15:58:45.258Z,47.07
2023-02-12T16:01:25.070Z,45.10
2023-02-12T16:03:57.139Z,53.90
2023-02-12T16:06:26.833Z,46.33
2023-02-12T16:09:05.646Z,46.50
2023-02-12T16:11:34.337Z,46.00
2023-02-12T16:14:07.586Z,52.40
2023-02-12T16:16:48.878Z,40.80
2023-02-12T16:19:37.021Z,47.07
2023-02-12T16:22:19.459Z,40.47
2023-02-12T16:24:50.883Z,41.03
2023-02-12T16:27:23.810Z,40.17
2023-02-12T16:30:01.432Z,38.97
2023-02-12T16:32:38.742Z,36.03
2023-02-12T16:35:11.319Z,41.30
2023-02-12T16:37:37.967Z,46.20
2023-02-12T16:40:13.513Z,39.83
2023-02-12T16:42:58.372Z,36.17
2023-02-12T16:45:26.322Z,40.20
2023-02-12T16:48:05.195Z,41.00
2023-02-12T16:50:35.764Z,48.37
2023-02-12T16:53:22.367Z,38.13
2023-02-12T16:55:49.819Z,43.73
2023-02-12T16:58:16.579Z,39.33
2023-02-12T17:00:43.409Z,43.47
2023-02-12T17:03:14.439Z,43.70
2023-02-12T17:05:45.242Z,49.22
2023-02-12T17:08:19.793Z,44.83
2023-02-12T17:10:48.119Z,52.13
2023-02-12T17:13:15.982Z,47.83
2023-02-12T17:15:54.384Z,43.47
2023-02-12T17:18:22.298Z,47.17
2023-02-12T17:21:03.407Z,43.70
2023-02-12T17:23:31.371Z,42.30
2023-02-12T17:25:58.446Z,32.47
2023-02-12T17:28:25.612Z,33.67
2023-02-12T17:30:53.669Z,34.13
2023-02-12T17:33:20.634Z,33.43
2023-02-12T17:35:47.431Z,29.23
2023-02-12T17:38:14.320Z,30.90
2023-02-12T17:40:41.114Z,30.30
2023-02-12T17:43:08.209Z,32.23
2023-02-12T17:45:35.042Z,30.03
2023-02-12T17:48:01.946Z,31.67
2023-02-12T17:50:28.908Z,33.47
2023-02-12T17:52:55.761Z,27.50
2023-02-12T17:55:22.527Z,29.10
2023-02-12T17:57:54.474Z,32.83
2023-02-12T18:00:22.916Z,34.90
2023-02-12T18:02:51.855Z,29.77
2023-02-12T18:05:18.752Z,36.77
2023-02-12T18:07:45.447Z,35.17
2023-02-12T18:10:13.004Z,31.87
2023-02-12T18:12:40.498Z,34.30
2023-02-12T18:15:09.356Z,34.50
2023-02-12T18:17:36.955Z,34.50
2023-02-12T18:20:04.578Z,39.40
2023-02-12T18:22:34.562Z,31.77
2023-02-12T18:25:01.332Z,35.30
2023-02-12T18:27:28.062Z,40.67
2023-02-12T18:29:56.861Z,34.43
2023-02-12T18:32:24.392Z,39.63
2023-02-12T18:34:51.597Z,43.23
2023-02-12T18:37:18.421Z,45.83
2023-02-12T18:39:45.238Z,46.00
2023-02-12T18:42:11.999Z,50.60
2023-02-12T18:44:38.833Z,43.97
2023-02-12T18:47:05.593Z,44.13
2023-02-12T18:49:32.316Z,39.57
2023-02-12T18:51:59.086Z,43.50
2023-02-12T18:54:25.901Z,39.57
2023-02-12T18:56:53.552Z,46.60
2023-02-12T18:59:21.726Z,41.50
2023-02-12T19:01:50.813Z,45.40
2023-02-12T19:04:20.585Z,43.70
2023-02-12T19:06:54.128Z,44.50
2023-02-12T19:09:24.289Z,50.60
2023-02-12T19:11:55.113Z,49.17
2023-02-12T19:14:23.798Z,45.60
2023-02-12T19:16:51.291Z,45.90
2023-02-12T19:19:20.999Z,43.10
2023-02-12T19:21:47.918Z,37.50
2023-02-12T19:24:16.243Z,41.30
2023-02-12T19:26:44.318Z,42.57
2023-02-12T19:29:12.779Z,42.13
2023-02-12T19:31:44.417Z,41.30
2023-02-12T19:34:23.116Z,42.40
2023-02-12T19:36:50.241Z,45.30
2023-02-12T19:39:21.478Z,38.47
2023-02-12T19:41:49.483Z,40.60
2023-02-12T19:44:20.844Z,34.67
2023-02-12T19:46:48.712Z,35.00
2023-02-12T19:49:21.805Z,30.90
2023-02-12T19:51:49.831Z,32.90
2023-02-12T19:54:19.252Z,30.30
2023-02-12T19:56:46.643Z,27.80
2023-02-12T19:59:17.350Z,27.63
2023-02-12T20:01:45.330Z,27.30
2023-02-12T20:04:14.647Z,25.07
2023-02-12T20:06:43.390Z,25.70
2023-02-12T20:09:13.291Z,23.90
2023-02-12T20:11:40.614Z,27.27
2023-02-12T20:14:10.721Z,25.53
2023-02-12T20:16:41.507Z,21.30
2023-02-12T20:19:31.720Z,22.53
2023-02-12T20:22:01.518Z,23.07
2023-02-12T20:24:31.785Z,21.63
2023-02-12T20:27:00.518Z,21.73
2023-02-12T20:29:27.927Z,24.87
2023-02-12T20:31:54.986Z,19.13
2023-02-12T20:34:23.246Z,22.40
2023-02-12T20:36:49.996Z,19.20
2023-02-12T20:39:19.966Z,19.60
2023-02-12T20:41:47.521Z,23.30
2023-02-12T20:44:19.986Z,18.47
2023-02-12T20:46:49.457Z,19.27
2023-02-12T20:49:19.550Z,17.77
2023-02-12T20:51:50.227Z,18.03
2023-02-12T20:54:17.220Z,16.73
2023-02-12T20:56:44.182Z,20.77
2023-02-12T20:59:11.790Z,16.23
2023-02-12T21:01:41.574Z,17.70
2023-02-12T21:04:13.610Z,20.70
2023-02-12T21:06:41.586Z,17.77
2023-02-12T21:09:10.833Z,19.03
2023-02-12T21:11:40.862Z,15.97
2023-02-12T21:14:21.153Z,15.90
2023-02-12T21:16:48.862Z,19.00
2023-02-12T21:19:16.153Z,17.90
2023-02-12T21:21:47.731Z,20.43
2023-02-12T21:24:19.504Z,20.23
2023-02-12T21:26:46.270Z,20.57
2023-02-12T21:29:13.638Z,18.50
2023-02-12T21:31:47.314Z,17.50
2023-02-12T21:34:19.163Z,17.97
2023-02-12T21:36:47.967Z,16.13
2023-02-12T21:39:25.952Z,16.70
2023-02-12T21:42:00.145Z,18.47
2023-02-12T21:44:27.571Z,16.77
2023-02-12T21:46:55.010Z,18.70
2023-02-12T21:49:26.359Z,17.77
2023-02-12T21:52:01.952Z,18.23
2023-02-12T21:54:30.317Z,21.53
2023-02-12T21:56:57.692Z,17.53
2023-02-12T21:59:24.877Z,18.13
2023-02-12T22:01:55.406Z,18.90
2023-02-12T22:04:22.299Z,15.70
2023-02-12T22:06:52.473Z,18.50
2023-02-12T22:09:22.051Z,17.00
2023-02-12T22:11:49.416Z,21.70
2023-02-12T22:14:18.145Z,18.87
2023-02-12T22:16:45.798Z,19.63
2023-02-12T22:19:13.070Z,19.50
2023-02-12T22:21:42.072Z,17.83
2023-02-12T22:24:12.934Z,16.97
2023-02-12T22:26:40.031Z,18.83
2023-02-12T22:29:10.583Z,18.60
2023-02-12T22:31:40.577Z,22.07
2023-02-12T22:34:13.541Z,15.90
2023-02-12T22:36:41.559Z,17.43
2023-02-12T22:39:09.696Z,18.90
2023-02-12T22:41:36.575Z,18.00
2023-02-12T22:44:07.119Z,16.57
2023-02-12T22:46:35.983Z,16.80
2023-02-12T22:49:02.796Z,20.20
2023-02-12T22:51:32.074Z,17.17
2023-02-12T22:53:59.018Z,17.33
2023-02-12T22:56:26.725Z,20.40
2023-02-12T22:58:59.776Z,14.60
2023-02-12T23:01:28.498Z,22.43
2023-02-12T23:03:55.777Z,16.80
2023-02-12T23:06:29.855Z,20.47
2023-02-12T23:09:01.383Z,17.23
2023-02-12T23:11:31.149Z,16.53
2023-02-12T23:13:58.857Z,16.03
2023-02-12T23:16:25.980Z,14.70
2023-02-12T23:19:01.549Z,17.37
2023-02-12T23:21:31.120Z,15.87
2023-02-12T23:23:59.044Z,17.90
2023-02-12T23:26:27.507Z,16.93
2023-02-12T23:28:55.054Z,15.93
2023-02-12T23:31:22.240Z,17.77
2023-02-12T23:33:49.155Z,18.77
2023-02-12T23:36:16.026Z,17.70
2023-02-12T23:38:42.776Z,17.87
2023-02-12T23:41:09.608Z,17.40
2023-02-12T23:43:36.342Z,17.47
2023-02-12T23:46:03.957Z,17.97
2023-02-12T23:48:30.807Z,16.27
2023-02-12T23:50:57.951Z,21.73
2023-02-12T23:53:24.883Z,16.20
2023-02-12T23:55:51.874Z,17.07
2023-02-12T23:58:19.197Z,16.50
