createdAt,value
2018-01-11T00:00:52.145Z,12.40
2018-01-11T00:01:54.619Z,8.15
2018-01-11T00:02:57.102Z,10.90
2018-01-11T00:03:59.603Z,12.43
2018-01-11T00:05:04.186Z,17.92
2018-01-11T00:06:08.201Z,14.25
2018-01-11T00:07:10.703Z,10.77
2018-01-11T00:08:13.257Z,14.48
2018-01-11T00:09:15.743Z,13.90
2018-01-11T00:10:18.223Z,11.02
2018-01-11T00:11:20.713Z,14.05
2018-01-11T00:12:23.233Z,9.80
2018-01-11T00:13:25.740Z,13.95
2018-01-11T00:14:28.214Z,8.15
2018-01-11T00:15:30.710Z,11.60
2018-01-11T00:16:33.210Z,10.63
2018-01-11T00:17:43.340Z,13.00
2018-01-11T00:18:45.833Z,15.25
2018-01-11T00:19:48.338Z,16.55
2018-01-11T00:20:50.811Z,8.40
2018-01-11T00:21:53.306Z,10.20
2018-01-11T00:22:55.783Z,10.23
2018-01-11T00:23:58.307Z,11.50
2018-01-11T00:25:00.905Z,10.82
2018-01-11T00:26:03.394Z,10.50
2018-01-11T00:27:05.885Z,16.52
2018-01-11T00:28:15.932Z,11.05
2018-01-11T00:29:18.459Z,14.00
2018-01-11T00:30:20.941Z,10.98
2018-01-11T00:31:23.409Z,10.02
2018-01-11T00:32:26.240Z,14.43
2018-01-11T00:33:29.530Z,15.32
2018-01-11T00:34:32.799Z,14.20
2018-01-11T00:35:35.316Z,13.10
2018-01-11T00:36:38.576Z,13.07
2018-01-11T00:37:41.993Z,10.20
2018-01-11T00:38:47.769Z,11.45
2018-01-11T00:39:51.030Z,10.73
2018-01-11T00:40:53.543Z,11.52
2018-01-11T00:41:56.025Z,11.23
2018-01-11T00:42:58.548Z,12.10
2018-01-11T00:44:01.129Z,18.58
2018-01-11T00:45:03.614Z,14.98
2018-01-11T00:46:06.118Z,13.38
2018-01-11T00:47:08.625Z,13.15
2018-01-11T00:48:11.853Z,17.10
2018-01-11T00:49:15.537Z,14.10
2018-01-11T00:50:24.828Z,14.25
2018-01-11T00:51:28.097Z,13.13
2018-01-11T00:52:30.971Z,13.55
2018-01-11T00:53:33.433Z,12.07
2018-01-11T00:54:35.914Z,10.02
2018-01-11T00:55:38.416Z,23.58
2018-01-11T00:56:40.915Z,16.98
2018-01-11T00:57:43.397Z,21.83
2018-01-11T00:58:46.661Z,10.57
2018-01-11T00:59:53.569Z,16.25
2018-01-11T01:00:56.048Z,12.27
2018-01-11T01:01:58.565Z,15.10
2018-01-11T01:03:01.057Z,12.05
2018-01-11T01:04:03.555Z,15.23
2018-01-11T01:05:06.068Z,12.15
2018-01-11T01:06:09.317Z,12.90
2018-01-11T01:07:11.828Z,11.50
2018-01-11T01:08:15.076Z,11.43
2018-01-11T01:09:17.546Z,11.68
2018-01-11T01:10:20.022Z,10.30
2018-01-11T01:11:27.833Z,12.95
2018-01-11T01:12:30.325Z,13.68
2018-01-11T01:13:32.805Z,10.45
2018-01-11T01:14:35.279Z,12.75
2018-01-11T01:15:37.765Z,12.55
2018-01-11T01:16:40.257Z,11.02
2018-01-11T01:17:42.748Z,14.68
2018-01-11T01:18:45.234Z,11.40
2018-01-11T01:19:47.706Z,11.02
2018-01-11T01:20:50.186Z,12.70
2018-01-11T01:21:52.679Z,14.25
2018-01-11T01:22:55.696Z,10.90
2018-01-11T01:24:01.258Z,8.82
2018-01-11T01:25:03.751Z,13.30
2018-01-11T01:26:06.214Z,9.48
2018-01-11T01:27:08.684Z,11.57
2018-01-11T01:28:11.457Z,11.70
2018-01-11T01:29:13.945Z,12.13
2018-01-11T01:30:16.453Z,13.65
2018-01-11T01:31:18.942Z,12.75
2018-01-11T01:32:22.182Z,14.73
2018-01-11T01:33:24.658Z,11.43
2018-01-11T01:34:27.131Z,9.98
2018-01-11T01:35:34.490Z,11.55
2018-01-11T01:36:37.726Z,20.58
2018-01-11T01:37:40.200Z,20.70
2018-01-11T01:38:43.461Z,11.20
2018-01-11T01:39:45.944Z,14.50
2018-01-11T01:40:48.427Z,16.48
2018-01-11T01:41:50.909Z,15.27
2018-01-11T01:42:53.393Z,11.65
2018-01-11T01:43:56.648Z,12.02
2018-01-11T01:44:59.135Z,17.55
2018-01-11T01:46:01.906Z,17.92
2018-01-11T01:47:10.742Z,13.93
2018-01-11T01:48:14.011Z,10.75
2018-01-11T01:49:17.262Z,18.10
2018-01-11T01:50:19.771Z,11.10
2018-01-11T01:51:22.244Z,18.70
2018-01-11T01:52:24.724Z,13.82
2018-01-11T01:53:27.226Z,13.82
2018-01-11T01:54:29.714Z,13.30
2018-01-11T01:55:32.211Z,13.30
2018-01-11T01:56:34.701Z,19.00
2018-01-11T01:57:42.368Z,12.63
2018-01-11T01:58:44.852Z,14.35
2018-01-11T01:59:47.321Z,12.20
2018-01-11T02:00:49.824Z,15.35
2018-01-11T02:01:52.297Z,15.77
2018-01-11T02:02:54.782Z,15.02
2018-01-11T02:03:57.264Z,14.05
2018-01-11T02:04:59.743Z,11.85
2018-01-11T02:06:02.231Z,13.25
2018-01-11T02:07:05.478Z,12.18
2018-01-11T02:08:07.960Z,12.32
2018-01-11T02:09:15.490Z,11.70
2018-01-11T02:10:17.973Z,12.57
2018-01-11T02:11:21.487Z,13.07
2018-01-11T02:12:23.996Z,17.37
2018-01-11T02:13:26.820Z,15.70
2018-01-11T02:14:29.289Z,12.68
2018-01-11T02:15:32.488Z,13.23
2018-01-11T02:16:35.030Z,14.50
2018-01-11T02:17:37.506Z,13.73
2018-01-11T02:18:39.987Z,12.73
2018-01-11T02:19:49.201Z,12.27
2018-01-11T02:20:51.721Z,13.23
2018-01-11T02:21:54.218Z,13.50
2018-01-11T02:22:56.693Z,15.20
2018-01-11T02:23:59.207Z,17.55
2018-01-11T02:25:03.272Z,11.35
2018-01-11T02:26:05.766Z,12.70
2018-01-11T02:27:08.246Z,14.35
2018-01-11T02:28:10.719Z,32.95
2018-01-11T02:29:13.215Z,14.00
2018-01-11T02:31:22.914Z,12.65
2018-01-11T02:32:25.494Z,12.60
2018-01-11T02:33:27.986Z,13.62
2018-01-11T02:34:31.237Z,13.35
2018-01-11T02:35:33.732Z,12.88
2018-01-11T02:36:36.988Z,14.30
2018-01-11T02:37:39.501Z,10.82
2018-01-11T02:38:41.985Z,11.85
2018-01-11T02:39:45.232Z,16.85
2018-01-11T02:40:47.725Z,13.73
2018-01-11T02:41:55.091Z,20.77
2018-01-11T02:42:57.574Z,17.92
2018-01-11T02:44:00.947Z,15.98
2018-01-11T02:45:03.440Z,13.43
2018-01-11T02:46:05.932Z,14.75
2018-01-11T02:47:08.414Z,13.55
2018-01-11T02:48:10.925Z,12.98
2018-01-11T02:49:13.415Z,15.45
2018-01-11T02:50:15.909Z,12.10
2018-01-11T02:51:18.398Z,15.95
2018-01-11T02:52:20.891Z,15.02
2018-01-11T02:53:28.114Z,12.50
2018-01-11T02:54:30.596Z,21.48
2018-01-11T02:55:33.093Z,15.55
2018-01-11T02:56:35.571Z,15.05
2018-01-11T02:57:38.042Z,14.10
2018-01-11T02:58:40.543Z,12.48
2018-01-11T02:59:43.796Z,11.05
2018-01-11T03:00:47.036Z,11.82
2018-01-11T03:01:49.516Z,16.73
2018-01-11T03:02:52.017Z,13.57
2018-01-11T03:03:55.633Z,17.00
2018-01-11T03:05:02.809Z,15.35
2018-01-11T03:06:05.280Z,14.07
2018-01-11T03:07:07.799Z,14.65
2018-01-11T03:08:10.291Z,14.13
2018-01-11T03:09:12.795Z,14.75
2018-01-11T03:10:16.121Z,16.20
2018-01-11T03:11:18.594Z,18.08
2018-01-11T03:12:21.097Z,19.12
2018-01-11T03:13:23.581Z,12.10
2018-01-11T03:14:26.103Z,14.82
2018-01-11T03:15:28.607Z,20.10
2018-01-11T03:16:34.899Z,15.65
2018-01-11T03:17:37.965Z,18.80
2018-01-11T03:18:40.442Z,15.02
2018-01-11T03:19:42.923Z,14.00
2018-01-11T03:20:45.403Z,15.05
2018-01-11T03:21:47.877Z,17.95
2018-01-11T03:22:50.368Z,13.60
2018-01-11T03:23:52.858Z,20.62
2018-01-11T03:24:56.194Z,18.30
2018-01-11T03:25:58.685Z,17.65
2018-01-11T03:27:01.162Z,24.00
2018-01-11T03:28:08.309Z,17.42
2018-01-11T03:29:10.788Z,16.33
2018-01-11T03:30:13.274Z,18.80
2018-01-11T03:31:15.785Z,14.15
2018-01-11T03:32:18.287Z,22.48
2018-01-11T03:33:20.788Z,16.67
2018-01-11T03:34:23.270Z,19.70
2018-01-11T03:35:26.513Z,15.15
2018-01-11T03:36:29.021Z,21.55
2018-01-11T03:37:31.492Z,15.73
2018-01-11T03:38:34.037Z,12.90
2018-01-11T03:39:40.148Z,14.40
2018-01-11T03:40:44.882Z,15.77
2018-01-11T03:41:47.962Z,12.48
2018-01-11T03:42:50.440Z,18.52
2018-01-11T03:43:52.924Z,18.17
2018-01-11T03:44:55.396Z,18.80
2018-01-11T03:45:57.887Z,16.12
2018-01-11T03:47:00.992Z,18.83
2018-01-11T03:48:03.480Z,16.52
2018-01-11T03:49:05.960Z,14.48
2018-01-11T03:50:11.416Z,18.85
2018-01-11T03:51:17.144Z,18.12
2018-01-11T03:52:19.650Z,16.77
2018-01-11T03:53:22.734Z,15.73
2018-01-11T03:54:25.206Z,21.40
2018-01-11T03:55:28.461Z,14.80
2018-01-11T03:56:30.960Z,17.27
2018-01-11T03:57:33.461Z,16.37
2018-01-11T03:58:36.726Z,12.70
2018-01-11T03:59:39.223Z,16.62
2018-01-11T04:00:41.718Z,18.42
2018-01-11T04:01:49.174Z,20.17
2018-01-11T04:02:51.694Z,15.30
2018-01-11T04:03:56.046Z,16.40
2018-01-11T04:04:58.518Z,13.73
2018-01-11T04:06:01.503Z,15.38
2018-01-11T04:07:04.751Z,17.40
2018-01-11T04:08:07.237Z,15.80
2018-01-11T04:09:09.787Z,15.35
2018-01-11T04:10:12.337Z,18.67
2018-01-11T04:11:14.822Z,17.05
2018-01-11T04:12:23.105Z,18.25
2018-01-11T04:13:25.596Z,15.70
2018-01-11T04:14:29.666Z,16.17
2018-01-11T04:15:32.150Z,16.10
2018-01-11T04:16:34.630Z,15.77
2018-01-11T04:17:37.241Z,19.10
2018-01-11T04:18:40.514Z,15.82
2018-01-11T04:19:42.956Z,19.77
2018-01-11T04:20:45.457Z,13.65
2018-01-11T04:21:47.944Z,15.48
2018-01-11T04:22:53.258Z,15.60
2018-01-11T04:23:56.783Z,18.90
2018-01-11T04:24:59.263Z,15.20
2018-01-11T04:26:01.736Z,18.60
2018-01-11T04:27:04.218Z,15.63
2018-01-11T04:28:06.690Z,17.73
2018-01-11T04:29:09.186Z,12.90
2018-01-11T04:30:11.663Z,16.42
2018-01-11T04:31:14.143Z,22.37
2018-01-11T04:32:16.687Z,17.70
2018-01-11T04:33:19.176Z,14.50
2018-01-11T04:34:21.687Z,18.20
2018-01-11T04:35:28.861Z,17.58
2018-01-11T04:36:31.380Z,20.75
2018-01-11T04:37:33.861Z,15.25
2018-01-11T04:38:36.409Z,19.45
2018-01-11T04:39:39.690Z,16.80
2018-01-11T04:40:42.793Z,16.92
2018-01-11T04:41:45.308Z,23.52
2018-01-11T04:42:47.810Z,17.33
2018-01-11T04:43:51.106Z,16.80
2018-01-11T04:44:53.598Z,15.68
2018-01-11T04:45:57.978Z,17.77
2018-01-11T04:47:03.647Z,17.27
2018-01-11T04:48:06.141Z,18.42
2018-01-11T04:49:08.641Z,18.48
2018-01-11T04:50:11.150Z,19.77
2018-01-11T04:51:14.405Z,20.05
2018-01-11T04:52:16.928Z,15.57
2018-01-11T04:53:19.421Z,19.65
2018-01-11T04:54:22.692Z,19.48
2018-01-11T04:55:25.224Z,22.65
2018-01-11T04:56:29.408Z,18.80
2018-01-11T04:57:36.859Z,16.37
2018-01-11T04:58:39.379Z,20.45
2018-01-11T04:59:41.872Z,18.70
2018-01-11T05:00:50.047Z,24.67
2018-01-11T05:01:53.311Z,19.40
2018-01-11T05:02:55.834Z,16.55
2018-01-11T05:03:58.360Z,16.48
2018-01-11T05:05:00.871Z,14.48
2018-01-11T05:06:04.588Z,17.35
2018-01-11T05:07:09.669Z,15.38
2018-01-11T05:08:12.172Z,18.37
2018-01-11T05:09:14.680Z,24.60
2018-01-11T05:10:17.172Z,17.05
2018-01-11T05:11:20.429Z,18.50
2018-01-11T05:12:22.971Z,15.38
2018-01-11T05:13:25.451Z,14.98
2018-01-11T05:14:28.751Z,12.90
2018-01-11T05:15:31.256Z,16.42
2018-01-11T05:16:34.520Z,19.40
2018-01-11T05:17:43.314Z,14.90
2018-01-11T05:18:45.856Z,18.90
2018-01-11T05:19:49.122Z,17.87
2018-01-11T05:20:51.612Z,14.85
2018-01-11T05:21:54.118Z,17.30
2018-01-11T05:22:57.381Z,19.02
2018-01-11T05:23:59.881Z,20.33
2018-01-11T05:25:03.145Z,18.12
2018-01-11T05:26:05.651Z,19.40
2018-01-11T05:27:08.926Z,15.43
2018-01-11T05:28:15.972Z,17.95
2018-01-11T05:29:18.466Z,15.32
2018-01-11T05:30:20.958Z,16.80
2018-01-11T05:31:23.453Z,18.90
2018-01-11T05:32:26.741Z,14.25
2018-01-11T05:33:29.257Z,18.77
2018-01-11T05:34:31.772Z,16.48
2018-01-11T05:35:34.288Z,18.45
2018-01-11T05:36:37.566Z,14.75
2018-01-11T05:37:40.064Z,22.98
2018-01-11T05:38:45.035Z,20.48
2018-01-11T05:39:49.297Z,17.87
2018-01-11T05:40:51.826Z,16.55
2018-01-11T05:41:54.348Z,20.77
2018-01-11T05:42:56.837Z,16.83
2018-01-11T05:43:59.329Z,17.67
2018-01-11T05:45:02.591Z,14.80
2018-01-11T05:46:05.093Z,17.75
2018-01-11T05:47:08.348Z,27.42
2018-01-11T05:48:10.860Z,19.50
2018-01-11T05:49:13.365Z,17.62
2018-01-11T05:50:16.138Z,22.87
2018-01-11T05:51:23.499Z,21.52
2018-01-11T05:52:26.021Z,18.77
2018-01-11T05:53:29.277Z,17.75
2018-01-11T05:54:31.779Z,17.60
2018-01-11T05:55:34.278Z,20.62
2018-01-11T05:56:37.584Z,16.70
2018-01-11T05:57:40.844Z,18.73
2018-01-11T05:58:44.099Z,18.92
2018-01-11T05:59:46.587Z,18.12
2018-01-11T06:00:49.440Z,17.20
2018-01-11T06:01:56.906Z,18.23
2018-01-11T06:02:59.516Z,17.00
2018-01-11T06:04:02.191Z,15.90
2018-01-11T06:05:05.448Z,16.50
2018-01-11T06:06:07.958Z,16.90
2018-01-11T06:07:10.446Z,18.17
2018-01-11T06:08:12.950Z,18.42
2018-01-11T06:09:15.473Z,14.60
2018-01-11T06:10:18.732Z,17.48
2018-01-11T06:11:21.379Z,18.83
2018-01-11T06:12:28.687Z,18.20
2018-01-11T06:13:31.176Z,18.55
2018-01-11T06:14:33.687Z,18.35
2018-01-11T06:15:36.191Z,17.17
2018-01-11T06:16:38.693Z,18.30
2018-01-11T06:17:41.191Z,17.58
2018-01-11T06:18:44.808Z,16.83
2018-01-11T06:19:47.314Z,17.45
2018-01-11T06:20:50.507Z,22.45
2018-01-11T06:21:52.991Z,17.15
2018-01-11T06:22:55.626Z,22.95
2018-01-11T06:24:02.184Z,22.37
2018-01-11T06:25:05.452Z,18.75
2018-01-11T06:26:07.953Z,16.62
2018-01-11T06:27:11.215Z,29.63
2018-01-11T06:28:13.706Z,19.00
2018-01-11T06:29:16.221Z,18.92
2018-01-11T06:30:18.734Z,19.55
2018-01-11T06:31:21.366Z,19.75
2018-01-11T06:32:24.633Z,23.73
2018-01-11T06:33:27.144Z,20.05
2018-01-11T06:34:32.554Z,23.38
2018-01-11T06:35:36.027Z,19.42
2018-01-11T06:36:38.570Z,21.35
2018-01-11T06:37:41.058Z,20.90
2018-01-11T06:38:43.543Z,25.73
2018-01-11T06:39:46.044Z,23.98
2018-01-11T06:40:48.545Z,21.95
2018-01-11T06:41:51.047Z,17.80
2018-01-11T06:42:54.298Z,21.55
2018-01-11T06:43:56.782Z,30.55
2018-01-11T06:44:59.295Z,17.25
2018-01-11T06:46:01.818Z,21.85
2018-01-11T06:47:11.303Z,23.65
2018-01-11T06:48:13.803Z,18.98
2018-01-11T06:49:17.061Z,19.73
2018-01-11T06:50:19.563Z,23.58
2018-01-11T06:51:22.064Z,18.08
2018-01-11T06:52:24.553Z,19.80
2018-01-11T06:53:27.062Z,25.30
2018-01-11T06:54:29.562Z,23.65
2018-01-11T06:55:33.088Z,19.92
2018-01-11T06:56:42.592Z,21.23
2018-01-11T06:57:45.084Z,20.15
2018-01-11T06:58:47.576Z,21.80
2018-01-11T06:59:50.845Z,19.98
2018-01-11T07:00:53.344Z,19.40
2018-01-11T07:01:56.631Z,22.17
2018-01-11T07:02:59.122Z,22.52
2018-01-11T07:04:01.612Z,22.58
2018-01-11T07:05:04.098Z,22.77
2018-01-11T07:06:06.585Z,19.08
2018-01-11T07:07:10.480Z,18.20
2018-01-11T07:08:16.075Z,20.55
2018-01-11T07:09:18.569Z,17.50
2018-01-11T07:10:21.869Z,28.15
2018-01-11T07:11:24.363Z,24.15
2018-01-11T07:12:26.882Z,22.00
2018-01-11T07:13:29.371Z,21.55
2018-01-11T07:14:31.868Z,26.33
2018-01-11T07:15:34.354Z,24.75
2018-01-11T07:16:36.851Z,25.55
2018-01-11T07:17:39.375Z,21.27
2018-01-11T07:18:41.887Z,21.80
2018-01-11T07:19:48.543Z,18.52
2018-01-11T07:20:51.031Z,19.95
2018-01-11T07:21:53.533Z,20.15
2018-01-11T07:22:56.840Z,18.83
2018-01-11T07:24:00.128Z,23.90
2018-01-11T07:25:03.388Z,21.83
2018-01-11T07:26:05.889Z,26.52
2018-01-11T07:27:08.384Z,19.27
2018-01-11T07:28:11.634Z,18.77
2018-01-11T07:29:14.133Z,24.50
2018-01-11T07:30:21.363Z,20.25
2018-01-11T07:31:23.873Z,22.27
2018-01-11T07:32:26.971Z,29.17
2018-01-11T07:33:29.473Z,26.00
2018-01-11T07:34:31.980Z,24.12
2018-01-11T07:35:34.486Z,26.75
2018-01-11T07:36:37.000Z,23.30
2018-01-11T07:37:39.491Z,21.17
2018-01-11T07:38:41.983Z,23.60
2018-01-11T07:39:45.270Z,23.42
2018-01-11T07:40:47.773Z,22.50
2018-01-11T07:41:53.765Z,22.60
2018-01-11T07:42:56.565Z,25.25
2018-01-11T07:43:59.074Z,20.75
2018-01-11T07:45:02.344Z,21.15
2018-01-11T07:46:04.851Z,23.67
2018-01-11T07:47:08.125Z,20.77
2018-01-11T07:48:10.638Z,22.55
2018-01-11T07:49:13.135Z,27.25
2018-01-11T07:50:15.667Z,21.52
2018-01-11T07:51:18.940Z,23.40
2018-01-11T07:52:21.442Z,22.85
2018-01-11T07:53:27.862Z,26.40
2018-01-11T07:54:30.334Z,26.35
2018-01-11T07:55:32.856Z,23.45
2018-01-11T07:56:36.119Z,19.48
2018-01-11T07:57:38.622Z,19.83
2018-01-11T07:58:41.887Z,21.58
2018-01-11T07:59:44.370Z,27.17
2018-01-11T08:00:46.876Z,29.73
2018-01-11T08:01:50.269Z,26.10
2018-01-11T08:02:53.552Z,21.52
2018-01-11T08:03:59.337Z,23.73
2018-01-11T08:05:03.410Z,20.33
2018-01-11T08:06:05.936Z,23.25
2018-01-11T08:07:08.806Z,19.80
2018-01-11T08:08:11.310Z,26.90
2018-01-11T08:09:13.805Z,27.30
2018-01-11T08:10:16.300Z,22.73
2018-01-11T08:11:18.799Z,21.65
2018-01-11T08:12:22.087Z,24.12
2018-01-11T08:13:24.795Z,21.15
2018-01-11T08:14:27.288Z,21.70
2018-01-11T08:15:35.086Z,20.80
2018-01-11T08:16:38.349Z,26.62
2018-01-11T08:17:40.867Z,21.77
2018-01-11T08:18:43.362Z,20.73
2018-01-11T08:19:45.858Z,22.45
2018-01-11T08:20:48.369Z,20.95
2018-01-11T08:21:50.909Z,20.90
2018-01-11T08:22:53.407Z,19.27
2018-01-11T08:23:55.920Z,26.02
2018-01-11T08:24:58.422Z,20.83
2018-01-11T08:26:01.678Z,24.48
2018-01-11T08:27:07.672Z,19.80
2018-01-11T08:28:10.194Z,20.85
2018-01-11T08:29:12.695Z,19.23
2018-01-11T08:30:15.195Z,21.70
2018-01-11T08:31:17.680Z,24.60
2018-01-11T08:32:20.206Z,21.95
2018-01-11T08:33:22.706Z,26.58
2018-01-11T08:34:25.203Z,24.37
2018-01-11T08:35:27.761Z,23.23
2018-01-11T08:36:30.989Z,22.58
2018-01-11T08:37:33.514Z,27.42
2018-01-11T08:38:36.424Z,26.67
2018-01-11T08:39:42.989Z,22.25
2018-01-11T08:40:45.491Z,20.77
2018-01-11T08:41:47.989Z,25.67
2018-01-11T08:42:50.500Z,26.05
2018-01-11T08:43:53.764Z,25.02
2018-01-11T08:44:56.272Z,20.92
2018-01-11T08:45:59.526Z,20.40
2018-01-11T08:47:02.026Z,26.73
2018-01-11T08:48:04.534Z,24.05
2018-01-11T08:49:07.057Z,24.75
2018-01-11T08:50:14.493Z,20.00
2018-01-11T08:51:17.018Z,24.20
2018-01-11T08:52:19.518Z,24.10
2018-01-11T08:53:22.029Z,25.55
2018-01-11T08:54:24.521Z,25.30
2018-01-11T08:55:27.031Z,27.40
2018-01-11T08:56:30.304Z,22.85
2018-01-11T08:57:32.866Z,22.90
2018-01-11T08:58:35.373Z,27.67
2018-01-11T08:59:37.886Z,26.40
2018-01-11T09:00:40.443Z,25.27
2018-01-11T09:01:48.229Z,19.62
2018-01-11T09:02:50.733Z,23.75
2018-01-11T09:03:53.265Z,27.30
2018-01-11T09:04:55.774Z,22.17
2018-01-11T09:05:59.038Z,26.80
2018-01-11T09:07:01.556Z,20.75
2018-01-11T09:08:04.056Z,24.65
2018-01-11T09:09:06.556Z,27.48
2018-01-11T09:10:09.159Z,23.60
2018-01-11T09:11:11.663Z,24.05
2018-01-11T09:12:14.975Z,28.42
2018-01-11T09:13:22.638Z,27.37
2018-01-11T09:14:25.142Z,21.73
2018-01-11T09:15:27.642Z,29.25
2018-01-11T09:16:30.917Z,27.27
2018-01-11T09:17:33.442Z,28.65
2018-01-11T09:18:35.928Z,28.25
2018-01-11T09:19:38.481Z,30.85
2018-01-11T09:20:41.791Z,28.17
2018-01-11T09:21:44.300Z,29.35
2018-01-11T09:22:46.803Z,29.30
2018-01-11T09:23:51.225Z,26.92
2018-01-11T09:24:56.540Z,31.83
2018-01-11T09:25:59.041Z,26.83
2018-01-11T09:27:01.547Z,26.92
2018-01-11T09:28:04.648Z,31.05
2018-01-11T09:29:07.157Z,26.23
2018-01-11T09:30:09.661Z,27.45
2018-01-11T09:31:13.824Z,27.62
2018-01-11T09:32:16.378Z,26.87
2018-01-11T09:33:18.879Z,26.83
2018-01-11T09:34:21.514Z,27.92
2018-01-11T09:35:28.355Z,24.33
2018-01-11T09:36:30.871Z,23.42
2018-01-11T09:37:33.363Z,24.63
2018-01-11T09:38:36.651Z,26.25
2018-01-11T09:39:39.157Z,24.63
2018-01-11T09:40:42.452Z,29.35
2018-01-11T09:41:45.714Z,28.40
2018-01-11T09:42:48.209Z,28.55
2018-01-11T09:43:50.702Z,36.42
2018-01-11T09:44:53.279Z,28.90
2018-01-11T09:45:56.351Z,31.15
2018-01-11T09:47:02.880Z,27.17
2018-01-11T09:48:05.392Z,35.20
2018-01-11T09:49:07.892Z,30.70
2018-01-11T09:50:10.403Z,28.38
2018-01-11T09:51:13.698Z,28.50
2018-01-11T09:52:16.974Z,30.42
2018-01-11T09:53:19.470Z,31.35
2018-01-11T09:54:21.974Z,34.45
2018-01-11T09:55:24.463Z,31.60
2018-01-11T09:56:27.009Z,32.05
2018-01-11T09:57:31.789Z,28.17
2018-01-11T09:58:37.523Z,30.45
2018-01-11T09:59:40.006Z,30.55
2018-01-11T10:00:42.509Z,28.10
2018-01-11T10:01:45.012Z,26.60
2018-01-11T10:02:47.539Z,28.33
2018-01-11T10:03:50.797Z,28.65
2018-01-11T10:04:53.291Z,27.95
2018-01-11T10:05:55.788Z,28.48
2018-01-11T10:06:58.318Z,27.33
2018-01-11T10:08:00.832Z,38.97
2018-01-11T10:09:06.976Z,29.37
2018-01-11T10:10:09.776Z,39.55
2018-01-11T10:11:12.274Z,28.70
2018-01-11T10:12:16.320Z,28.17
2018-01-11T10:13:19.627Z,25.25
2018-01-11T10:14:22.140Z,30.25
2018-01-11T10:15:24.652Z,27.77
2018-01-11T10:16:27.176Z,29.92
2018-01-11T10:17:29.677Z,27.87
2018-01-11T10:18:32.208Z,29.48
2018-01-11T10:19:34.716Z,29.10
2018-01-11T10:20:42.795Z,30.10
2018-01-11T10:21:45.288Z,24.12
2018-01-11T10:22:47.799Z,26.55
2018-01-11T10:23:51.101Z,24.30
2018-01-11T10:24:53.646Z,25.12
2018-01-11T10:25:56.156Z,24.27
2018-01-11T10:26:59.407Z,24.48
2018-01-11T10:28:01.910Z,24.48
2018-01-11T10:29:04.414Z,27.08
2018-01-11T10:30:07.681Z,32.50
2018-01-11T10:31:12.384Z,27.42
2018-01-11T10:32:16.517Z,33.63
2018-01-11T10:33:19.028Z,28.15
2018-01-11T10:34:21.526Z,29.60
2018-01-11T10:35:24.797Z,28.80
2018-01-11T10:36:27.308Z,24.95
2018-01-11T10:37:30.564Z,29.17
2018-01-11T10:38:33.071Z,27.13
2018-01-11T10:39:35.570Z,24.85
2018-01-11T10:40:38.853Z,31.02
2018-01-11T10:41:41.385Z,28.10
2018-01-11T10:42:48.792Z,28.70
2018-01-11T10:43:51.300Z,38.08
2018-01-11T10:44:53.804Z,28.65
2018-01-11T10:45:57.082Z,27.37
2018-01-11T10:46:59.591Z,30.55
2018-01-11T10:48:02.851Z,32.05
2018-01-11T10:49:05.338Z,32.45
2018-01-11T10:50:07.874Z,27.87
2018-01-11T10:51:10.380Z,27.42
2018-01-11T10:52:12.896Z,29.45
2018-01-11T10:53:15.391Z,26.40
2018-01-11T10:54:22.623Z,31.30
2018-01-11T10:55:25.152Z,28.02
2018-01-11T10:56:27.650Z,26.40
2018-01-11T10:57:30.156Z,27.00
2018-01-11T10:58:32.659Z,28.55
2018-01-11T10:59:35.163Z,27.80
2018-01-11T11:00:43.290Z,25.33
2018-01-11T11:01:53.784Z,28.05
2018-01-11T11:02:57.032Z,23.62
2018-01-11T11:03:59.527Z,28.83
2018-01-11T11:05:02.037Z,28.40
2018-01-11T11:06:05.330Z,28.55
2018-01-11T11:07:08.589Z,25.58
2018-01-11T11:08:11.105Z,27.10
2018-01-11T11:09:14.398Z,25.55
2018-01-11T11:10:17.667Z,22.83
2018-01-11T11:11:20.167Z,27.42
2018-01-11T11:12:28.058Z,20.50
2018-01-11T11:13:30.606Z,24.67
2018-01-11T11:14:33.100Z,22.08
2018-01-11T11:15:35.599Z,27.55
2018-01-11T11:16:38.904Z,26.85
2018-01-11T11:17:42.178Z,24.80
2018-01-11T11:18:45.613Z,26.00
2018-01-11T11:19:48.103Z,23.67
2018-01-11T11:20:50.647Z,33.22
2018-01-11T11:21:53.158Z,20.48
2018-01-11T11:23:02.128Z,31.45
2018-01-11T11:24:04.608Z,26.62
2018-01-11T11:25:07.125Z,29.98
2018-01-11T11:26:09.614Z,27.27
2018-01-11T11:27:12.162Z,27.58
2018-01-11T11:28:14.663Z,24.95
2018-01-11T11:29:17.910Z,21.77
2018-01-11T11:30:20.401Z,26.85
2018-01-11T11:31:23.771Z,23.83
2018-01-11T11:32:26.468Z,23.83
2018-01-11T11:33:33.311Z,25.95
2018-01-11T11:34:36.573Z,20.65
2018-01-11T11:35:39.116Z,28.10
2018-01-11T11:36:41.611Z,23.70
2018-01-11T11:37:44.102Z,19.75
2018-01-11T11:38:46.625Z,25.37
2018-01-11T11:39:50.236Z,26.65
2018-01-11T11:40:52.727Z,24.12
2018-01-11T11:41:56.032Z,22.30
2018-01-11T11:42:58.528Z,20.80
2018-01-11T11:44:01.044Z,18.90
2018-01-11T11:45:09.479Z,24.73
2018-01-11T11:46:11.973Z,22.37
2018-01-11T11:47:14.457Z,18.08
2018-01-11T11:48:16.952Z,22.27
2018-01-11T11:49:19.510Z,21.17
2018-01-11T11:50:23.114Z,21.35
2018-01-11T11:51:26.372Z,18.15
2018-01-11T11:52:28.881Z,24.12
2018-01-11T11:53:32.124Z,19.77
2018-01-11T11:54:37.734Z,21.10
2018-01-11T11:55:41.745Z,21.67
2018-01-11T11:56:45.015Z,22.67
2018-01-11T11:57:47.498Z,26.73
2018-01-11T11:58:50.754Z,23.83
2018-01-11T11:59:53.264Z,22.27
2018-01-11T12:00:55.755Z,19.70
2018-01-11T12:01:58.258Z,25.65
2018-01-11T12:03:01.498Z,21.98
2018-01-11T12:04:03.981Z,20.65
2018-01-11T12:05:06.483Z,20.77
2018-01-11T12:06:15.860Z,18.25
2018-01-11T12:07:18.363Z,21.05
2018-01-11T12:08:20.862Z,23.55
2018-01-11T12:09:23.352Z,21.95
2018-01-11T12:10:25.854Z,20.92
2018-01-11T12:11:28.326Z,23.15
2018-01-11T12:12:30.804Z,22.75
2018-01-11T12:13:33.295Z,24.83
2018-01-11T12:14:35.794Z,19.15
2018-01-11T12:15:38.349Z,20.05
2018-01-11T12:17:48.844Z,20.75
2018-01-11T12:18:51.338Z,26.77
2018-01-11T12:19:54.720Z,22.17
2018-01-11T12:20:57.222Z,24.80
2018-01-11T12:21:59.710Z,27.48
2018-01-11T12:23:02.214Z,25.20
2018-01-11T12:24:05.457Z,19.20
2018-01-11T12:25:07.966Z,21.98
2018-01-11T12:26:10.490Z,20.17
2018-01-11T12:27:13.002Z,22.83
2018-01-11T12:28:20.528Z,24.48
2018-01-11T12:29:23.798Z,22.92
2018-01-11T12:30:26.293Z,20.62
2018-01-11T12:31:28.790Z,25.80
2018-01-11T12:32:32.070Z,22.20
2018-01-11T12:33:34.559Z,22.83
2018-01-11T12:34:37.058Z,25.25
2018-01-11T12:35:40.353Z,21.30
2018-01-11T12:36:42.844Z,34.10
2018-01-11T12:37:46.109Z,22.60
2018-01-11T12:38:52.796Z,23.62
2018-01-11T12:39:55.325Z,20.60
2018-01-11T12:40:57.828Z,22.13
2018-01-11T12:42:00.325Z,25.05
2018-01-11T12:43:02.844Z,22.25
2018-01-11T12:44:05.344Z,19.92
2018-01-11T12:45:07.825Z,27.65
2018-01-11T12:46:10.327Z,20.75
2018-01-11T12:47:12.809Z,21.65
2018-01-11T12:48:15.309Z,25.48
2018-01-11T12:49:17.825Z,23.65
2018-01-11T12:50:20.306Z,21.58
2018-01-11T12:51:26.734Z,28.80
2018-01-11T12:52:29.268Z,26.12
2018-01-11T12:53:31.785Z,23.52
2018-01-11T12:54:35.037Z,22.67
2018-01-11T12:55:37.529Z,23.65
2018-01-11T12:56:40.019Z,25.40
2018-01-11T12:57:42.542Z,28.73
2018-01-11T12:58:45.090Z,26.85
2018-01-11T12:59:47.598Z,27.45
2018-01-11T13:00:50.865Z,22.85
2018-01-11T13:01:54.112Z,24.08
2018-01-11T13:03:04.498Z,28.65
2018-01-11T13:04:06.984Z,27.55
2018-01-11T13:05:09.482Z,28.62
2018-01-11T13:06:11.967Z,29.77
2018-01-11T13:07:14.470Z,30.08
2018-01-11T13:08:17.758Z,28.42
2018-01-11T13:09:20.992Z,26.67
2018-01-11T13:10:24.200Z,25.60
2018-01-11T13:11:26.693Z,24.27
2018-01-11T13:12:35.867Z,26.17
2018-01-11T13:13:39.112Z,20.27
2018-01-11T13:14:41.625Z,29.75
2018-01-11T13:15:44.137Z,24.05
2018-01-11T13:16:46.619Z,25.70
2018-01-11T13:17:49.109Z,29.65
2018-01-11T13:18:51.594Z,24.77
2018-01-11T13:19:54.096Z,25.88
2018-01-11T13:20:56.589Z,24.52
2018-01-11T13:21:59.848Z,25.00
2018-01-11T13:23:08.858Z,27.10
2018-01-11T13:24:11.355Z,29.87
2018-01-11T13:25:13.825Z,27.48
2018-01-11T13:26:16.381Z,32.33
2018-01-11T13:27:18.868Z,22.73
2018-01-11T13:28:21.360Z,22.87
2018-01-11T13:29:23.854Z,23.25
2018-01-11T13:30:26.357Z,26.70
2018-01-11T13:31:28.861Z,26.42
2018-01-11T13:32:31.346Z,25.17
2018-01-11T13:33:34.093Z,25.50
2018-01-11T13:44:21.701Z,25.15
2018-01-11T13:45:24.958Z,36.35