createdAt,value
2019-01-30T00:00:37.059Z,32.40
2019-01-30T00:03:05.884Z,42.40
2019-01-30T00:05:34.310Z,33.13
2019-01-30T00:08:02.765Z,50.28
2019-01-30T00:10:31.207Z,40.67
2019-01-30T00:12:59.679Z,55.85
2019-01-30T00:15:28.115Z,57.62
2019-01-30T00:17:56.862Z,44.80
2019-01-30T00:20:25.327Z,47.80
2019-01-30T00:22:53.799Z,40.12
2019-01-30T00:25:24.027Z,50.25
2019-01-30T00:27:52.643Z,38.90
2019-01-30T00:30:28.794Z,41.45
2019-01-30T00:32:57.277Z,38.02
2019-01-30T00:35:25.727Z,32.63
2019-01-30T00:37:54.162Z,32.90
2019-01-30T00:40:22.887Z,33.60
2019-01-30T00:42:51.331Z,29.27
2019-01-30T00:45:20.042Z,25.60
2019-01-30T00:47:48.777Z,39.85
2019-01-30T00:50:17.268Z,28.70
2019-01-30T00:52:46.043Z,33.73
2019-01-30T00:55:14.829Z,29.60
2019-01-30T00:57:43.261Z,30.60
2019-01-30T01:00:16.754Z,30.43
2019-01-30T01:02:45.189Z,29.72
2019-01-30T01:05:13.637Z,23.18
2019-01-30T01:07:42.105Z,29.92
2019-01-30T01:10:11.792Z,25.57
2019-01-30T01:12:40.546Z,22.77
2019-01-30T01:15:10.804Z,25.77
2019-01-30T01:17:39.542Z,31.90
2019-01-30T01:20:09.911Z,34.40
2019-01-30T01:22:38.372Z,43.38
2019-01-30T01:25:08.642Z,31.10
2019-01-30T01:27:37.113Z,31.17
2019-01-30T01:30:07.420Z,29.00
2019-01-30T01:32:35.871Z,29.65
2019-01-30T01:35:04.879Z,28.47
2019-01-30T01:37:33.328Z,25.37
2019-01-30T01:40:01.774Z,19.60
2019-01-30T01:42:30.220Z,26.68
2019-01-30T01:44:58.653Z,25.35
2019-01-30T01:47:27.364Z,23.90
2019-01-30T01:49:56.082Z,20.88
2019-01-30T01:52:24.533Z,22.58
2019-01-30T01:54:53.005Z,22.30
2019-01-30T01:57:21.459Z,19.60
2019-01-30T01:59:49.904Z,20.72
2019-01-30T02:02:18.366Z,21.73
2019-01-30T02:04:46.817Z,20.27
2019-01-30T02:07:15.248Z,19.65
2019-01-30T02:09:43.709Z,20.95
2019-01-30T02:12:12.180Z,25.48
2019-01-30T02:14:40.618Z,22.00
2019-01-30T02:17:09.069Z,23.45
2019-01-30T02:19:37.513Z,26.70
2019-01-30T02:22:06.308Z,22.58
2019-01-30T02:24:35.088Z,22.60
2019-01-30T02:27:03.534Z,23.80
2019-01-30T02:29:31.978Z,24.35
2019-01-30T02:32:00.457Z,22.20
2019-01-30T02:34:29.218Z,22.35
2019-01-30T02:36:57.939Z,21.62
2019-01-30T02:39:26.811Z,24.87
2019-01-30T02:41:55.503Z,22.73
2019-01-30T02:44:23.996Z,19.85
2019-01-30T02:46:53.052Z,26.12
2019-01-30T02:49:22.046Z,19.65
2019-01-30T02:51:50.716Z,23.50
2019-01-30T02:54:19.173Z,21.17
2019-01-30T02:56:47.969Z,27.30
2019-01-30T02:59:16.997Z,22.73
2019-01-30T03:04:41.002Z,18.82
2019-01-30T03:07:09.783Z,17.17
2019-01-30T03:09:38.222Z,17.92
2019-01-30T03:12:06.749Z,16.40
2019-01-30T03:14:35.508Z,19.50
2019-01-30T03:17:03.936Z,17.77
2019-01-30T03:19:32.676Z,15.75
2019-01-30T03:22:01.682Z,17.02
2019-01-30T03:24:30.136Z,18.07
2019-01-30T03:26:58.569Z,15.60
2019-01-30T03:29:27.261Z,15.95
2019-01-30T03:31:55.953Z,16.50
2019-01-30T03:34:24.702Z,18.95
2019-01-30T03:36:53.486Z,15.35
2019-01-30T03:39:22.329Z,14.10
2019-01-30T03:41:50.723Z,19.48
2019-01-30T03:44:19.174Z,18.92
2019-01-30T03:46:47.926Z,20.27
2019-01-30T03:49:16.371Z,14.25
2019-01-30T03:51:45.101Z,19.30
2019-01-30T03:54:13.569Z,18.73
2019-01-30T03:56:42.001Z,24.23
2019-01-30T03:59:11.153Z,19.57
2019-01-30T04:01:39.585Z,19.37
2019-01-30T04:04:08.316Z,17.42
2019-01-30T04:06:37.002Z,14.80
2019-01-30T04:09:07.274Z,17.55
2019-01-30T04:11:35.716Z,15.95
2019-01-30T04:14:04.185Z,18.98
2019-01-30T04:16:32.719Z,20.77
2019-01-30T04:19:01.451Z,20.57
2019-01-30T04:21:29.906Z,19.15
2019-01-30T04:23:58.359Z,22.85
2019-01-30T04:26:26.792Z,18.70
2019-01-30T04:28:55.582Z,19.07
2019-01-30T04:31:24.017Z,22.90
2019-01-30T04:33:52.463Z,20.62
2019-01-30T04:36:20.901Z,21.33
2019-01-30T04:38:49.701Z,24.15
2019-01-30T04:41:18.116Z,23.35
2019-01-30T04:43:46.975Z,22.48
2019-01-30T04:46:15.435Z,25.90
2019-01-30T04:48:43.864Z,25.25
2019-01-30T04:51:12.632Z,26.35
2019-01-30T04:53:41.625Z,26.30
2019-01-30T04:56:10.079Z,28.00
2019-01-30T04:58:38.787Z,25.65
2019-01-30T05:01:07.235Z,23.60
2019-01-30T05:03:35.955Z,25.97
2019-01-30T05:06:04.848Z,25.72
2019-01-30T05:08:33.360Z,28.80
2019-01-30T05:11:01.823Z,28.45
2019-01-30T05:13:30.910Z,26.85
2019-01-30T05:15:59.353Z,26.65
2019-01-30T05:18:28.064Z,30.12
2019-01-30T05:20:56.513Z,25.75
2019-01-30T05:23:24.951Z,27.17
2019-01-30T05:25:53.397Z,29.48
2019-01-30T05:28:22.091Z,27.62
2019-01-30T05:30:50.542Z,28.32
2019-01-30T05:33:19.317Z,24.75
2019-01-30T05:35:47.763Z,26.40
2019-01-30T05:38:16.206Z,28.92
2019-01-30T05:40:45.008Z,32.45
2019-01-30T05:43:13.446Z,35.98
2019-01-30T05:45:42.127Z,34.03
2019-01-30T05:48:10.862Z,29.55
2019-01-30T05:50:39.319Z,34.43
2019-01-30T05:53:08.044Z,32.75
2019-01-30T05:55:36.745Z,33.67
2019-01-30T05:58:05.513Z,32.75
2019-01-30T06:00:38.497Z,31.68
2019-01-30T06:03:07.298Z,33.95
2019-01-30T06:05:35.725Z,35.00
2019-01-30T06:08:04.184Z,30.75
2019-01-30T06:10:32.886Z,35.23
2019-01-30T06:13:01.604Z,36.33
2019-01-30T06:15:30.394Z,36.90
2019-01-30T06:17:59.183Z,31.82
2019-01-30T06:20:27.962Z,28.38
2019-01-30T06:22:56.852Z,29.92
2019-01-30T06:25:25.290Z,32.80
2019-01-30T06:27:53.867Z,26.48
2019-01-30T06:30:22.716Z,30.08
2019-01-30T06:32:51.138Z,32.25
2019-01-30T06:35:19.577Z,31.10
2019-01-30T06:37:48.045Z,33.00
2019-01-30T06:40:34.747Z,24.98
2019-01-30T06:43:03.589Z,27.60
2019-01-30T06:45:32.333Z,26.02
2019-01-30T06:48:01.096Z,28.45
2019-01-30T06:50:29.537Z,27.32
2019-01-30T06:52:57.986Z,23.73
2019-01-30T06:55:26.656Z,26.33
2019-01-30T06:57:55.450Z,27.13
2019-01-30T07:00:25.877Z,30.80
2019-01-30T07:02:54.976Z,30.55
2019-01-30T07:05:23.652Z,32.53
2019-01-30T07:07:52.358Z,27.27
2019-01-30T07:10:26.363Z,27.65
2019-01-30T07:12:55.143Z,26.45
2019-01-30T07:15:23.615Z,28.92
2019-01-30T07:17:52.063Z,33.00
2019-01-30T07:20:20.499Z,28.62
2019-01-30T07:22:49.271Z,24.92
2019-01-30T07:25:18.310Z,26.65
2019-01-30T07:27:46.765Z,29.23
2019-01-30T07:30:23.354Z,30.85
2019-01-30T07:32:51.900Z,33.13
2019-01-30T07:35:20.337Z,27.13
2019-01-30T07:37:49.068Z,31.05
2019-01-30T07:40:17.854Z,30.77
2019-01-30T07:42:46.541Z,26.77
2019-01-30T07:45:17.323Z,30.20
2019-01-30T07:47:45.761Z,28.42
2019-01-30T07:50:14.548Z,23.20
2019-01-30T07:52:43.008Z,26.07
2019-01-30T07:55:13.386Z,21.07
2019-01-30T07:57:42.141Z,25.43
2019-01-30T08:00:14.409Z,23.30
2019-01-30T08:02:52.628Z,22.37
2019-01-30T08:05:13.364Z,22.32
2019-01-30T08:07:41.801Z,24.65
2019-01-30T08:10:11.541Z,22.73
2019-01-30T08:12:40.604Z,18.15
2019-01-30T08:15:11.989Z,18.02
2019-01-30T08:17:40.430Z,19.70
2019-01-30T08:20:11.265Z,20.57
2019-01-30T08:22:41.403Z,22.32
2019-01-30T08:25:11.129Z,18.25
2019-01-30T08:27:40.867Z,23.45
2019-01-30T08:30:22.315Z,18.10
2019-01-30T08:32:44.261Z,17.37
2019-01-30T08:35:13.414Z,18.70
2019-01-30T08:37:41.887Z,19.50
2019-01-30T08:40:10.685Z,13.93
2019-01-30T08:42:39.124Z,19.65
2019-01-30T08:45:09.628Z,17.62
2019-01-30T08:47:38.380Z,16.10
2019-01-30T08:50:07.833Z,18.87
2019-01-30T08:52:36.268Z,17.42
2019-01-30T08:55:05.093Z,15.60
2019-01-30T08:57:33.531Z,13.72
2019-01-30T09:00:02.332Z,14.43
2019-01-30T09:02:31.102Z,18.17
2019-01-30T09:04:59.795Z,14.07
2019-01-30T09:07:28.224Z,14.75
2019-01-30T09:09:57.068Z,14.65
2019-01-30T09:12:25.499Z,16.25
2019-01-30T09:14:53.937Z,16.48
2019-01-30T09:17:22.703Z,13.38
2019-01-30T09:19:51.140Z,14.15
2019-01-30T09:22:19.880Z,13.93
2019-01-30T09:24:48.653Z,13.13
2019-01-30T09:27:18.371Z,14.58
2019-01-30T09:29:46.842Z,17.32
2019-01-30T09:32:15.283Z,18.05
2019-01-30T09:34:44.014Z,14.78
2019-01-30T09:37:12.477Z,14.40
2019-01-30T09:39:44.150Z,12.70
2019-01-30T09:42:12.933Z,14.83
2019-01-30T09:44:41.625Z,14.28
2019-01-30T09:47:10.350Z,12.90
2019-01-30T09:49:38.809Z,14.95
2019-01-30T09:52:07.231Z,15.10
2019-01-30T09:54:35.993Z,12.00
2019-01-30T09:57:04.405Z,14.53
2019-01-30T09:59:32.843Z,13.25
2019-01-30T10:02:01.302Z,11.12
2019-01-30T10:04:29.727Z,14.90
2019-01-30T10:06:58.463Z,13.65
2019-01-30T10:09:26.891Z,14.78
2019-01-30T10:11:55.343Z,12.75
2019-01-30T10:14:28.507Z,12.20
2019-01-30T10:16:57.362Z,12.80
2019-01-30T10:19:26.038Z,13.35
2019-01-30T10:21:54.505Z,13.70
2019-01-30T10:24:22.943Z,14.07
2019-01-30T10:26:51.584Z,11.97
2019-01-30T10:29:19.991Z,12.13
2019-01-30T10:31:48.699Z,12.05
2019-01-30T10:34:17.124Z,11.43
2019-01-30T10:36:45.597Z,12.75
2019-01-30T10:39:14.350Z,13.48
2019-01-30T10:41:43.137Z,13.38
2019-01-30T10:44:11.659Z,14.05
2019-01-30T10:46:40.260Z,16.40
2019-01-30T10:49:08.760Z,11.55
2019-01-30T10:51:37.473Z,13.48
2019-01-30T10:54:05.923Z,13.13
2019-01-30T10:56:34.633Z,12.95
2019-01-30T10:59:03.531Z,13.15
2019-01-30T11:01:31.986Z,12.20
2019-01-30T11:04:00.414Z,11.55
2019-01-30T11:06:28.846Z,12.05
2019-01-30T11:09:01.734Z,12.25
2019-01-30T11:14:22.157Z,14.50
2019-01-30T11:16:56.065Z,12.93
2019-01-30T11:19:24.662Z,13.45
2019-01-30T11:21:53.721Z,13.38
2019-01-30T11:24:22.143Z,11.30
2019-01-30T11:26:50.596Z,15.45
2019-01-30T11:29:19.398Z,11.35
2019-01-30T11:31:47.833Z,14.65
2019-01-30T11:34:16.283Z,12.95
2019-01-30T11:36:44.715Z,14.03
2019-01-30T11:39:13.174Z,12.45
2019-01-30T11:41:41.638Z,14.30
2019-01-30T11:44:10.092Z,11.73
2019-01-30T11:46:38.539Z,14.70
2019-01-30T11:49:07.241Z,13.88
2019-01-30T11:51:35.667Z,13.15
2019-01-30T11:54:04.128Z,15.70
2019-01-30T11:56:32.883Z,15.05
2019-01-30T11:59:01.680Z,11.93
2019-01-30T12:01:30.471Z,13.08
2019-01-30T12:03:58.906Z,15.63
2019-01-30T12:06:27.357Z,15.40
2019-01-30T12:08:55.817Z,17.70
2019-01-30T12:11:24.245Z,12.50
2019-01-30T12:13:52.985Z,13.55
2019-01-30T12:16:21.763Z,17.25
2019-01-30T12:18:50.227Z,14.43
2019-01-30T12:21:18.922Z,24.98
2019-01-30T12:23:47.501Z,18.20
2019-01-30T12:26:16.191Z,14.87
2019-01-30T12:28:44.704Z,14.00
2019-01-30T12:31:13.130Z,16.27
2019-01-30T12:33:41.599Z,13.78
2019-01-30T12:36:11.143Z,13.18
2019-01-30T12:38:39.930Z,14.87
2019-01-30T12:41:08.400Z,16.07
2019-01-30T12:43:37.203Z,16.70
2019-01-30T12:46:05.640Z,15.05
2019-01-30T12:48:34.364Z,16.17
2019-01-30T12:51:02.814Z,16.70
2019-01-30T12:53:31.264Z,17.00
2019-01-30T12:56:00.013Z,13.98
2019-01-30T12:58:28.798Z,18.42
2019-01-30T13:00:57.583Z,15.00
2019-01-30T13:03:26.377Z,16.65
2019-01-30T13:05:55.163Z,15.50
2019-01-30T13:08:23.954Z,17.82
2019-01-30T13:10:52.439Z,14.87
2019-01-30T13:13:20.874Z,16.25
2019-01-30T13:15:49.323Z,17.73
2019-01-30T13:18:18.736Z,14.03
2019-01-30T13:20:47.577Z,16.65
2019-01-30T13:23:16.027Z,17.37
2019-01-30T13:25:44.746Z,15.40
2019-01-30T13:28:13.183Z,13.38
2019-01-30T13:30:43.603Z,12.23
2019-01-30T13:33:11.855Z,14.80
2019-01-30T13:35:40.345Z,16.30
2019-01-30T13:38:08.778Z,16.10
2019-01-30T13:40:39.158Z,13.62
2019-01-30T13:43:10.083Z,13.03
2019-01-30T13:45:38.562Z,12.20
2019-01-30T13:48:12.752Z,17.75
2019-01-30T13:50:41.189Z,16.05
2019-01-30T13:53:14.366Z,15.65
2019-01-30T13:55:42.184Z,14.30
2019-01-30T13:58:10.663Z,18.48
2019-01-30T14:00:39.141Z,17.23
2019-01-30T14:03:08.290Z,18.17
2019-01-30T14:05:36.806Z,18.90
2019-01-30T14:08:06.989Z,15.08
2019-01-30T14:10:35.427Z,16.12
2019-01-30T14:13:04.609Z,15.63
2019-01-30T14:15:33.089Z,14.10
2019-01-30T14:18:01.563Z,15.72
2019-01-30T14:20:32.376Z,15.00
2019-01-30T14:23:00.861Z,15.08
2019-01-30T14:25:29.286Z,15.35
2019-01-30T14:28:01.689Z,16.27
2019-01-30T14:30:35.694Z,12.82
2019-01-30T14:33:04.407Z,15.40
2019-01-30T14:35:35.870Z,16.05
2019-01-30T14:38:04.362Z,15.32
2019-01-30T14:40:32.825Z,13.60
2019-01-30T14:43:01.228Z,17.10
2019-01-30T14:45:29.659Z,14.40
2019-01-30T14:47:58.361Z,16.15
2019-01-30T14:50:27.243Z,14.35
2019-01-30T14:52:55.973Z,13.35
2019-01-30T14:55:24.426Z,15.48
2019-01-30T14:57:53.136Z,15.75
2019-01-30T15:00:26.185Z,13.83
2019-01-30T15:02:54.628Z,15.75
2019-01-30T15:05:23.130Z,16.23
2019-01-30T15:07:51.702Z,14.78
2019-01-30T15:10:20.528Z,15.60
2019-01-30T15:12:49.018Z,14.47
2019-01-30T15:15:19.691Z,13.55
2019-01-30T15:17:48.453Z,13.95
2019-01-30T15:20:21.599Z,13.70
2019-01-30T15:22:50.028Z,14.63
2019-01-30T15:25:19.379Z,16.02
2019-01-30T15:27:47.852Z,15.60
2019-01-30T15:30:19.351Z,17.57
2019-01-30T15:32:48.144Z,15.95
2019-01-30T15:35:16.581Z,20.70
2019-01-30T15:37:45.718Z,15.75
2019-01-30T15:40:16.730Z,12.88
2019-01-30T15:42:49.407Z,17.17
2019-01-30T15:45:17.157Z,13.05
2019-01-30T15:47:45.618Z,12.15
2019-01-30T15:50:16.679Z,13.53
2019-01-30T15:52:45.426Z,12.28
2019-01-30T15:55:14.455Z,12.55
2019-01-30T15:57:43.909Z,13.32
2019-01-30T16:00:19.778Z,11.15
2019-01-30T16:02:48.878Z,14.60
2019-01-30T16:05:17.658Z,15.15
2019-01-30T16:07:46.106Z,12.75
2019-01-30T16:10:14.867Z,12.18
2019-01-30T16:12:44.410Z,12.68
2019-01-30T16:15:16.522Z,13.35
2019-01-30T16:20:12.972Z,14.30
2019-01-30T16:22:41.437Z,10.75
2019-01-30T16:25:09.896Z,12.63
2019-01-30T16:27:38.604Z,12.00
2019-01-30T16:30:10.696Z,14.95
2019-01-30T16:35:09.226Z,13.88
2019-01-30T16:37:37.947Z,14.65
2019-01-30T16:40:10.230Z,13.40
2019-01-30T16:42:38.682Z,13.28
2019-01-30T16:45:09.919Z,12.18
2019-01-30T16:47:40.050Z,14.18
2019-01-30T16:50:10.518Z,11.03
2019-01-30T16:52:38.994Z,16.60
2019-01-30T16:55:08.342Z,14.73
2019-01-30T16:57:37.115Z,11.08
2019-01-30T17:00:07.831Z,14.73
2019-01-30T17:02:36.284Z,10.75
2019-01-30T17:05:07.249Z,13.95
2019-01-30T17:07:35.696Z,15.08
2019-01-30T17:10:05.242Z,16.85
2019-01-30T17:12:33.960Z,17.98
2019-01-30T17:15:02.413Z,15.68
2019-01-30T17:17:31.039Z,13.25
2019-01-30T17:19:59.731Z,13.48
2019-01-30T17:22:28.170Z,16.40
2019-01-30T17:24:56.910Z,12.90
2019-01-30T17:27:25.323Z,13.53
2019-01-30T17:29:54.095Z,17.90
2019-01-30T17:32:22.764Z,12.60
2019-01-30T17:34:51.995Z,13.62
2019-01-30T17:37:20.942Z,15.40
2019-01-30T17:39:49.382Z,15.60
2019-01-30T17:42:18.120Z,14.53
2019-01-30T17:44:46.592Z,15.60
2019-01-30T17:47:15.885Z,13.88
2019-01-30T17:49:44.335Z,13.68
2019-01-30T17:52:12.773Z,14.87
2019-01-30T17:54:41.440Z,13.53
2019-01-30T17:57:09.998Z,16.97
2019-01-30T17:59:38.454Z,15.78
2019-01-30T18:02:09.267Z,15.35
2019-01-30T18:04:38.127Z,14.63
2019-01-30T18:07:06.568Z,14.60
2019-01-30T18:09:35.284Z,15.70
2019-01-30T18:12:06.248Z,14.03
2019-01-30T18:14:34.709Z,13.83
2019-01-30T18:17:03.913Z,16.52
2019-01-30T18:19:32.358Z,13.55
2019-01-30T18:22:01.032Z,16.97
2019-01-30T18:24:29.762Z,16.25
2019-01-30T18:26:58.218Z,14.55
2019-01-30T18:29:27.024Z,16.73
2019-01-30T18:31:55.824Z,15.30
2019-01-30T18:34:24.279Z,16.65
2019-01-30T18:36:52.716Z,14.28
2019-01-30T18:39:21.158Z,17.98
2019-01-30T18:41:49.603Z,17.42
2019-01-30T18:44:18.052Z,17.15
2019-01-30T18:46:46.803Z,17.57
2019-01-30T18:49:15.231Z,16.52
2019-01-30T18:51:44.168Z,16.90
2019-01-30T18:54:12.856Z,18.92
2019-01-30T18:56:41.341Z,17.50
2019-01-30T18:59:10.140Z,16.20
2019-01-30T19:01:38.700Z,17.77
2019-01-30T19:04:07.460Z,17.98
2019-01-30T19:06:35.966Z,19.25
2019-01-30T19:09:08.526Z,18.40
2019-01-30T19:11:40.083Z,20.23
2019-01-30T19:14:08.576Z,21.00
2019-01-30T19:16:37.557Z,20.45
2019-01-30T19:19:06.285Z,21.33
2019-01-30T19:21:34.854Z,19.95
2019-01-30T19:24:03.620Z,19.67
2019-01-30T19:26:32.904Z,17.23
2019-01-30T19:29:01.402Z,18.62
2019-01-30T19:31:29.896Z,19.48
2019-01-30T19:33:58.895Z,20.05
2019-01-30T19:36:27.762Z,18.15
2019-01-30T19:38:57.035Z,22.17
2019-01-30T19:41:26.034Z,18.55
2019-01-30T19:43:54.538Z,18.70
2019-01-30T19:46:23.118Z,19.90
2019-01-30T19:48:52.015Z,70.70
2019-01-30T19:51:20.622Z,18.02
2019-01-30T19:53:49.296Z,24.20
2019-01-30T19:56:18.765Z,21.30
2019-01-30T19:58:47.856Z,69.35
2019-01-30T20:01:16.442Z,23.62
2019-01-30T20:03:45.060Z,23.83
2019-01-30T20:06:13.707Z,32.65
2019-01-30T20:08:42.655Z,57.58
2019-01-30T20:11:11.660Z,21.85
2019-01-30T20:13:40.383Z,22.80
2019-01-30T20:16:09.508Z,21.23
2019-01-30T20:18:38.128Z,22.77
2019-01-30T20:21:07.390Z,23.22
2019-01-30T20:23:37.291Z,76.37
2019-01-30T20:26:05.975Z,29.57
2019-01-30T20:28:34.582Z,27.60
2019-01-30T20:33:37.850Z,66.97
2019-01-30T20:36:06.709Z,26.97
2019-01-30T20:38:35.242Z,29.80
2019-01-30T20:41:04.121Z,46.33
2019-01-30T20:43:32.719Z,26.52
2019-01-30T20:46:01.582Z,68.05
2019-01-30T20:48:30.070Z,35.35
2019-01-30T20:50:59.115Z,44.08
2019-01-30T20:53:27.718Z,122.62
2019-01-30T20:55:56.429Z,123.72
2019-01-30T20:58:24.934Z,132.32
2019-01-30T21:00:53.443Z,68.92
2019-01-30T21:03:22.344Z,93.22
2019-01-30T21:05:50.846Z,81.02
2019-01-30T21:08:20.073Z,70.47
2019-01-30T21:10:48.850Z,61.42
2019-01-30T21:13:17.655Z,83.90
2019-01-30T21:15:46.454Z,72.75
2019-01-30T21:18:18.009Z,105.22
2019-01-30T21:23:33.333Z,266.73
2019-01-30T21:26:01.782Z,45.75
2019-01-30T21:28:30.289Z,65.00
2019-01-30T21:30:58.943Z,46.23
2019-01-30T21:33:27.401Z,37.17
2019-01-30T21:35:55.865Z,58.48
2019-01-30T21:38:24.781Z,56.92
2019-01-30T21:40:53.285Z,49.95
2019-01-30T21:43:21.861Z,51.37
2019-01-30T21:45:50.342Z,59.30
2019-01-30T21:48:19.619Z,81.00
2019-01-30T21:50:48.195Z,46.77
2019-01-30T21:53:17.035Z,68.00
2019-01-30T21:55:48.539Z,39.48
2019-01-30T21:58:16.984Z,65.12
2019-01-30T22:00:45.523Z,60.90
2019-01-30T22:03:17.314Z,51.55
2019-01-30T22:05:45.791Z,50.40
2019-01-30T22:08:15.103Z,52.48
2019-01-30T22:10:43.678Z,56.10
2019-01-30T22:13:12.522Z,158.65
2019-01-30T22:15:41.292Z,47.33
2019-01-30T22:18:09.907Z,84.52
2019-01-30T22:20:38.455Z,108.87
2019-01-30T22:23:07.459Z,143.40
2019-01-30T22:25:35.948Z,176.10
2019-01-30T22:28:04.744Z,72.92
2019-01-30T22:30:36.604Z,98.47
2019-01-30T22:33:05.414Z,156.00
2019-01-30T22:35:34.215Z,157.65
2019-01-30T22:38:12.488Z,79.40
2019-01-30T22:40:36.725Z,83.33
2019-01-30T22:43:05.435Z,79.15
2019-01-30T22:45:34.018Z,64.37
2019-01-30T22:48:02.808Z,56.18
2019-01-30T22:50:31.399Z,50.80
2019-01-30T22:53:00.181Z,54.88
2019-01-30T22:55:28.816Z,53.98
2019-01-30T22:57:57.339Z,47.53
2019-01-30T23:01:03.613Z,57.78
2019-01-30T23:03:49.042Z,66.20
2019-01-30T23:06:47.473Z,62.58
2019-01-30T23:09:52.454Z,64.72
2019-01-30T23:12:44.956Z,104.15
2019-01-30T23:15:23.814Z,122.05
2019-01-30T23:18:09.395Z,120.57
2019-01-30T23:20:46.584Z,101.55
2019-01-30T23:23:57.119Z,254.60
2019-01-30T23:26:39.665Z,263.10
2019-01-30T23:29:21.365Z,244.90
2019-01-30T23:35:01.014Z,214.57
2019-01-30T23:37:52.715Z,94.15
2019-01-30T23:40:33.825Z,312.00
2019-01-30T23:44:04.591Z,131.55
2019-01-30T23:46:52.189Z,186.77
2019-01-30T23:49:42.074Z,171.80
2019-01-30T23:52:45.758Z,169.82
2019-01-30T23:55:44.990Z,139.70
2019-01-30T23:58:55.018Z,245.00
