createdAt,value
2018-12-11T00:01:15.706Z,87.54
2018-12-11T00:03:44.124Z,87.10
2018-12-11T00:06:12.615Z,87.45
2018-12-11T00:08:41.047Z,87.03
2018-12-11T00:11:09.636Z,87.54
2018-12-11T00:13:38.141Z,87.26
2018-12-11T00:16:06.623Z,86.82
2018-12-11T00:18:35.076Z,86.28
2018-12-11T00:21:03.572Z,86.02
2018-12-11T00:23:32.049Z,85.85
2018-12-11T00:26:00.529Z,85.20
2018-12-11T00:28:28.982Z,86.48
2018-12-11T00:30:57.463Z,86.25
2018-12-11T00:33:25.896Z,85.90
2018-12-11T00:35:54.376Z,85.96
2018-12-11T00:38:22.933Z,86.60
2018-12-11T00:40:51.400Z,85.92
2018-12-11T00:43:19.883Z,86.30
2018-12-11T00:45:48.355Z,86.55
2018-12-11T00:48:16.790Z,86.80
2018-12-11T00:50:45.239Z,86.57
2018-12-11T00:53:13.694Z,86.70
2018-12-11T00:55:42.164Z,86.69
2018-12-11T00:58:10.609Z,87.07
2018-12-11T01:00:39.227Z,87.52
2018-12-11T01:03:07.697Z,86.89
2018-12-11T01:05:36.164Z,87.00
2018-12-11T01:08:04.631Z,87.09
2018-12-11T01:10:33.096Z,86.51
2018-12-11T01:13:01.649Z,86.16
2018-12-11T01:15:30.147Z,86.34
2018-12-11T01:17:59.121Z,86.88
2018-12-11T01:20:27.710Z,86.29
2018-12-11T01:22:56.161Z,86.85
2018-12-11T01:25:24.669Z,86.56
2018-12-11T01:27:53.103Z,86.93
2018-12-11T01:30:21.592Z,86.58
2018-12-11T01:32:50.049Z,86.08
2018-12-11T01:35:18.531Z,86.43
2018-12-11T01:37:46.949Z,86.33
2018-12-11T01:40:15.383Z,86.53
2018-12-11T01:42:43.880Z,86.57
2018-12-11T01:45:12.324Z,86.64
2018-12-11T01:47:40.802Z,86.62
2018-12-11T01:50:09.371Z,85.61
2018-12-11T01:52:37.837Z,86.28
2018-12-11T01:55:06.553Z,86.43
2018-12-11T01:57:35.019Z,86.59
2018-12-11T02:00:04.034Z,86.52
2018-12-11T02:02:32.495Z,86.37
2018-12-11T02:05:00.953Z,86.68
2018-12-11T02:07:29.419Z,86.03
2018-12-11T02:09:57.863Z,86.53
2018-12-11T02:12:26.320Z,86.28
2018-12-11T02:14:54.771Z,86.76
2018-12-11T02:17:23.228Z,86.16
2018-12-11T02:19:51.704Z,86.69
2018-12-11T02:22:20.168Z,86.60
2018-12-11T02:24:48.590Z,85.93
2018-12-11T02:27:17.070Z,86.32
2018-12-11T02:29:45.514Z,85.84
2018-12-11T02:32:14.010Z,85.88
2018-12-11T02:34:42.552Z,85.78
2018-12-11T02:37:11.012Z,86.51
2018-12-11T02:39:39.446Z,85.73
2018-12-11T02:42:07.913Z,86.34
2018-12-11T02:44:36.370Z,85.88
2018-12-11T02:47:04.799Z,85.96
2018-12-11T02:49:33.297Z,86.00
2018-12-11T02:52:01.752Z,85.34
2018-12-11T02:54:30.253Z,85.67
2018-12-11T02:56:58.797Z,85.75
2018-12-11T02:59:27.221Z,85.39
2018-12-11T03:01:55.703Z,85.33
2018-12-11T03:04:24.167Z,86.11
2018-12-11T03:06:52.646Z,86.35
2018-12-11T03:09:21.120Z,86.23
2018-12-11T03:11:49.555Z,86.45
2018-12-11T03:14:18.013Z,86.07
2018-12-11T03:16:46.443Z,86.12
2018-12-11T03:19:14.897Z,86.42
2018-12-11T03:21:43.343Z,87.15
2018-12-11T03:24:11.844Z,86.56
2018-12-11T03:26:40.285Z,86.92
2018-12-11T03:29:08.756Z,87.50
2018-12-11T03:31:37.210Z,87.97
2018-12-11T03:34:05.814Z,87.01
2018-12-11T03:36:34.255Z,88.09
2018-12-11T03:39:02.845Z,87.60
2018-12-11T03:41:31.283Z,88.04
2018-12-11T03:43:59.783Z,88.95
2018-12-11T03:46:28.328Z,88.29
2018-12-11T03:48:56.813Z,88.46
2018-12-11T03:51:25.263Z,88.32
2018-12-11T03:53:53.711Z,88.76
2018-12-11T03:56:22.129Z,88.37
2018-12-11T03:58:50.581Z,88.27
2018-12-11T04:01:19.030Z,88.13
2018-12-11T04:03:47.510Z,87.98
2018-12-11T04:06:15.959Z,88.30
2018-12-11T04:08:44.413Z,87.60
2018-12-11T04:11:12.967Z,88.27
2018-12-11T04:13:41.420Z,87.50
2018-12-11T04:16:10.472Z,87.17
2018-12-11T04:18:38.937Z,87.92
2018-12-11T04:21:07.384Z,87.13
2018-12-11T04:23:35.895Z,87.51
2018-12-11T04:26:04.369Z,87.30
2018-12-11T04:28:32.860Z,88.26
2018-12-11T04:31:01.420Z,87.65
2018-12-11T04:33:30.314Z,88.22
2018-12-11T04:35:58.812Z,87.18
2018-12-11T04:38:27.293Z,86.90
2018-12-11T04:40:55.802Z,86.66
2018-12-11T04:43:24.383Z,86.62
2018-12-11T04:45:52.993Z,87.31
2018-12-11T04:48:21.460Z,86.37
2018-12-11T04:50:50.124Z,86.33
2018-12-11T04:53:18.893Z,86.27
2018-12-11T04:55:47.338Z,85.36
2018-12-11T04:58:15.794Z,85.41
2018-12-11T05:00:44.644Z,85.70
2018-12-11T05:03:13.131Z,86.04
2018-12-11T05:05:41.612Z,86.38
2018-12-11T05:08:16.712Z,86.44
2018-12-11T05:10:45.805Z,86.49
2018-12-11T05:13:14.302Z,86.91
2018-12-11T05:15:42.768Z,86.70
2018-12-11T05:18:11.293Z,86.50
2018-12-11T05:20:39.770Z,86.49
2018-12-11T05:23:08.224Z,86.00
2018-12-11T05:25:36.711Z,85.77
2018-12-11T05:28:05.164Z,85.82
2018-12-11T05:30:33.624Z,85.27
2018-12-11T05:33:02.140Z,85.66
2018-12-11T05:35:30.651Z,85.37
2018-12-11T05:37:59.120Z,85.02
2018-12-11T05:40:27.596Z,85.46
2018-12-11T05:42:56.011Z,84.76
2018-12-11T05:45:24.491Z,84.45
2018-12-11T05:47:52.938Z,84.88
2018-12-11T05:50:21.408Z,84.52
2018-12-11T05:52:49.856Z,83.64
2018-12-11T05:55:18.439Z,83.50
2018-12-11T05:57:46.889Z,84.02
2018-12-11T06:00:15.681Z,83.51
2018-12-11T06:02:44.167Z,83.73
2018-12-11T06:05:12.708Z,83.15
2018-12-11T06:07:41.163Z,83.46
2018-12-11T06:10:10.224Z,82.85
2018-12-11T06:12:38.732Z,83.39
2018-12-11T06:15:07.629Z,83.48
2018-12-11T06:17:36.412Z,83.08
2018-12-11T06:20:06.002Z,82.74
2018-12-11T06:22:34.445Z,83.43
2018-12-11T06:25:03.178Z,82.90
2018-12-11T06:27:31.841Z,82.48
2018-12-11T06:30:00.304Z,82.42
2018-12-11T06:32:28.739Z,82.15
2018-12-11T06:34:57.192Z,82.37
2018-12-11T06:37:25.603Z,82.32
2018-12-11T06:39:54.080Z,82.78
2018-12-11T06:42:22.631Z,82.52
2018-12-11T06:44:51.143Z,82.09
2018-12-11T06:47:19.597Z,82.60
2018-12-11T06:49:48.078Z,82.00
2018-12-11T06:52:16.554Z,81.99
2018-12-11T06:54:45.036Z,82.41
2018-12-11T06:57:13.497Z,81.74
2018-12-11T06:59:41.964Z,82.30
2018-12-11T07:02:10.432Z,82.42
2018-12-11T07:04:38.923Z,81.57
2018-12-11T07:07:07.376Z,81.52
2018-12-11T07:09:35.861Z,81.35
2018-12-11T07:12:04.313Z,81.57
2018-12-11T07:14:32.791Z,81.51
2018-12-11T07:17:01.249Z,80.92
2018-12-11T07:19:29.685Z,81.82
2018-12-11T07:21:58.153Z,81.54
2018-12-11T07:24:26.593Z,81.51
2018-12-11T07:26:55.039Z,80.43
2018-12-11T07:29:23.477Z,80.61
2018-12-11T07:31:51.978Z,80.64
2018-12-11T07:34:20.434Z,80.83
2018-12-11T07:36:49.042Z,80.86
2018-12-11T07:39:17.474Z,81.14
2018-12-11T07:41:45.944Z,80.53
2018-12-11T07:44:14.391Z,80.56
2018-12-11T07:46:42.856Z,80.21
2018-12-11T07:49:11.294Z,79.84
2018-12-11T07:51:39.775Z,79.70
2018-12-11T07:54:08.221Z,79.88
2018-12-11T07:56:36.675Z,80.25
2018-12-11T07:59:05.246Z,79.60
2018-12-11T08:01:33.732Z,79.43
2018-12-11T08:04:02.195Z,79.38
2018-12-11T08:06:30.656Z,80.39
2018-12-11T08:08:59.126Z,79.39
2018-12-11T08:11:27.593Z,79.92
2018-12-11T08:13:56.063Z,79.22
2018-12-11T08:16:24.764Z,79.97
2018-12-11T08:18:53.828Z,79.54
2018-12-11T08:21:22.301Z,79.62
2018-12-11T08:23:50.748Z,79.88
2018-12-11T08:26:19.208Z,79.92
2018-12-11T08:28:47.708Z,80.25
2018-12-11T08:31:16.201Z,79.93
2018-12-11T08:33:44.619Z,80.73
2018-12-11T08:36:13.117Z,80.72
2018-12-11T08:38:41.561Z,80.33
2018-12-11T08:41:10.056Z,80.73
2018-12-11T08:43:38.532Z,79.79
2018-12-11T08:46:07.022Z,79.18
2018-12-11T08:48:35.495Z,79.43
2018-12-11T08:51:03.965Z,79.46
2018-12-11T08:53:32.408Z,79.78
2018-12-11T08:56:00.905Z,79.61
2018-12-11T08:58:29.342Z,79.03
2018-12-11T09:00:58.040Z,79.40
2018-12-11T09:03:26.507Z,79.33
2018-12-11T09:05:55.022Z,79.87
2018-12-11T09:08:23.464Z,79.12
2018-12-11T09:10:51.950Z,77.90
2018-12-11T09:13:20.379Z,78.61
2018-12-11T09:15:48.810Z,78.07
2018-12-11T09:18:17.292Z,78.13
2018-12-11T09:20:45.747Z,77.33
2018-12-11T09:23:14.214Z,77.29
2018-12-11T09:25:42.656Z,76.64
2018-12-11T09:28:11.441Z,76.70
2018-12-11T09:30:40.018Z,76.84
2018-12-11T09:33:08.488Z,77.46
2018-12-11T09:35:36.936Z,76.81
2018-12-11T09:38:05.407Z,75.77
2018-12-11T09:40:33.849Z,75.04
2018-12-11T09:43:02.317Z,75.49
2018-12-11T09:45:30.756Z,75.77
2018-12-11T09:47:59.221Z,75.19
2018-12-11T09:50:27.659Z,75.95
2018-12-11T09:52:56.153Z,75.27
2018-12-11T09:55:24.612Z,74.89
2018-12-11T09:57:53.132Z,74.69
2018-12-11T10:00:25.781Z,75.23
2018-12-11T10:02:52.121Z,75.49
2018-12-11T10:05:20.701Z,75.11
2018-12-11T10:07:49.192Z,75.27
2018-12-11T10:10:17.643Z,75.16
2018-12-11T10:12:46.127Z,75.98
2018-12-11T10:15:14.707Z,74.63
2018-12-11T10:17:43.167Z,74.36
2018-12-11T10:20:12.253Z,74.20
2018-12-11T10:22:40.750Z,73.62
2018-12-11T10:25:09.353Z,73.56
2018-12-11T10:27:37.864Z,72.40
2018-12-11T10:30:08.207Z,72.34
2018-12-11T10:32:36.720Z,72.04
2018-12-11T10:35:05.971Z,70.40
2018-12-11T10:37:34.461Z,70.22
2018-12-11T10:40:02.951Z,71.57
2018-12-11T10:42:31.434Z,72.09
2018-12-11T10:44:59.869Z,72.29
2018-12-11T10:47:28.417Z,72.73
2018-12-11T10:49:56.856Z,73.06
2018-12-11T10:52:25.339Z,72.59
2018-12-11T10:54:53.770Z,74.30
2018-12-11T10:57:22.313Z,74.56
2018-12-11T10:59:50.789Z,73.98
2018-12-11T11:02:23.504Z,73.49
2018-12-11T11:04:51.959Z,74.36
2018-12-11T11:07:20.452Z,73.74
2018-12-11T11:09:48.912Z,73.30
2018-12-11T11:12:17.380Z,74.18
2018-12-11T11:14:45.843Z,73.86
2018-12-11T11:17:14.310Z,73.58
2018-12-11T11:19:42.760Z,74.21
2018-12-11T11:22:11.244Z,75.17
2018-12-11T11:24:39.704Z,74.95
2018-12-11T11:27:08.220Z,76.09
2018-12-11T11:29:36.684Z,75.21
2018-12-11T11:32:05.191Z,74.66
2018-12-11T11:34:38.519Z,76.63
2018-12-11T11:37:07.003Z,76.02
2018-12-11T11:41:04.746Z,75.85
2018-12-11T11:43:33.227Z,76.26
2018-12-11T11:46:01.718Z,75.13
2018-12-11T11:48:30.253Z,75.09
2018-12-11T11:50:58.702Z,74.76
2018-12-11T11:53:27.318Z,74.78
2018-12-11T11:55:55.767Z,74.58
2018-12-11T11:58:24.286Z,74.33
2018-12-11T12:00:52.935Z,73.82
2018-12-11T12:03:21.451Z,74.45
2018-12-11T12:05:49.908Z,74.26
2018-12-11T12:08:18.396Z,74.99
2018-12-11T12:10:46.904Z,73.87
2018-12-11T12:13:15.749Z,74.41
2018-12-11T12:15:44.224Z,73.20
2018-12-11T12:18:12.734Z,73.10
2018-12-11T12:20:41.178Z,73.46
2018-12-11T12:23:09.645Z,74.34
2018-12-11T12:25:38.100Z,73.69
2018-12-11T12:28:06.569Z,73.61
2018-12-11T12:30:35.453Z,73.96
2018-12-11T12:33:03.963Z,74.22
2018-12-11T12:35:32.423Z,73.48
2018-12-11T12:38:00.908Z,73.50
2018-12-11T12:40:29.359Z,73.62
2018-12-11T12:42:57.824Z,73.81
2018-12-11T12:45:26.277Z,74.15
2018-12-11T12:47:54.740Z,73.22
2018-12-11T12:50:23.187Z,72.76
2018-12-11T12:52:51.691Z,72.76
2018-12-11T12:55:20.155Z,72.81
2018-12-11T12:57:48.627Z,73.56
2018-12-11T13:00:17.563Z,74.05
2018-12-11T13:08:31.531Z,73.69
2018-12-11T13:13:52.626Z,75.29
2018-12-11T13:16:21.068Z,75.33
2018-12-11T13:21:41.624Z,75.06
2018-12-11T13:24:10.080Z,73.89
2018-12-11T13:26:38.527Z,74.69
2018-12-11T13:29:07.046Z,75.36
2018-12-11T13:31:35.491Z,75.22
2018-12-11T13:34:03.991Z,75.94
2018-12-11T13:36:32.490Z,76.10
2018-12-11T13:39:01.043Z,75.40
2018-12-11T13:41:29.484Z,74.84
2018-12-11T13:46:50.751Z,74.19
2018-12-11T13:49:19.327Z,73.77
2018-12-11T13:51:47.752Z,73.64
2018-12-11T13:57:07.939Z,73.48
2018-12-11T13:59:36.386Z,72.36
2018-12-11T14:02:05.535Z,72.69
2018-12-11T14:04:39.955Z,73.46
2018-12-11T14:07:08.402Z,73.25
2018-12-11T14:09:40.382Z,72.60
2018-12-11T14:12:12.062Z,72.80
2018-12-11T14:17:42.980Z,73.23
2018-12-11T14:20:11.463Z,73.02
2018-12-11T14:22:39.864Z,73.09
2018-12-11T14:25:08.676Z,72.89
2018-12-11T14:27:37.103Z,73.19
2018-12-11T14:30:10.942Z,73.33
2018-12-11T14:35:31.370Z,72.97
2018-12-11T14:40:52.645Z,72.98
2018-12-11T14:49:25.936Z,76.00
2018-12-11T14:51:54.476Z,76.16
2018-12-11T14:54:22.974Z,76.84
2018-12-11T14:56:52.247Z,77.09
2018-12-11T14:59:20.733Z,77.14
2018-12-11T15:01:49.181Z,77.60
2018-12-11T15:04:17.667Z,77.91
2018-12-11T15:06:46.146Z,78.05
2018-12-11T15:09:19.962Z,77.50
2018-12-11T15:11:48.415Z,77.64
2018-12-11T15:14:16.893Z,77.71
2018-12-11T15:16:45.618Z,78.05
2018-12-11T15:19:14.367Z,77.37
2018-12-11T15:21:42.895Z,78.42
2018-12-11T15:24:11.406Z,77.87
2018-12-11T15:29:33.127Z,77.58
2018-12-11T15:32:01.599Z,77.95
2018-12-11T15:34:30.127Z,78.46
2018-12-11T15:42:43.773Z,79.32
2018-12-11T15:48:04.810Z,79.78
2018-12-11T15:59:17.243Z,79.14
2018-12-11T16:07:03.208Z,80.25
2018-12-11T16:09:42.068Z,80.46
2018-12-11T16:21:28.355Z,82.26
2018-12-11T16:26:49.443Z,82.85
2018-12-11T16:29:18.655Z,82.79
2018-12-11T16:40:25.404Z,83.21
2018-12-11T16:42:53.812Z,82.72
2018-12-11T16:45:22.259Z,83.13
2018-12-11T16:47:50.682Z,83.35
2018-12-11T16:50:19.506Z,83.79
2018-12-11T16:52:47.921Z,83.24
2018-12-11T16:55:16.352Z,83.73
2018-12-11T16:57:44.775Z,83.82
2018-12-11T17:00:14.121Z,83.87
2018-12-11T17:02:42.570Z,84.12
2018-12-11T17:05:11.046Z,83.97
2018-12-11T17:07:39.484Z,84.16
2018-12-11T17:10:09.324Z,84.03
2018-12-11T17:12:37.887Z,83.84
2018-12-11T17:15:10.567Z,83.97
2018-12-11T17:17:39.119Z,83.61
2018-12-11T17:23:00.700Z,83.40
2018-12-11T17:29:01.597Z,83.02
2018-12-11T17:34:23.124Z,83.03
2018-12-11T17:36:51.599Z,82.76
2018-12-11T17:39:20.015Z,83.29
2018-12-11T17:41:48.452Z,83.19
2018-12-11T17:44:16.903Z,83.73
2018-12-11T17:46:45.393Z,83.91
2018-12-11T17:49:13.847Z,84.16
2018-12-11T17:51:42.332Z,84.14
2018-12-11T17:54:10.833Z,84.16
2018-12-11T17:56:39.647Z,84.17
2018-12-11T17:59:08.156Z,84.50
2018-12-11T18:01:37.287Z,84.67
2018-12-11T18:04:05.757Z,84.29
2018-12-11T18:06:36.029Z,85.33
2018-12-11T18:09:07.165Z,85.40
2018-12-11T18:11:35.659Z,86.05
2018-12-11T18:14:04.132Z,85.99
2018-12-11T18:16:32.775Z,86.24
2018-12-11T18:19:01.598Z,86.95
2018-12-11T18:21:30.090Z,86.60
2018-12-11T18:23:58.692Z,86.75
2018-12-11T18:26:27.643Z,85.98
2018-12-11T18:28:57.462Z,86.24
2018-12-11T18:31:26.011Z,84.78
2018-12-11T18:33:54.660Z,84.48
2018-12-11T18:42:08.279Z,84.37
2018-12-11T18:44:36.860Z,83.48
2018-12-11T18:47:05.492Z,84.62
2018-12-11T18:49:33.956Z,84.31
2018-12-11T18:52:02.530Z,83.89
2018-12-11T18:54:31.048Z,83.48
2018-12-11T18:56:59.529Z,82.83
2018-12-11T18:59:27.984Z,82.63
2018-12-11T19:01:56.657Z,83.13
2018-12-11T19:04:25.121Z,82.79
2018-12-11T19:09:48.676Z,83.25
2018-12-11T19:15:54.661Z,83.44
2018-12-11T19:18:24.130Z,84.29
2018-12-11T19:23:53.438Z,84.01
2018-12-11T19:26:23.518Z,83.46
2018-12-11T19:28:52.157Z,83.85
2018-12-11T19:31:20.631Z,83.25
2018-12-11T19:33:58.288Z,83.00
2018-12-11T19:39:19.960Z,82.85
2018-12-11T19:41:48.401Z,83.00
2018-12-11T19:44:16.798Z,82.43
2018-12-11T19:46:45.246Z,82.78
2018-12-11T19:49:13.642Z,82.81
2018-12-11T19:51:42.086Z,82.73
2018-12-11T19:54:10.617Z,82.26
2018-12-11T19:59:32.248Z,82.94
2018-12-11T20:04:54.067Z,81.99
2018-12-11T20:13:07.995Z,83.39
2018-12-11T20:26:12.896Z,83.50
2018-12-11T20:31:33.164Z,84.06
2018-12-11T20:39:44.676Z,83.67
2018-12-11T20:54:28.381Z,84.05
2018-12-11T21:00:04.006Z,85.92
2018-12-11T21:02:33.243Z,85.90
2018-12-11T21:07:59.674Z,85.41
2018-12-11T21:13:26.639Z,84.56
2018-12-11T21:19:35.179Z,84.90
2018-12-11T21:22:13.446Z,84.84
2018-12-11T21:24:41.952Z,84.72
2018-12-11T21:27:10.632Z,84.55
2018-12-11T21:29:48.689Z,84.31
2018-12-11T21:35:10.343Z,84.17
2018-12-11T21:37:43.014Z,83.39
2018-12-11T21:40:16.638Z,83.42
2018-12-11T21:45:41.862Z,83.21
2018-12-11T21:51:19.054Z,83.50
2018-12-11T21:56:40.242Z,83.83
2018-12-11T22:02:02.239Z,83.69
2018-12-11T22:04:40.075Z,83.96
2018-12-11T22:10:23.538Z,83.14
2018-12-11T22:15:44.739Z,82.75
2018-12-11T22:18:13.328Z,83.16
2018-12-11T22:23:34.703Z,83.37
2018-12-11T22:26:03.143Z,82.87
2018-12-11T22:28:31.649Z,82.56
2018-12-11T22:31:00.091Z,82.03
2018-12-11T22:33:28.571Z,82.64
2018-12-11T22:35:57.011Z,82.50
2018-12-11T22:38:25.500Z,82.54
2018-12-11T22:43:46.678Z,82.46
2018-12-11T22:46:21.125Z,82.16
2018-12-11T22:48:49.768Z,82.45
2018-12-11T22:51:19.644Z,82.19
2018-12-11T22:53:48.092Z,82.31
2018-12-11T22:56:16.523Z,81.79
2018-12-11T22:58:44.976Z,82.31
2018-12-11T23:01:13.387Z,82.90
2018-12-11T23:03:41.917Z,82.44
2018-12-11T23:11:55.790Z,83.40
2018-12-11T23:14:24.279Z,83.52
2018-12-11T23:16:56.843Z,83.74
2018-12-11T23:22:18.306Z,83.46
2018-12-11T23:24:47.236Z,84.31
2018-12-11T23:27:15.810Z,83.89
2018-12-11T23:29:44.267Z,83.25
2018-12-11T23:32:12.756Z,84.00
2018-12-11T23:34:41.359Z,84.08
2018-12-11T23:37:09.787Z,83.52
2018-12-11T23:39:38.265Z,83.81
2018-12-11T23:42:06.735Z,84.23
2018-12-11T23:44:35.188Z,84.37
2018-12-11T23:47:03.819Z,84.52
2018-12-11T23:49:32.259Z,83.86
2018-12-11T23:52:00.713Z,83.97
2018-12-11T23:54:29.174Z,83.94
2018-12-11T23:56:57.620Z,84.25
2018-12-11T23:59:29.095Z,84.20
