createdAt,value
2022-12-01T00:01:15.872Z,151.45
2022-12-01T00:03:43.142Z,156.82
2022-12-01T00:06:19.174Z,160.15
2022-12-01T00:09:06.240Z,154.55
2022-12-01T00:11:34.742Z,160.35
2022-12-01T00:14:02.457Z,182.60
2022-12-01T00:16:30.288Z,152.88
2022-12-01T00:18:57.607Z,163.27
2022-12-01T00:21:25.524Z,160.75
2022-12-01T00:23:55.090Z,163.57
2022-12-01T00:26:23.248Z,163.45
2022-12-01T00:28:58.285Z,156.30
2022-12-01T00:31:26.300Z,156.93
2022-12-01T00:33:53.782Z,146.90
2022-12-01T00:36:21.187Z,145.88
2022-12-01T00:38:51.072Z,147.25
2022-12-01T00:41:18.503Z,155.38
2022-12-01T00:43:45.762Z,145.05
2022-12-01T00:46:13.058Z,144.68
2022-12-01T00:48:40.315Z,145.13
2022-12-01T00:51:07.503Z,144.35
2022-12-01T00:53:34.787Z,162.60
2022-12-01T00:56:01.974Z,147.32
2022-12-01T00:58:29.279Z,139.30
2022-12-01T01:01:01.276Z,139.43
2022-12-01T01:03:29.590Z,151.30
2022-12-01T01:05:56.969Z,156.52
2022-12-01T01:08:24.203Z,138.13
2022-12-01T01:10:51.440Z,143.85
2022-12-01T01:13:18.679Z,143.40
2022-12-01T01:15:46.105Z,145.98
2022-12-01T01:18:13.859Z,137.05
2022-12-01T01:20:41.084Z,148.95
2022-12-01T01:23:08.421Z,150.13
2022-12-01T01:25:35.948Z,154.02
2022-12-01T01:28:03.139Z,154.60
2022-12-01T01:30:30.393Z,155.68
2022-12-01T01:32:57.665Z,147.93
2022-12-01T01:35:25.035Z,144.07
2022-12-01T01:37:52.438Z,156.98
2022-12-01T01:40:19.836Z,144.32
2022-12-01T01:42:47.236Z,146.20
2022-12-01T01:45:24.696Z,156.80
2022-12-01T01:47:53.589Z,151.48
2022-12-01T01:50:24.576Z,139.52
2022-12-01T01:53:01.648Z,154.82
2022-12-01T01:55:30.345Z,155.48
2022-12-01T01:57:57.685Z,151.68
2022-12-01T02:00:25.049Z,165.48
2022-12-01T02:02:52.542Z,148.10
2022-12-01T02:05:23.381Z,172.43
2022-12-01T02:07:55.587Z,153.98
2022-12-01T02:10:32.405Z,154.55
2022-12-01T02:13:20.967Z,160.55
2022-12-01T02:16:09.915Z,157.85
2022-12-01T02:18:46.347Z,157.68
2022-12-01T02:21:25.367Z,171.23
2022-12-01T02:24:32.126Z,145.48
2022-12-01T02:27:17.373Z,150.05
2022-12-01T02:30:07.691Z,146.32
2022-12-01T02:32:48.174Z,152.20
2022-12-01T02:35:43.671Z,151.07
2022-12-01T02:38:19.741Z,141.13
2022-12-01T02:41:16.788Z,154.38
2022-12-01T02:43:53.927Z,142.30
2022-12-01T02:46:36.539Z,149.25
2022-12-01T02:49:10.474Z,157.07
2022-12-01T02:51:38.937Z,142.98
2022-12-01T02:54:06.442Z,154.43
2022-12-01T02:56:33.715Z,146.70
2022-12-01T02:59:00.897Z,155.20
2022-12-01T03:01:50.555Z,144.70
2022-12-01T03:04:35.667Z,151.52
2022-12-01T03:07:33.111Z,152.02
2022-12-01T03:10:10.756Z,141.85
2022-12-01T03:12:56.349Z,144.80
2022-12-01T03:15:42.133Z,133.13
2022-12-01T03:18:37.800Z,140.57
2022-12-01T03:21:10.777Z,131.13
2022-12-01T03:23:41.712Z,134.57
2022-12-01T03:26:12.044Z,138.73
2022-12-01T03:28:43.918Z,131.30
2022-12-01T03:31:14.984Z,140.13
2022-12-01T03:33:50.637Z,127.95
2022-12-01T03:36:29.039Z,134.20
2022-12-01T03:39:02.719Z,130.63
2022-12-01T03:41:35.579Z,147.90
2022-12-01T03:44:21.010Z,125.55
2022-12-01T03:46:54.131Z,121.50
2022-12-01T03:49:23.912Z,142.43
2022-12-01T03:52:06.561Z,133.77
2022-12-01T03:54:45.309Z,143.23
2022-12-01T03:57:16.131Z,153.32
2022-12-01T03:59:44.778Z,138.00
2022-12-01T04:02:12.906Z,147.48
2022-12-01T04:04:40.207Z,155.02
2022-12-01T04:07:07.651Z,158.07
2022-12-01T04:09:34.857Z,165.40
2022-12-01T04:12:20.456Z,160.93
2022-12-01T04:14:47.699Z,145.13
2022-12-01T04:17:14.873Z,148.38
2022-12-01T04:19:42.086Z,148.07
2022-12-01T04:22:09.392Z,146.77
2022-12-01T04:24:36.631Z,145.52
2022-12-01T04:27:04.008Z,144.43
2022-12-01T04:29:31.216Z,142.70
2022-12-01T04:31:58.454Z,150.80
2022-12-01T04:34:25.689Z,145.95
2022-12-01T04:36:52.867Z,149.05
2022-12-01T04:39:20.089Z,143.20
2022-12-01T04:41:47.359Z,126.85
2022-12-01T04:44:15.049Z,145.32
2022-12-01T04:46:42.350Z,144.52
2022-12-01T04:49:09.889Z,145.80
2022-12-01T04:51:37.234Z,132.20
2022-12-01T04:54:05.810Z,153.55
2022-12-01T04:56:33.663Z,154.93
2022-12-01T04:59:01.119Z,149.13
2022-12-01T05:01:28.706Z,148.02
2022-12-01T05:03:55.911Z,140.27
2022-12-01T05:06:25.684Z,139.70
2022-12-01T05:08:56.804Z,146.95
2022-12-01T05:11:24.607Z,150.98
2022-12-01T05:13:55.194Z,142.63
2022-12-01T05:16:25.337Z,147.35
2022-12-01T05:19:13.810Z,135.05
2022-12-01T05:21:41.605Z,141.43
2022-12-01T05:24:09.692Z,139.45
2022-12-01T05:26:37.257Z,137.55
2022-12-01T05:29:04.699Z,137.38
2022-12-01T05:31:32.304Z,141.30
2022-12-01T05:33:59.773Z,133.20
2022-12-01T05:36:26.975Z,144.38
2022-12-01T05:38:54.719Z,156.25
2022-12-01T05:41:22.064Z,152.65
2022-12-01T05:43:49.246Z,150.95
2022-12-01T05:46:16.511Z,162.40
2022-12-01T05:48:43.949Z,154.75
2022-12-01T05:51:12.994Z,155.15
2022-12-01T05:53:40.244Z,165.02
2022-12-01T05:56:08.380Z,146.30
2022-12-01T05:58:35.891Z,154.63
2022-12-01T06:01:03.747Z,144.73
2022-12-01T06:03:30.961Z,136.15
2022-12-01T06:05:58.361Z,135.88
2022-12-01T06:08:25.698Z,142.23
2022-12-01T06:10:52.913Z,130.32
2022-12-01T06:13:20.141Z,126.80
2022-12-01T06:15:55.419Z,135.88
2022-12-01T06:18:22.634Z,135.18
2022-12-01T06:20:49.858Z,141.50
2022-12-01T06:23:17.093Z,143.07
2022-12-01T06:25:44.403Z,142.55
2022-12-01T06:28:11.652Z,142.05
2022-12-01T06:30:38.899Z,139.95
2022-12-01T06:33:06.214Z,143.93
2022-12-01T06:35:33.406Z,136.20
2022-12-01T06:38:00.675Z,133.30
2022-12-01T06:40:28.098Z,128.90
2022-12-01T06:42:55.270Z,133.07
2022-12-01T06:45:22.494Z,136.52
2022-12-01T06:47:56.739Z,136.05
2022-12-01T06:50:24.374Z,140.52
2022-12-01T06:52:52.701Z,129.07
2022-12-01T06:55:20.003Z,132.88
2022-12-01T06:57:47.458Z,131.15
2022-12-01T07:00:15.457Z,135.00
2022-12-01T07:02:42.935Z,131.98
2022-12-01T07:05:11.013Z,130.35
2022-12-01T07:07:39.680Z,131.80
2022-12-01T07:10:07.745Z,135.48
2022-12-01T07:12:35.040Z,140.40
2022-12-01T07:15:02.993Z,136.82
2022-12-01T07:17:30.310Z,147.13
2022-12-01T07:19:57.870Z,135.60
2022-12-01T07:22:31.068Z,137.98
2022-12-01T07:24:59.741Z,142.70
2022-12-01T07:27:30.594Z,135.23
2022-12-01T07:29:57.863Z,144.45
2022-12-01T07:32:25.062Z,142.40
2022-12-01T07:34:52.293Z,144.60
2022-12-01T07:37:19.501Z,146.07
2022-12-01T07:39:46.951Z,143.02
2022-12-01T07:42:14.322Z,142.88
2022-12-01T07:44:41.541Z,146.85
2022-12-01T07:47:08.741Z,144.73
2022-12-01T07:49:35.924Z,136.85
2022-12-01T07:52:03.088Z,144.85
2022-12-01T07:54:30.366Z,133.15
2022-12-01T07:56:57.565Z,144.93
2022-12-01T07:59:24.799Z,149.68
2022-12-01T08:01:52.117Z,145.80
2022-12-01T08:04:19.733Z,148.43
2022-12-01T08:06:47.058Z,134.45
2022-12-01T08:09:14.252Z,136.30
2022-12-01T08:11:41.475Z,137.10
2022-12-01T08:14:08.975Z,138.93
2022-12-01T08:16:36.163Z,135.68
2022-12-01T08:19:03.440Z,129.55
2022-12-01T08:21:30.729Z,135.07
2022-12-01T08:23:58.537Z,128.68
2022-12-01T08:26:26.444Z,133.20
2022-12-01T08:28:54.117Z,144.13
2022-12-01T08:31:30.212Z,131.73
2022-12-01T08:33:57.919Z,137.82
2022-12-01T08:36:25.561Z,138.15
2022-12-01T08:38:54.356Z,139.25
2022-12-01T08:41:22.655Z,145.30
2022-12-01T08:43:57.998Z,145.32
2022-12-01T08:46:27.061Z,131.50
2022-12-01T08:48:57.354Z,138.43
2022-12-01T08:51:24.917Z,135.80
2022-12-01T08:53:52.144Z,137.77
2022-12-01T08:56:29.076Z,140.32
2022-12-01T08:58:56.708Z,138.15
2022-12-01T09:01:25.672Z,140.93
2022-12-01T09:04:05.660Z,143.88
2022-12-01T09:06:37.587Z,135.52
2022-12-01T09:09:05.091Z,137.27
2022-12-01T09:11:32.337Z,131.18
2022-12-01T09:14:00.675Z,141.27
2022-12-01T09:16:27.974Z,146.10
2022-12-01T09:18:55.553Z,139.50
2022-12-01T09:21:25.832Z,136.98
2022-12-01T09:23:53.594Z,149.02
2022-12-01T09:26:21.194Z,140.98
2022-12-01T09:28:50.419Z,139.55
2022-12-01T09:31:18.510Z,144.57
2022-12-01T09:33:46.166Z,146.73
2022-12-01T09:36:13.487Z,153.52
2022-12-01T09:38:41.214Z,159.20
2022-12-01T09:41:21.112Z,165.13
2022-12-01T09:43:57.926Z,149.80
2022-12-01T09:46:32.363Z,153.25
2022-12-01T09:49:02.855Z,150.93
2022-12-01T09:51:34.715Z,149.20
2022-12-01T09:54:02.227Z,162.27
2022-12-01T09:56:32.448Z,172.60
2022-12-01T09:59:02.631Z,190.20
2022-12-01T10:01:41.580Z,186.95
2022-12-01T10:04:20.958Z,181.75
2022-12-01T10:09:36.925Z,190.90
2022-12-01T10:12:17.176Z,184.80
2022-12-01T10:14:46.402Z,192.45
2022-12-01T10:17:25.524Z,191.73
2022-12-01T10:20:18.487Z,172.48
2022-12-01T10:23:19.430Z,176.38
2022-12-01T10:26:03.336Z,197.13
2022-12-01T10:28:50.317Z,178.48
2022-12-01T10:31:26.503Z,201.93
2022-12-01T10:34:02.665Z,191.02
2022-12-01T10:36:31.695Z,195.18
2022-12-01T10:38:59.794Z,197.27
2022-12-01T10:41:28.126Z,196.02
2022-12-01T10:44:00.731Z,207.77
2022-12-01T10:46:55.110Z,201.20
2022-12-01T10:49:39.425Z,203.43
2022-12-01T10:52:07.221Z,203.27
2022-12-01T10:54:37.674Z,196.88
2022-12-01T10:57:07.132Z,189.25
2022-12-01T11:02:04.173Z,185.23
2022-12-01T11:04:46.418Z,185.50
2022-12-01T11:07:25.747Z,188.90
2022-12-01T11:12:56.827Z,176.85
2022-12-01T11:15:30.598Z,177.45
2022-12-01T11:18:06.210Z,177.15
2022-12-01T11:20:39.461Z,168.52
2022-12-01T11:23:20.505Z,171.48
2022-12-01T11:26:10.707Z,167.88
2022-12-01T11:28:51.432Z,162.73
2022-12-01T11:31:20.296Z,182.23
2022-12-01T11:33:51.719Z,168.30
2022-12-01T11:36:33.892Z,174.77
2022-12-01T11:39:01.979Z,184.15
2022-12-01T11:41:35.156Z,170.25
2022-12-01T11:44:06.365Z,177.88
2022-12-01T11:46:50.082Z,185.27
2022-12-01T11:49:26.947Z,173.55
2022-12-01T11:51:54.169Z,162.60
2022-12-01T11:54:24.606Z,171.50
2022-12-01T11:57:25.497Z,171.15
2022-12-01T11:59:40.383Z,177.35
2022-12-01T12:02:40.576Z,174.32
2022-12-01T12:05:32.042Z,160.93
2022-12-01T12:08:39.205Z,165.95
2022-12-01T12:11:15.889Z,164.43
2022-12-01T12:14:09.048Z,166.80
2022-12-01T12:16:52.657Z,160.15
2022-12-01T12:20:07.128Z,158.80
2022-12-01T12:23:14.281Z,171.95
2022-12-01T12:25:44.376Z,162.10
2022-12-01T12:28:24.082Z,172.35
2022-12-01T12:31:23.136Z,164.70
2022-12-01T12:33:53.172Z,170.60
2022-12-01T12:36:39.179Z,173.05
2022-12-01T12:39:24.623Z,177.50
2022-12-01T12:41:54.775Z,166.93
2022-12-01T12:44:51.083Z,164.48
2022-12-01T12:47:55.930Z,157.65
2022-12-01T12:50:39.139Z,158.52
2022-12-01T12:53:18.270Z,166.40
2022-12-01T12:55:51.589Z,158.32
2022-12-01T12:58:31.473Z,157.75
2022-12-01T13:01:01.836Z,159.15
2022-12-01T13:03:57.241Z,164.95
2022-12-01T13:06:47.113Z,162.80
2022-12-01T13:09:22.601Z,148.35
2022-12-01T13:12:01.797Z,148.02
2022-12-01T13:14:33.536Z,159.77
2022-12-01T13:17:20.202Z,150.85
2022-12-01T13:19:48.638Z,148.63
2022-12-01T13:22:18.350Z,154.65
2022-12-01T13:24:48.906Z,137.30
2022-12-01T13:27:21.439Z,149.43
2022-12-01T13:29:51.151Z,152.00
2022-12-01T13:32:43.334Z,144.45
2022-12-01T13:35:31.125Z,134.18
2022-12-01T13:38:31.239Z,132.65
2022-12-01T13:41:18.251Z,139.70
2022-12-01T13:44:10.140Z,139.18
2022-12-01T13:46:43.664Z,142.45
2022-12-01T13:49:39.153Z,130.15
2022-12-01T13:52:29.308Z,125.75
2022-12-01T13:55:08.909Z,122.53
2022-12-01T13:57:37.480Z,123.68
2022-12-01T14:00:09.222Z,120.37
2022-12-01T14:02:41.012Z,122.65
2022-12-01T14:05:39.880Z,117.05
2022-12-01T14:08:23.287Z,112.63
2022-12-01T14:11:26.036Z,120.20
2022-12-01T14:14:13.268Z,116.82
2022-12-01T14:16:50.583Z,111.22
2022-12-01T14:19:52.230Z,111.35
2022-12-01T14:22:46.014Z,97.90
2022-12-01T14:25:22.695Z,108.13
2022-12-01T14:27:52.600Z,106.05
2022-12-01T14:30:43.537Z,111.53
2022-12-01T14:33:39.729Z,108.65
2022-12-01T14:36:31.865Z,99.13
2022-12-01T14:39:01.619Z,99.45
2022-12-01T14:41:39.460Z,101.03
2022-12-01T14:44:31.992Z,105.80
2022-12-01T14:47:11.106Z,106.40
2022-12-01T14:49:48.889Z,110.53
2022-12-01T14:52:46.570Z,102.93
2022-12-01T14:55:25.691Z,106.88
2022-12-01T14:58:01.396Z,106.03
2022-12-01T15:00:30.856Z,108.70
2022-12-01T15:03:01.629Z,109.68
2022-12-01T15:05:37.510Z,102.65
2022-12-01T15:08:45.704Z,109.15
2022-12-01T15:11:25.333Z,111.43
2022-12-01T15:13:54.608Z,113.82
2022-12-01T15:16:24.254Z,106.90
2022-12-01T15:18:52.125Z,121.13
2022-12-01T15:21:32.913Z,114.22
2022-12-01T15:24:21.557Z,113.25
2022-12-01T15:26:51.554Z,118.85
2022-12-01T15:29:28.202Z,114.95
2022-12-01T15:32:03.124Z,117.78
2022-12-01T15:34:37.316Z,113.97
2022-12-01T15:37:08.471Z,109.72
2022-12-01T15:39:50.076Z,111.70
2022-12-01T15:42:26.298Z,112.72
2022-12-01T15:45:16.228Z,108.43
2022-12-01T15:47:47.527Z,116.40
2022-12-01T15:50:42.667Z,118.25
2022-12-01T15:53:32.768Z,119.22
2022-12-01T15:56:03.083Z,123.50
2022-12-01T15:58:34.833Z,119.47
2022-12-01T16:01:11.954Z,120.57
2022-12-01T16:04:04.001Z,115.13
2022-12-01T16:06:38.234Z,123.32
2022-12-01T16:09:32.902Z,123.05
2022-12-01T16:12:05.562Z,124.38
2022-12-01T16:14:33.071Z,121.45
2022-12-01T16:17:00.990Z,111.78
2022-12-01T16:19:31.441Z,122.30
2022-12-01T16:22:11.218Z,124.93
2022-12-01T16:24:43.580Z,132.25
2022-12-01T16:27:25.946Z,116.60
2022-12-01T16:30:00.513Z,125.18
2022-12-01T16:32:41.391Z,119.72
2022-12-01T16:35:30.589Z,129.48
2022-12-01T16:37:59.029Z,133.88
2022-12-01T16:40:26.898Z,135.27
2022-12-01T16:42:56.368Z,137.13
2022-12-01T16:45:26.800Z,135.65
2022-12-01T16:47:54.364Z,129.23
2022-12-01T16:50:23.967Z,137.70
2022-12-01T16:52:52.516Z,133.57
2022-12-01T16:55:39.156Z,124.70
2022-12-01T16:58:08.378Z,120.32
2022-12-01T17:00:39.335Z,122.40
2022-12-01T17:03:07.453Z,120.10
2022-12-01T17:05:36.054Z,124.10
2022-12-01T17:08:03.940Z,123.18
2022-12-01T17:10:44.447Z,117.70
2022-12-01T17:13:12.575Z,124.68
2022-12-01T17:15:44.341Z,119.05
2022-12-01T17:18:12.366Z,117.68
2022-12-01T17:20:39.886Z,115.65
2022-12-01T17:23:07.720Z,119.00
2022-12-01T17:25:35.873Z,114.90
2022-12-01T17:28:05.909Z,112.72
2022-12-01T17:30:33.393Z,117.03
2022-12-01T17:33:01.106Z,109.97
2022-12-01T17:35:28.419Z,117.30
2022-12-01T17:37:55.748Z,119.30
2022-12-01T17:40:23.323Z,116.10
2022-12-01T17:42:51.210Z,122.93
2022-12-01T17:45:25.079Z,141.13
2022-12-01T17:47:52.384Z,128.00
2022-12-01T17:50:20.229Z,121.50
2022-12-01T17:52:51.669Z,115.20
2022-12-01T17:55:19.713Z,119.00
2022-12-01T17:57:47.133Z,116.38
2022-12-01T18:00:15.136Z,114.88
2022-12-01T18:02:42.441Z,118.90
2022-12-01T18:05:10.081Z,125.65
2022-12-01T18:07:37.455Z,136.23
2022-12-01T18:10:06.480Z,118.75
2022-12-01T18:12:33.868Z,125.43
2022-12-01T18:15:01.200Z,124.82
2022-12-01T18:17:28.424Z,131.25
2022-12-01T18:19:55.682Z,123.03
2022-12-01T18:22:23.083Z,128.93
2022-12-01T18:24:50.480Z,132.05
2022-12-01T18:27:18.092Z,134.45
2022-12-01T18:29:45.482Z,135.10
2022-12-01T18:32:12.736Z,128.50
2022-12-01T18:34:40.026Z,138.15
2022-12-01T18:37:07.393Z,139.70
2022-12-01T18:39:34.623Z,144.48
2022-12-01T18:42:02.640Z,133.57
2022-12-01T18:44:30.174Z,139.57
2022-12-01T18:46:59.022Z,129.43
2022-12-01T18:49:26.676Z,136.93
2022-12-01T18:51:56.420Z,132.07
2022-12-01T18:54:23.851Z,138.85
2022-12-01T18:56:55.279Z,136.52
2022-12-01T18:59:22.548Z,132.10
2022-12-01T19:01:49.983Z,135.75
2022-12-01T19:04:25.700Z,129.82
2022-12-01T19:06:53.039Z,144.57
2022-12-01T19:09:21.873Z,138.23
2022-12-01T19:11:49.177Z,124.70
2022-12-01T19:14:18.344Z,124.85
2022-12-01T19:16:46.336Z,137.90
2022-12-01T19:19:13.683Z,143.13
2022-12-01T19:21:41.027Z,144.32
2022-12-01T19:24:08.756Z,140.50
2022-12-01T19:26:42.354Z,151.10
2022-12-01T19:29:09.660Z,131.32
2022-12-01T19:31:37.214Z,142.88
2022-12-01T19:34:07.579Z,138.30
2022-12-01T19:36:35.238Z,146.55
2022-12-01T19:39:06.072Z,155.20
2022-12-01T19:41:35.050Z,136.13
2022-12-01T19:44:02.450Z,138.10
2022-12-01T19:46:32.647Z,138.10
2022-12-01T19:49:01.740Z,139.68
2022-12-01T19:51:37.279Z,142.45
2022-12-01T19:54:06.108Z,149.10
2022-12-01T19:56:33.415Z,137.70
2022-12-01T19:59:07.761Z,147.23
2022-12-01T20:01:37.645Z,149.82
2022-12-01T20:04:05.631Z,143.48
2022-12-01T20:06:35.109Z,168.23
2022-12-01T20:09:04.948Z,146.10
2022-12-01T20:11:33.032Z,158.15
2022-12-01T20:14:04.227Z,157.98
2022-12-01T20:16:32.623Z,156.60
2022-12-01T20:19:05.454Z,160.37
2022-12-01T20:21:42.532Z,155.60
2022-12-01T20:24:14.215Z,155.57
2022-12-01T20:26:46.109Z,149.45
2022-12-01T20:29:20.801Z,145.32
2022-12-01T20:31:52.820Z,154.48
2022-12-01T20:34:23.343Z,132.40
2022-12-01T20:36:50.621Z,145.43
2022-12-01T20:39:18.853Z,148.35
2022-12-01T20:41:46.850Z,143.05
2022-12-01T20:44:15.727Z,154.52
2022-12-01T20:46:45.553Z,162.88
2022-12-01T20:49:14.699Z,153.57
2022-12-01T20:51:45.482Z,148.45
2022-12-01T20:54:31.212Z,155.40
2022-12-01T20:56:58.848Z,143.35
2022-12-01T20:59:27.969Z,148.07
2022-12-01T21:01:55.744Z,142.05
2022-12-01T21:04:23.871Z,143.70
2022-12-01T21:06:57.105Z,150.40
2022-12-01T21:09:25.162Z,140.15
2022-12-01T21:12:14.165Z,139.63
2022-12-01T21:15:08.386Z,143.98
2022-12-01T21:17:37.205Z,143.23
2022-12-01T21:20:11.787Z,142.52
2022-12-01T21:22:40.206Z,148.68
2022-12-01T21:25:25.991Z,145.93
2022-12-01T21:27:58.427Z,135.52
2022-12-01T21:30:26.433Z,142.65
2022-12-01T21:32:54.803Z,142.75
2022-12-01T21:35:25.935Z,137.50
2022-12-01T21:38:02.245Z,156.38
2022-12-01T21:40:32.624Z,141.68
2022-12-01T21:43:09.904Z,135.18
2022-12-01T21:45:37.197Z,149.25
2022-12-01T21:48:16.101Z,145.75
2022-12-01T21:50:43.715Z,140.88
2022-12-01T21:53:16.153Z,139.35
2022-12-01T21:55:47.694Z,138.48
2022-12-01T21:58:29.772Z,137.57
2022-12-01T22:01:00.386Z,134.65
2022-12-01T22:03:29.666Z,124.35
2022-12-01T22:06:28.266Z,135.80
2022-12-01T22:08:52.428Z,132.98
2022-12-01T22:11:28.269Z,131.80
2022-12-01T22:14:19.089Z,130.10
2022-12-01T22:16:54.378Z,131.52
2022-12-01T22:19:34.321Z,129.40
2022-12-01T22:22:32.698Z,143.75
2022-12-01T22:25:26.512Z,138.50
2022-12-01T22:27:54.486Z,140.95
2022-12-01T22:30:23.480Z,151.32
2022-12-01T22:33:06.262Z,152.43
2022-12-01T22:35:50.241Z,157.98
2022-12-01T22:38:35.107Z,146.55
2022-12-01T22:44:01.603Z,160.52
2022-12-01T22:46:35.236Z,138.18
2022-12-01T22:49:06.790Z,139.60
2022-12-01T22:51:38.056Z,153.77
2022-12-01T22:54:31.062Z,147.13
2022-12-01T22:57:05.070Z,138.73
2022-12-01T22:59:35.549Z,137.90
2022-12-01T23:02:20.794Z,140.30
2022-12-01T23:04:52.590Z,136.00
2022-12-01T23:07:41.824Z,133.70
2022-12-01T23:10:16.981Z,150.38
2022-12-01T23:12:46.249Z,140.90
2022-12-01T23:15:34.667Z,142.20
2022-12-01T23:18:12.347Z,132.13
2022-12-01T23:20:42.057Z,137.05
2022-12-01T23:23:14.408Z,135.25
2022-12-01T23:25:42.374Z,147.73
2022-12-01T23:28:11.859Z,142.73
2022-12-01T23:30:41.167Z,157.18
2022-12-01T23:33:21.908Z,155.77
2022-12-01T23:35:57.867Z,148.25
2022-12-01T23:38:32.528Z,155.32
2022-12-01T23:41:01.896Z,140.52
2022-12-01T23:46:10.742Z,142.00
2022-12-01T23:48:58.608Z,144.90
2022-12-01T23:51:30.864Z,134.15
2022-12-01T23:54:00.690Z,143.88
2022-12-01T23:56:30.702Z,133.65
2022-12-01T23:58:59.040Z,140.40
