createdAt,value
2023-03-29T00:00:37.103Z,64.53
2023-03-29T00:01:37.088Z,64.53
2023-03-29T00:02:37.188Z,63.71
2023-03-29T00:03:37.169Z,63.29
2023-03-29T00:04:37.083Z,63.60
2023-03-29T00:05:37.126Z,64.12
2023-03-29T00:06:37.043Z,64.23
2023-03-29T00:07:37.042Z,64.23
2023-03-29T00:08:37.046Z,64.23
2023-03-29T00:09:37.009Z,64.02
2023-03-29T00:10:36.999Z,64.12
2023-03-29T00:11:36.999Z,64.32
2023-03-29T00:12:36.968Z,64.53
2023-03-29T00:13:36.969Z,63.71
2023-03-29T00:14:37.040Z,63.50
2023-03-29T00:15:36.955Z,63.50
2023-03-29T00:16:36.958Z,63.81
2023-03-29T00:17:36.979Z,63.60
2023-03-29T00:18:36.923Z,63.71
2023-03-29T00:19:36.914Z,63.60
2023-03-29T00:20:36.919Z,63.81
2023-03-29T00:21:36.887Z,63.81
2023-03-29T00:22:36.885Z,63.60
2023-03-29T00:23:36.875Z,63.50
2023-03-29T00:24:36.853Z,63.29
2023-03-29T00:25:36.839Z,63.09
2023-03-29T00:26:36.855Z,62.98
2023-03-29T00:27:36.824Z,62.98
2023-03-29T00:28:36.812Z,63.09
2023-03-29T00:29:36.806Z,63.50
2023-03-29T00:30:36.806Z,63.71
2023-03-29T00:31:36.870Z,63.71
2023-03-29T00:32:36.838Z,63.40
2023-03-29T00:33:36.771Z,63.40
2023-03-29T00:34:36.754Z,63.50
2023-03-29T00:35:36.773Z,64.02
2023-03-29T00:36:36.753Z,64.43
2023-03-29T00:37:36.732Z,64.84
2023-03-29T00:38:36.764Z,65.16
2023-03-29T00:39:36.707Z,65.26
2023-03-29T00:40:36.688Z,65.16
2023-03-29T00:41:36.705Z,64.95
2023-03-29T00:42:36.667Z,65.36
2023-03-29T00:43:36.670Z,65.57
2023-03-29T00:44:36.682Z,65.57
2023-03-29T00:45:36.648Z,65.26
2023-03-29T00:46:36.674Z,65.26
2023-03-29T00:47:36.641Z,65.47
2023-03-29T00:48:36.612Z,65.57
2023-03-29T00:49:36.617Z,65.26
2023-03-29T00:50:36.603Z,65.05
2023-03-29T00:51:36.636Z,64.53
2023-03-29T00:52:36.581Z,63.92
2023-03-29T00:53:36.574Z,64.12
2023-03-29T00:54:36.551Z,64.43
2023-03-29T00:55:36.540Z,64.95
2023-03-29T00:56:36.523Z,64.43
2023-03-29T00:57:36.539Z,64.12
2023-03-29T00:58:36.507Z,64.02
2023-03-29T00:59:36.497Z,64.32
2023-03-29T01:00:36.508Z,64.64
2023-03-29T01:01:36.534Z,64.23
2023-03-29T01:02:36.521Z,64.32
2023-03-29T01:03:36.636Z,64.64
2023-03-29T01:04:36.514Z,64.23
2023-03-29T01:05:36.452Z,64.64
2023-03-29T01:06:36.462Z,66.29
2023-03-29T01:07:36.435Z,67.12
2023-03-29T01:08:36.454Z,66.09
2023-03-29T01:09:36.427Z,66.09
2023-03-29T01:10:36.392Z,65.67
2023-03-29T01:11:36.399Z,65.67
2023-03-29T01:12:36.361Z,66.39
2023-03-29T01:13:36.370Z,66.71
2023-03-29T01:14:36.406Z,66.71
2023-03-29T01:15:36.345Z,67.02
2023-03-29T01:16:36.387Z,67.54
2023-03-29T01:17:36.340Z,67.95
2023-03-29T01:18:36.327Z,68.15
2023-03-29T01:19:36.309Z,67.22
2023-03-29T01:20:36.323Z,66.09
2023-03-29T01:21:36.287Z,65.78
2023-03-29T01:22:36.274Z,66.19
2023-03-29T01:23:36.271Z,66.29
2023-03-29T01:24:36.258Z,66.50
2023-03-29T01:25:36.263Z,66.53
2023-03-29T01:26:36.256Z,66.29
2023-03-29T01:27:36.249Z,66.39
2023-03-29T01:28:36.251Z,66.42
2023-03-29T01:29:36.201Z,66.39
2023-03-29T01:30:36.201Z,66.91
2023-03-29T01:31:36.218Z,66.53
2023-03-29T01:32:36.208Z,66.53
2023-03-29T01:33:36.162Z,66.71
2023-03-29T01:34:36.356Z,67.05
2023-03-29T01:35:36.152Z,67.36
2023-03-29T01:36:36.129Z,67.36
2023-03-29T01:37:36.111Z,67.02
2023-03-29T01:38:36.108Z,66.81
2023-03-29T01:39:36.131Z,66.63
2023-03-29T01:40:36.098Z,67.22
2023-03-29T01:41:36.063Z,67.54
2023-03-29T01:42:36.086Z,67.67
2023-03-29T01:43:36.066Z,67.67
2023-03-29T01:44:36.051Z,68.19
2023-03-29T01:45:36.041Z,68.60
2023-03-29T01:46:36.130Z,69.01
2023-03-29T01:47:36.057Z,69.01
2023-03-29T01:48:36.023Z,69.32
2023-03-29T01:49:35.998Z,69.12
2023-03-29T01:50:35.999Z,69.32
2023-03-29T01:51:35.986Z,69.53
2023-03-29T01:52:35.998Z,69.84
2023-03-29T01:53:35.954Z,69.43
2023-03-29T01:54:35.940Z,69.32
2023-03-29T01:55:35.928Z,69.22
2023-03-29T01:56:35.915Z,69.22
2023-03-29T01:57:35.911Z,69.22
2023-03-29T01:58:35.929Z,69.32
2023-03-29T01:59:35.905Z,69.64
2023-03-29T02:00:35.888Z,69.53
2023-03-29T02:01:35.928Z,69.64
2023-03-29T02:02:35.992Z,69.53
2023-03-29T02:03:35.983Z,69.53
2023-03-29T02:04:35.905Z,69.84
2023-03-29T02:05:35.858Z,70.05
2023-03-29T02:06:35.819Z,70.15
2023-03-29T02:07:35.798Z,70.57
2023-03-29T02:08:35.803Z,70.67
2023-03-29T02:09:35.795Z,70.67
2023-03-29T02:10:35.805Z,70.87
2023-03-29T02:11:35.770Z,71.08
2023-03-29T02:12:35.767Z,71.19
2023-03-29T02:13:35.751Z,71.08
2023-03-29T02:14:35.766Z,71.60
2023-03-29T02:15:35.747Z,71.73
2023-03-29T02:16:35.760Z,71.94
2023-03-29T02:17:35.752Z,72.05
2023-03-29T02:18:35.719Z,71.84
2023-03-29T02:19:35.694Z,71.84
2023-03-29T02:20:35.693Z,72.05
2023-03-29T02:21:35.680Z,72.05
2023-03-29T02:22:35.691Z,71.84
2023-03-29T02:23:35.649Z,71.73
2023-03-29T02:24:35.644Z,71.01
2023-03-29T02:25:35.629Z,70.91
2023-03-29T02:26:35.625Z,70.91
2023-03-29T02:27:35.616Z,70.91
2023-03-29T02:28:35.642Z,71.22
2023-03-29T02:29:35.599Z,71.12
2023-03-29T02:30:35.588Z,70.70
2023-03-29T02:31:35.621Z,70.91
2023-03-29T02:32:35.663Z,71.33
2023-03-29T02:33:35.545Z,71.22
2023-03-29T02:34:35.566Z,71.22
2023-03-29T02:35:35.579Z,71.53
2023-03-29T02:36:35.513Z,71.53
2023-03-29T02:37:35.510Z,71.53
2023-03-29T02:38:35.524Z,71.73
2023-03-29T02:39:36.056Z,71.84
2023-03-29T02:40:35.498Z,71.94
2023-03-29T02:41:35.472Z,72.05
2023-03-29T02:42:35.464Z,72.15
2023-03-29T02:43:35.487Z,71.94
2023-03-29T02:44:35.460Z,71.84
2023-03-29T02:45:35.576Z,71.43
2023-03-29T02:46:35.457Z,71.53
2023-03-29T02:47:35.415Z,71.43
2023-03-29T02:48:35.405Z,71.63
2023-03-29T02:49:35.387Z,71.53
2023-03-29T02:50:35.374Z,71.43
2023-03-29T02:51:35.385Z,71.33
2023-03-29T02:52:35.372Z,70.50
2023-03-29T02:53:35.355Z,70.29
2023-03-29T02:54:35.357Z,70.08
2023-03-29T02:55:35.347Z,69.98
2023-03-29T02:56:35.347Z,69.87
2023-03-29T02:57:35.348Z,69.77
2023-03-29T02:58:35.304Z,69.98
2023-03-29T02:59:35.293Z,69.98
2023-03-29T03:00:35.282Z,69.87
2023-03-29T03:01:35.314Z,70.08
2023-03-29T03:02:35.406Z,70.50
2023-03-29T03:03:35.371Z,70.60
2023-03-29T03:04:35.255Z,70.39
2023-03-29T03:05:35.239Z,70.50
2023-03-29T03:06:35.244Z,70.70
2023-03-29T03:07:35.229Z,70.70
2023-03-29T03:08:35.233Z,70.18
2023-03-29T03:09:35.207Z,69.35
2023-03-29T03:10:35.186Z,69.56
2023-03-29T03:11:35.162Z,69.87
2023-03-29T03:12:35.179Z,70.29
2023-03-29T03:13:35.185Z,71.63
2023-03-29T03:14:35.156Z,72.15
2023-03-29T03:15:35.143Z,72.36
2023-03-29T03:16:35.152Z,72.25
2023-03-29T03:17:35.136Z,72.36
2023-03-29T03:18:35.136Z,71.84
2023-03-29T03:19:35.429Z,71.73
2023-03-29T03:20:35.085Z,71.94
2023-03-29T03:21:35.239Z,72.05
2023-03-29T03:22:35.065Z,71.84
2023-03-29T03:23:35.053Z,71.84
2023-03-29T03:24:35.049Z,71.73
2023-03-29T03:25:35.056Z,71.84
2023-03-29T03:26:35.024Z,71.63
2023-03-29T03:27:34.998Z,70.81
2023-03-29T03:28:34.992Z,70.60
2023-03-29T03:29:34.977Z,70.39
2023-03-29T03:30:35.005Z,70.70
2023-03-29T03:31:35.015Z,71.53
2023-03-29T03:32:35.018Z,72.25
2023-03-29T03:33:34.961Z,72.36
2023-03-29T03:34:34.946Z,71.84
2023-03-29T03:35:34.970Z,71.01
2023-03-29T03:36:34.955Z,70.81
2023-03-29T03:37:34.902Z,70.60
2023-03-29T03:38:34.901Z,70.50
2023-03-29T03:39:34.893Z,70.29
2023-03-29T03:40:34.877Z,70.29
2023-03-29T03:41:34.911Z,70.29
2023-03-29T03:42:34.877Z,70.50
2023-03-29T03:43:34.852Z,71.01
2023-03-29T03:44:34.851Z,71.01
2023-03-29T03:45:34.865Z,71.01
2023-03-29T03:46:34.832Z,71.01
2023-03-29T03:47:34.891Z,71.53
2023-03-29T03:48:34.813Z,71.73
2023-03-29T03:49:34.801Z,72.15
2023-03-29T03:50:34.778Z,72.25
2023-03-29T03:51:34.750Z,72.15
2023-03-29T03:52:34.781Z,72.36
2023-03-29T03:53:34.761Z,72.46
2023-03-29T03:54:34.743Z,72.56
2023-03-29T03:55:34.728Z,72.67
2023-03-29T03:56:34.719Z,72.88
2023-03-29T03:57:34.697Z,73.11
2023-03-29T03:58:34.707Z,73.22
2023-03-29T03:59:34.724Z,73.22
2023-03-29T04:00:34.686Z,73.01
2023-03-29T04:01:34.670Z,73.01
2023-03-29T04:02:34.720Z,73.01
2023-03-29T04:03:34.824Z,73.01
2023-03-29T04:04:34.678Z,73.22
2023-03-29T04:05:34.678Z,73.01
2023-03-29T04:06:34.637Z,72.50
2023-03-29T04:07:34.620Z,72.19
2023-03-29T04:08:34.596Z,72.29
2023-03-29T04:09:34.596Z,71.98
2023-03-29T04:10:34.587Z,72.29
2023-03-29T04:11:34.582Z,72.29
2023-03-29T04:12:34.558Z,72.19
2023-03-29T04:13:34.551Z,72.08
2023-03-29T04:14:34.553Z,72.08
2023-03-29T04:15:34.580Z,71.77
2023-03-29T04:16:34.527Z,71.67
2023-03-29T04:17:34.717Z,71.67
2023-03-29T04:18:34.570Z,71.88
2023-03-29T04:19:34.509Z,72.08
2023-03-29T04:20:34.492Z,72.39
2023-03-29T04:21:34.476Z,72.71
2023-03-29T04:22:34.493Z,72.71
2023-03-29T04:23:34.506Z,72.91
2023-03-29T04:24:34.459Z,72.71
2023-03-29T04:25:34.418Z,72.71
2023-03-29T04:26:34.419Z,73.11
2023-03-29T04:27:34.402Z,73.22
2023-03-29T04:28:34.403Z,73.32
2023-03-29T04:29:34.422Z,73.43
2023-03-29T04:30:34.447Z,73.53
2023-03-29T04:31:34.420Z,73.43
2023-03-29T04:32:34.435Z,73.11
2023-03-29T04:33:34.394Z,72.81
2023-03-29T04:34:34.350Z,72.91
2023-03-29T04:35:34.388Z,72.81
2023-03-29T04:36:34.343Z,72.91
2023-03-29T04:37:34.330Z,73.01
2023-03-29T04:38:34.342Z,72.91
2023-03-29T04:39:34.361Z,72.81
2023-03-29T04:40:34.307Z,73.01
2023-03-29T04:41:34.299Z,73.11
2023-03-29T04:42:34.296Z,73.11
2023-03-29T04:43:34.303Z,73.05
2023-03-29T04:44:34.292Z,72.94
2023-03-29T04:45:34.255Z,72.94
2023-03-29T04:46:34.354Z,72.94
2023-03-29T04:47:34.222Z,72.94
2023-03-29T04:48:34.204Z,72.94
2023-03-29T04:49:34.210Z,72.94
2023-03-29T04:50:34.169Z,73.05
2023-03-29T04:51:34.181Z,73.25
2023-03-29T04:52:34.153Z,73.25
2023-03-29T04:53:34.154Z,73.36
2023-03-29T04:54:34.150Z,73.15
2023-03-29T04:55:34.189Z,72.94
2023-03-29T04:56:34.124Z,72.84
2023-03-29T04:57:34.137Z,72.94
2023-03-29T04:58:34.117Z,73.25
2023-03-29T04:59:34.100Z,73.46
2023-03-29T05:00:34.099Z,73.25
2023-03-29T05:01:34.139Z,73.46
2023-03-29T05:02:34.086Z,73.67
2023-03-29T05:03:34.051Z,73.46
2023-03-29T05:04:34.119Z,73.46
2023-03-29T05:05:34.027Z,73.57
2023-03-29T05:06:34.072Z,73.67
2023-03-29T05:07:34.025Z,73.67
2023-03-29T05:08:34.008Z,73.67
2023-03-29T05:09:35.525Z,73.67
2023-03-29T05:10:33.987Z,73.77
2023-03-29T05:11:33.967Z,73.77
2023-03-29T05:12:33.994Z,73.67
2023-03-29T05:13:33.954Z,73.67
2023-03-29T05:14:33.965Z,73.46
2023-03-29T05:15:33.949Z,73.57
2023-03-29T05:16:33.925Z,73.57
2023-03-29T05:17:33.960Z,73.36
2023-03-29T05:18:33.944Z,73.46
2023-03-29T05:19:33.912Z,73.67
2023-03-29T05:20:33.889Z,73.74
2023-03-29T05:21:33.888Z,73.74
2023-03-29T05:22:33.872Z,73.74
2023-03-29T05:23:34.263Z,73.63
2023-03-29T05:24:33.873Z,73.53
2023-03-29T05:25:33.857Z,73.63
2023-03-29T05:26:33.814Z,74.05
2023-03-29T05:27:33.822Z,74.50
2023-03-29T05:28:33.877Z,75.02
2023-03-29T05:29:33.875Z,75.22
2023-03-29T05:30:33.815Z,75.53
2023-03-29T05:31:33.857Z,75.98
2023-03-29T05:32:33.796Z,76.61
2023-03-29T05:33:33.798Z,77.12
2023-03-29T05:34:33.780Z,77.47
2023-03-29T05:35:33.760Z,77.89
2023-03-29T05:36:33.775Z,78.20
2023-03-29T05:37:33.746Z,78.51
2023-03-29T05:38:33.699Z,78.61
2023-03-29T05:39:35.204Z,78.72
2023-03-29T05:40:33.707Z,78.72
2023-03-29T05:41:33.680Z,78.72
2023-03-29T05:42:33.684Z,78.92
2023-03-29T05:43:33.656Z,79.13
2023-03-29T05:44:33.642Z,79.34
2023-03-29T05:45:33.652Z,79.55
2023-03-29T05:46:33.898Z,79.44
2023-03-29T05:47:33.663Z,79.44
2023-03-29T05:48:33.640Z,79.44
2023-03-29T05:49:33.600Z,79.34
2023-03-29T05:50:33.598Z,79.34
2023-03-29T05:51:33.633Z,79.34
2023-03-29T05:52:33.556Z,79.24
2023-03-29T05:53:33.541Z,79.24
2023-03-29T05:54:33.535Z,79.34
2023-03-29T05:55:33.540Z,79.34
2023-03-29T05:56:33.519Z,79.34
2023-03-29T05:57:33.538Z,79.44
2023-03-29T05:58:33.500Z,79.65
2023-03-29T05:59:33.506Z,79.55
2023-03-29T06:00:33.491Z,79.34
2023-03-29T06:01:33.471Z,79.24
2023-03-29T06:02:33.575Z,79.55
2023-03-29T06:03:33.746Z,79.85
2023-03-29T06:04:33.770Z,79.85
2023-03-29T06:05:33.444Z,79.44
2023-03-29T06:06:33.433Z,79.13
2023-03-29T06:07:33.402Z,79.13
2023-03-29T06:08:33.388Z,79.03
2023-03-29T06:09:33.441Z,78.92
2023-03-29T06:10:33.386Z,79.03
2023-03-29T06:11:33.364Z,79.20
2023-03-29T06:12:33.364Z,79.20
2023-03-29T06:13:33.362Z,79.20
2023-03-29T06:14:33.344Z,79.10
2023-03-29T06:15:33.367Z,78.89
2023-03-29T06:16:33.349Z,78.78
2023-03-29T06:17:33.365Z,78.44
2023-03-29T06:18:33.301Z,78.23
2023-03-29T06:19:33.309Z,78.33
2023-03-29T06:20:33.329Z,78.33
2023-03-29T06:21:33.284Z,78.33
2023-03-29T06:22:33.285Z,78.23
2023-03-29T06:23:33.254Z,78.23
2023-03-29T06:24:33.238Z,78.23
2023-03-29T06:25:33.238Z,77.92
2023-03-29T06:26:33.226Z,77.71
2023-03-29T06:27:33.215Z,77.81
2023-03-29T06:28:33.221Z,77.47
2023-03-29T06:29:33.182Z,77.15
2023-03-29T06:30:33.193Z,76.95
2023-03-29T06:31:33.184Z,76.95
2023-03-29T06:32:33.200Z,76.74
2023-03-29T06:33:33.191Z,76.84
2023-03-29T06:34:33.151Z,76.84
2023-03-29T06:35:33.213Z,76.74
2023-03-29T06:36:33.130Z,76.43
2023-03-29T06:37:33.129Z,76.57
2023-03-29T06:38:33.124Z,76.88
2023-03-29T06:39:33.096Z,76.78
2023-03-29T06:40:33.134Z,76.67
2023-03-29T06:41:33.072Z,76.88
2023-03-29T06:42:33.070Z,77.19
2023-03-29T06:43:33.462Z,76.84
2023-03-29T06:44:33.065Z,76.43
2023-03-29T06:45:33.052Z,76.64
2023-03-29T06:46:33.121Z,76.53
2023-03-29T06:47:33.062Z,76.61
2023-03-29T06:48:33.244Z,75.88
2023-03-29T06:49:32.984Z,75.26
2023-03-29T06:50:32.977Z,75.15
2023-03-29T06:51:32.968Z,74.63
2023-03-29T06:52:32.953Z,74.22
2023-03-29T06:53:32.946Z,74.22
2023-03-29T06:54:32.963Z,74.19
2023-03-29T06:55:32.949Z,73.88
2023-03-29T06:56:32.933Z,73.98
2023-03-29T06:57:32.973Z,73.88
2023-03-29T06:58:32.916Z,73.88
2023-03-29T06:59:32.895Z,73.77
2023-03-29T07:00:32.891Z,73.71
2023-03-29T07:01:32.891Z,73.50
2023-03-29T07:02:32.928Z,73.60
2023-03-29T07:03:32.878Z,73.50
2023-03-29T07:04:32.869Z,73.39
2023-03-29T07:05:32.838Z,73.60
2023-03-29T07:06:32.807Z,74.02
2023-03-29T07:07:32.822Z,74.32
2023-03-29T07:08:32.787Z,74.74
2023-03-29T07:09:32.820Z,74.91
2023-03-29T07:10:32.984Z,74.50
2023-03-29T07:11:32.790Z,74.40
2023-03-29T07:12:32.777Z,74.29
2023-03-29T07:13:32.778Z,74.08
2023-03-29T07:14:32.745Z,73.84
2023-03-29T07:15:32.755Z,73.64
2023-03-29T07:16:32.852Z,73.33
2023-03-29T07:17:32.755Z,73.02
2023-03-29T07:18:32.711Z,73.12
2023-03-29T07:19:32.703Z,73.12
2023-03-29T07:20:32.679Z,73.19
2023-03-29T07:21:32.718Z,73.39
2023-03-29T07:22:32.660Z,73.29
2023-03-29T07:23:32.665Z,73.50
2023-03-29T07:24:32.652Z,73.47
2023-03-29T07:25:32.650Z,73.36
2023-03-29T07:26:32.609Z,72.71
2023-03-29T07:27:33.095Z,72.50
2023-03-29T07:28:32.622Z,71.88
2023-03-29T07:29:32.620Z,71.33
2023-03-29T07:30:32.769Z,71.23
2023-03-29T07:31:32.573Z,71.12
2023-03-29T07:32:32.725Z,70.92
2023-03-29T07:33:32.751Z,71.12
2023-03-29T07:34:32.617Z,71.23
2023-03-29T07:35:32.576Z,71.23
2023-03-29T07:36:32.516Z,70.82
2023-03-29T07:37:32.517Z,70.72
2023-03-29T07:38:32.526Z,71.02
2023-03-29T07:39:32.538Z,71.09
2023-03-29T07:40:32.489Z,71.20
2023-03-29T07:41:32.474Z,71.30
2023-03-29T07:42:32.449Z,71.20
2023-03-29T07:43:32.449Z,71.20
2023-03-29T07:44:32.436Z,71.20
2023-03-29T07:45:32.502Z,71.26
2023-03-29T07:46:32.426Z,71.16
2023-03-29T07:47:32.430Z,71.06
2023-03-29T07:48:32.408Z,70.75
2023-03-29T07:49:32.392Z,70.65
2023-03-29T07:50:32.502Z,70.75
2023-03-29T07:51:32.370Z,70.75
2023-03-29T07:52:32.357Z,70.23
2023-03-29T07:53:32.344Z,70.34
2023-03-29T07:54:32.335Z,70.65
2023-03-29T07:55:32.343Z,70.96
2023-03-29T07:56:32.303Z,70.82
2023-03-29T07:57:32.400Z,70.31
2023-03-29T07:58:32.316Z,70.41
2023-03-29T07:59:32.297Z,70.62
2023-03-29T08:00:32.325Z,70.51
2023-03-29T08:01:32.340Z,70.92
2023-03-29T08:02:32.277Z,70.72
2023-03-29T08:03:32.362Z,70.62
2023-03-29T08:04:32.308Z,70.20
2023-03-29T08:05:40.603Z,70.10
2023-03-29T08:06:32.228Z,70.20
2023-03-29T08:07:32.196Z,70.28
2023-03-29T08:08:32.209Z,70.48
2023-03-29T08:09:32.176Z,70.07
2023-03-29T08:10:32.215Z,70.20
2023-03-29T08:11:32.168Z,70.07
2023-03-29T08:12:32.150Z,70.28
2023-03-29T08:13:32.152Z,70.28
2023-03-29T08:14:32.119Z,69.96
2023-03-29T08:15:32.143Z,69.83
2023-03-29T08:16:32.217Z,69.83
2023-03-29T08:17:32.148Z,70.14
2023-03-29T08:18:34.250Z,69.52
2023-03-29T08:19:32.072Z,69.49
2023-03-29T08:20:32.087Z,69.38
2023-03-29T08:21:32.065Z,69.07
2023-03-29T08:22:32.103Z,68.77
2023-03-29T08:23:32.067Z,68.63
2023-03-29T08:24:32.039Z,68.63
2023-03-29T08:25:32.072Z,68.12
2023-03-29T08:26:32.017Z,67.40
2023-03-29T08:27:32.000Z,67.30
2023-03-29T08:28:32.120Z,67.09
2023-03-29T08:29:31.983Z,67.26
2023-03-29T08:30:31.970Z,66.96
2023-03-29T08:31:32.013Z,66.85
2023-03-29T08:32:31.987Z,67.06
2023-03-29T08:33:31.931Z,66.75
2023-03-29T08:34:31.967Z,66.13
2023-03-29T08:35:31.916Z,66.24
2023-03-29T08:36:31.912Z,66.54
2023-03-29T08:37:31.903Z,66.54
2023-03-29T08:38:31.939Z,66.64
2023-03-29T08:39:31.893Z,66.75
2023-03-29T08:40:31.957Z,66.54
2023-03-29T08:41:31.866Z,65.92
2023-03-29T08:42:32.026Z,65.62
2023-03-29T08:43:31.854Z,66.03
2023-03-29T08:44:31.838Z,66.34
2023-03-29T08:45:31.847Z,66.34
2023-03-29T08:46:35.431Z,65.83
2023-03-29T08:47:31.848Z,65.83
2023-03-29T08:48:31.796Z,65.72
2023-03-29T08:49:31.791Z,66.54
2023-03-29T08:50:31.783Z,67.16
2023-03-29T08:51:31.768Z,66.64
2023-03-29T08:52:31.788Z,65.72
2023-03-29T08:53:31.793Z,65.52
2023-03-29T08:54:31.725Z,65.62
2023-03-29T08:55:31.722Z,65.72
2023-03-29T08:56:34.142Z,65.72
2023-03-29T08:57:31.693Z,66.34
2023-03-29T08:58:31.703Z,66.34
2023-03-29T08:59:31.702Z,65.62
2023-03-29T09:00:31.691Z,65.62
2023-03-29T09:01:31.788Z,65.31
2023-03-29T09:02:31.736Z,65.80
2023-03-29T09:03:31.792Z,65.59
2023-03-29T09:04:31.703Z,65.38
2023-03-29T09:05:31.664Z,65.28
2023-03-29T09:06:31.640Z,65.28
2023-03-29T09:07:31.613Z,65.28
2023-03-29T09:08:31.602Z,65.69
2023-03-29T09:09:31.595Z,65.48
2023-03-29T09:10:31.596Z,65.69
2023-03-29T09:11:31.571Z,66.31
2023-03-29T09:12:31.563Z,66.72
2023-03-29T09:13:31.612Z,66.28
2023-03-29T09:14:31.537Z,65.97
2023-03-29T09:15:31.572Z,65.66
2023-03-29T09:16:31.571Z,65.42
2023-03-29T09:17:31.526Z,65.01
2023-03-29T09:18:31.515Z,65.12
2023-03-29T09:19:31.466Z,64.91
2023-03-29T09:20:31.487Z,64.91
2023-03-29T09:21:31.480Z,64.81
2023-03-29T09:22:31.449Z,64.50
2023-03-29T09:23:31.421Z,65.01
2023-03-29T09:24:31.422Z,64.50
2023-03-29T09:25:36.255Z,64.19
2023-03-29T09:26:31.424Z,64.60
2023-03-29T09:27:31.442Z,65.12
2023-03-29T09:28:31.406Z,64.29
2023-03-29T09:29:31.378Z,64.67
2023-03-29T09:30:31.382Z,64.98
2023-03-29T09:31:31.380Z,64.26
2023-03-29T09:32:31.458Z,64.06
2023-03-29T09:33:31.580Z,63.75
2023-03-29T09:34:31.334Z,63.44
2023-03-29T09:35:31.328Z,63.96
2023-03-29T09:36:31.294Z,64.06
2023-03-29T09:37:31.285Z,64.29
2023-03-29T09:38:31.287Z,63.96
2023-03-29T09:39:31.307Z,64.06
2023-03-29T09:40:31.280Z,64.47
2023-03-29T09:41:31.242Z,64.37
2023-03-29T09:42:31.270Z,64.16
2023-03-29T09:43:31.259Z,64.47
2023-03-29T09:44:31.764Z,64.67
2023-03-29T09:45:31.365Z,64.16
2023-03-29T09:46:31.217Z,64.16
2023-03-29T09:47:31.231Z,64.06
2023-03-29T09:48:31.198Z,63.62
2023-03-29T09:49:31.189Z,63.72
2023-03-29T09:50:32.187Z,64.23
2023-03-29T09:51:31.175Z,63.42
2023-03-29T09:52:31.141Z,62.59
2023-03-29T09:53:31.137Z,62.70
2023-03-29T09:54:31.142Z,62.49
2023-03-29T09:55:31.127Z,63.10
2023-03-29T09:56:31.110Z,63.00
2023-03-29T09:57:31.227Z,62.90
2023-03-29T09:58:31.096Z,63.18
2023-03-29T09:59:31.073Z,62.36
2023-03-29T10:00:31.089Z,62.15
2023-03-29T10:01:31.142Z,61.74
2023-03-29T10:02:31.066Z,62.15
2023-03-29T10:03:31.046Z,62.15
2023-03-29T10:04:31.075Z,62.46
2023-03-29T10:05:31.022Z,62.36
2023-03-29T10:06:31.006Z,62.26
2023-03-29T10:07:31.027Z,62.66
2023-03-29T10:08:30.991Z,62.56
2023-03-29T10:09:30.985Z,62.56
2023-03-29T10:10:31.018Z,62.26
2023-03-29T10:11:30.973Z,61.85
2023-03-29T10:12:31.081Z,62.56
2023-03-29T10:13:30.974Z,62.12
2023-03-29T10:14:30.938Z,61.51
2023-03-29T10:15:30.985Z,61.92
2023-03-29T10:16:31.109Z,61.92
2023-03-29T10:17:30.913Z,62.12
2023-03-29T10:18:30.908Z,62.12
2023-03-29T10:19:30.881Z,62.12
2023-03-29T10:20:30.858Z,62.19
2023-03-29T10:21:30.856Z,61.99
2023-03-29T10:22:30.862Z,60.97
2023-03-29T10:23:30.872Z,61.27
2023-03-29T10:24:30.948Z,61.38
2023-03-29T10:25:30.810Z,61.18
2023-03-29T10:26:30.808Z,60.66
2023-03-29T10:27:30.839Z,61.18
2023-03-29T10:28:30.800Z,61.35
2023-03-29T10:29:30.800Z,61.25
2023-03-29T10:30:30.767Z,60.84
2023-03-29T10:31:30.782Z,60.94
2023-03-29T10:32:30.839Z,60.42
2023-03-29T10:33:30.740Z,60.74
2023-03-29T10:34:30.717Z,61.25
2023-03-29T10:35:31.237Z,61.35
2023-03-29T10:36:30.708Z,60.74
2023-03-29T10:37:30.697Z,60.50
2023-03-29T10:38:30.703Z,60.19
2023-03-29T10:39:30.681Z,59.99
2023-03-29T10:40:30.689Z,59.68
2023-03-29T10:41:30.677Z,60.19
2023-03-29T10:42:30.658Z,60.40
2023-03-29T10:43:30.663Z,60.10
2023-03-29T10:44:32.870Z,60.40
2023-03-29T10:45:30.628Z,60.19
2023-03-29T10:46:30.702Z,60.19
2023-03-29T10:47:30.593Z,59.86
2023-03-29T10:48:30.584Z,60.27
2023-03-29T10:49:30.567Z,59.86
2023-03-29T10:50:30.562Z,59.66
2023-03-29T10:51:30.533Z,59.55
2023-03-29T10:52:30.570Z,59.25
2023-03-29T10:53:30.517Z,59.73
2023-03-29T10:54:30.565Z,59.83
2023-03-29T10:55:30.525Z,60.03
2023-03-29T10:56:30.522Z,60.35
2023-03-29T10:57:30.556Z,60.24
2023-03-29T10:58:30.481Z,59.63
2023-03-29T10:59:30.498Z,59.94
2023-03-29T11:00:30.490Z,59.70
2023-03-29T11:01:30.485Z,60.31
2023-03-29T11:02:30.566Z,59.80
2023-03-29T11:03:30.535Z,58.89
2023-03-29T11:04:30.432Z,59.60
2023-03-29T11:05:30.452Z,60.52
2023-03-29T11:06:30.424Z,59.98
2023-03-29T11:07:30.397Z,59.98
2023-03-29T11:08:31.918Z,59.16
2023-03-29T11:09:30.385Z,59.57
2023-03-29T11:10:30.368Z,59.57
2023-03-29T11:11:30.351Z,59.57
2023-03-29T11:12:30.343Z,59.67
2023-03-29T11:13:30.321Z,59.67
2023-03-29T11:14:30.317Z,60.05
2023-03-29T11:15:30.414Z,59.44
2023-03-29T11:16:30.286Z,59.75
2023-03-29T11:17:30.283Z,59.64
2023-03-29T11:18:30.297Z,59.34
2023-03-29T11:19:30.273Z,59.64
2023-03-29T11:20:30.276Z,60.57
2023-03-29T11:21:30.283Z,59.64
2023-03-29T11:22:30.246Z,59.44
2023-03-29T11:23:30.226Z,59.44
2023-03-29T11:24:30.227Z,59.55
2023-03-29T11:25:30.240Z,60.16
2023-03-29T11:26:30.198Z,60.46
2023-03-29T11:27:30.214Z,60.57
2023-03-29T11:28:30.183Z,60.16
2023-03-29T11:29:30.169Z,59.64
2023-03-29T11:30:30.181Z,59.64
2023-03-29T11:31:30.193Z,59.55
2023-03-29T11:32:30.215Z,59.64
2023-03-29T11:33:30.162Z,60.13
2023-03-29T11:34:30.154Z,60.23
2023-03-29T11:35:30.090Z,59.82
2023-03-29T11:36:30.102Z,60.03
2023-03-29T11:37:30.078Z,59.92
2023-03-29T11:38:30.076Z,60.23
2023-03-29T11:39:30.144Z,59.82
2023-03-29T11:40:30.058Z,59.89
2023-03-29T11:41:30.746Z,59.49
2023-03-29T11:42:30.041Z,59.18
2023-03-29T11:43:30.041Z,59.18
2023-03-29T11:44:30.023Z,59.39
2023-03-29T11:45:30.026Z,60.00
2023-03-29T11:46:30.019Z,59.59
2023-03-29T11:47:30.020Z,59.18
2023-03-29T11:48:30.028Z,59.18
2023-03-29T11:49:29.973Z,58.57
2023-03-29T11:50:29.980Z,58.57
2023-03-29T11:51:29.932Z,58.98
2023-03-29T11:52:29.931Z,58.57
2023-03-29T11:53:29.912Z,59.39
2023-03-29T11:54:29.946Z,59.69
2023-03-29T11:55:29.936Z,58.67
2023-03-29T11:56:29.942Z,59.08
2023-03-29T11:57:29.950Z,59.18
2023-03-29T11:58:29.886Z,58.78
2023-03-29T11:59:29.874Z,59.08
2023-03-29T12:00:29.954Z,59.08
2023-03-29T12:01:29.859Z,59.59
2023-03-29T12:02:29.946Z,59.18
2023-03-29T12:03:29.937Z,59.18
2023-03-29T12:04:29.885Z,58.87
2023-03-29T12:05:29.796Z,59.18
2023-03-29T12:06:29.804Z,59.80
2023-03-29T12:07:29.794Z,59.36
2023-03-29T12:08:29.801Z,59.05
2023-03-29T12:09:29.764Z,59.16
2023-03-29T12:10:29.767Z,58.95
2023-03-29T12:11:29.760Z,58.95
2023-03-29T12:12:29.733Z,59.46
2023-03-29T12:13:29.742Z,59.12
2023-03-29T12:14:29.738Z,58.92
2023-03-29T12:15:29.713Z,58.62
2023-03-29T12:16:29.688Z,58.01
2023-03-29T12:17:29.745Z,58.31
2023-03-29T12:18:29.669Z,57.80
2023-03-29T12:19:29.666Z,57.39
2023-03-29T12:20:29.676Z,57.09
2023-03-29T12:21:29.632Z,57.19
2023-03-29T12:22:29.652Z,57.29
2023-03-29T12:23:29.630Z,57.50
2023-03-29T12:24:29.615Z,56.88
2023-03-29T12:25:29.612Z,57.29
2023-03-29T12:26:29.633Z,57.60
2023-03-29T12:27:29.584Z,57.29
2023-03-29T12:28:29.566Z,57.47
2023-03-29T12:29:29.601Z,56.55
2023-03-29T12:30:29.555Z,55.94
2023-03-29T12:31:29.549Z,55.53
2023-03-29T12:32:29.570Z,55.74
2023-03-29T12:33:29.504Z,56.37
2023-03-29T12:34:29.511Z,56.45
2023-03-29T12:35:29.501Z,55.94
2023-03-29T12:36:29.489Z,55.94
2023-03-29T12:37:29.522Z,55.87
2023-03-29T12:38:30.960Z,55.76
2023-03-29T12:39:29.616Z,56.55
2023-03-29T12:40:29.466Z,56.45
2023-03-29T12:41:29.446Z,55.94
2023-03-29T12:42:29.436Z,56.85
2023-03-29T12:43:29.462Z,56.52
2023-03-29T12:44:29.413Z,56.02
2023-03-29T12:45:29.415Z,56.12
2023-03-29T12:46:29.406Z,56.22
2023-03-29T12:47:29.430Z,55.81
2023-03-29T12:48:29.380Z,55.51
2023-03-29T12:49:29.417Z,56.02
2023-03-29T12:50:29.344Z,56.02
2023-03-29T12:51:29.331Z,55.81
2023-03-29T12:52:29.335Z,56.22