createdAt,value
2023-02-18T00:01:46.352Z,97840.31
2023-02-18T00:04:14.991Z,97850.34
2023-02-18T00:06:43.575Z,97857.47
2023-02-18T00:09:12.457Z,97852.00
2023-02-18T00:11:41.143Z,97852.69
2023-02-18T00:14:12.321Z,97839.59
2023-02-18T00:16:42.528Z,97847.22
2023-02-18T00:19:15.365Z,97853.59
2023-02-18T00:21:44.076Z,97852.00
2023-02-18T00:24:15.444Z,97861.94
2023-02-18T00:26:44.101Z,97874.53
2023-02-18T00:29:12.360Z,97884.31
2023-02-18T00:31:42.858Z,97890.91
2023-02-18T00:34:12.700Z,97925.59
2023-02-18T00:36:41.473Z,97929.66
2023-02-18T00:39:11.220Z,97940.88
2023-02-18T00:41:40.082Z,97917.41
2023-02-18T00:44:08.815Z,97947.09
2023-02-18T00:46:37.946Z,97951.25
2023-02-18T00:49:08.647Z,97958.97
2023-02-18T00:51:38.734Z,97966.38
2023-02-18T00:54:07.236Z,97951.41
2023-02-18T00:56:35.760Z,97964.66
2023-02-18T00:59:04.593Z,97956.97
2023-02-18T01:01:33.436Z,97946.81
2023-02-18T01:04:01.929Z,97954.63
2023-02-18T01:06:32.143Z,97931.94
2023-02-18T01:09:00.683Z,97962.00
2023-02-18T01:11:29.753Z,97959.31
2023-02-18T01:13:58.089Z,97967.84
2023-02-18T01:16:27.055Z,97959.34
2023-02-18T01:18:55.372Z,97966.59
2023-02-18T01:21:23.880Z,97976.16
2023-02-18T01:23:53.801Z,97955.19
2023-02-18T01:26:22.617Z,97965.91
2023-02-18T01:28:50.948Z,97947.44
2023-02-18T01:31:19.802Z,97953.94
2023-02-18T01:33:48.230Z,97955.88
2023-02-18T01:36:16.959Z,97939.13
2023-02-18T01:38:45.187Z,97934.41
2023-02-18T01:41:15.364Z,97968.81
2023-02-18T01:43:43.666Z,97969.06
2023-02-18T01:46:18.544Z,97965.78
2023-02-18T01:48:51.802Z,97974.31
2023-02-18T01:51:23.663Z,97975.16
2023-02-18T01:53:55.690Z,97989.88
2023-02-18T01:56:31.424Z,97986.03
2023-02-18T01:59:03.252Z,97960.50
2023-02-18T02:01:32.719Z,97989.84
2023-02-18T02:04:01.044Z,97984.44
2023-02-18T02:06:29.959Z,97991.91
2023-02-18T02:09:01.212Z,97976.22
2023-02-18T02:11:56.747Z,97971.19
2023-02-18T02:14:36.273Z,97978.97
2023-02-18T02:17:08.920Z,97984.13
2023-02-18T02:19:55.618Z,97971.41
2023-02-18T02:22:54.414Z,97959.41
2023-02-18T02:25:34.366Z,97968.72
2023-02-18T02:28:36.164Z,97974.16
2023-02-18T02:31:26.146Z,97959.19
2023-02-18T02:34:37.837Z,97984.44
2023-02-18T02:37:12.013Z,97977.63
2023-02-18T02:39:47.588Z,97988.72
2023-02-18T02:42:21.670Z,97988.50
2023-02-18T02:44:56.520Z,97990.81
2023-02-18T02:47:29.787Z,97981.84
2023-02-18T02:50:03.359Z,97982.44
2023-02-18T02:52:35.224Z,97988.88
2023-02-18T02:55:07.060Z,98001.53
2023-02-18T02:57:52.901Z,97997.63
2023-02-18T03:00:25.249Z,98008.66
2023-02-18T03:03:32.000Z,97992.94
2023-02-18T03:06:12.753Z,97987.41
2023-02-18T03:08:50.847Z,98006.06
2023-02-18T03:11:19.963Z,98014.78
2023-02-18T03:13:58.465Z,98018.94
2023-02-18T03:16:29.831Z,98029.25
2023-02-18T03:19:03.400Z,98042.13
2023-02-18T03:21:33.863Z,98042.78
2023-02-18T03:24:07.728Z,98046.34
2023-02-18T03:26:40.356Z,98040.72
2023-02-18T03:29:10.216Z,98048.19
2023-02-18T03:31:40.681Z,98050.19
2023-02-18T03:34:11.194Z,98054.03
2023-02-18T03:36:40.372Z,98047.00
2023-02-18T03:39:12.848Z,98050.28
2023-02-18T03:41:41.758Z,98051.00
2023-02-18T03:44:11.256Z,98049.00
2023-02-18T03:46:43.715Z,98054.13
2023-02-18T03:49:12.913Z,98046.44
2023-02-18T03:51:42.036Z,98050.53
2023-02-18T03:54:14.408Z,98055.59
2023-02-18T03:56:43.716Z,98058.50
2023-02-18T03:59:13.443Z,98061.34
2023-02-18T04:01:42.697Z,98067.00
2023-02-18T04:04:11.523Z,98065.34
2023-02-18T04:06:40.216Z,98068.16
2023-02-18T04:09:09.492Z,98067.63
2023-02-18T04:11:40.961Z,98068.63
2023-02-18T04:14:09.943Z,98065.84
2023-02-18T04:16:39.000Z,98065.09
2023-02-18T04:19:07.339Z,98069.81
2023-02-18T04:21:36.319Z,98067.91
2023-02-18T04:24:05.016Z,98082.13
2023-02-18T04:26:33.721Z,98065.50
2023-02-18T04:29:03.649Z,98071.13
2023-02-18T04:31:32.375Z,98056.25
2023-02-18T04:34:01.260Z,98066.03
2023-02-18T04:36:29.945Z,98062.50
2023-02-18T04:38:58.285Z,98068.50
2023-02-18T04:41:27.059Z,98075.66
2023-02-18T04:43:55.407Z,98051.03
2023-02-18T04:46:25.779Z,98085.28
2023-02-18T04:48:56.957Z,98085.94
2023-02-18T04:51:25.616Z,98090.47
2023-02-18T04:53:53.998Z,98097.59
2023-02-18T04:56:22.680Z,98093.81
2023-02-18T04:58:51.141Z,98101.16
2023-02-18T05:01:19.931Z,98099.84
2023-02-18T05:03:50.497Z,98107.31
2023-02-18T05:06:19.502Z,98104.84
2023-02-18T05:08:47.847Z,98103.75
2023-02-18T05:11:16.729Z,98099.69
2023-02-18T05:13:44.900Z,98104.84
2023-02-18T05:16:14.119Z,98087.44
2023-02-18T05:18:42.846Z,98103.75
2023-02-18T05:21:13.158Z,98102.63
2023-02-18T05:23:41.510Z,98097.53
2023-02-18T05:26:10.575Z,98107.09
2023-02-18T05:28:38.991Z,98098.91
2023-02-18T05:31:07.886Z,98097.53
2023-02-18T05:33:36.187Z,98097.50
2023-02-18T05:36:06.093Z,98092.03
2023-02-18T05:38:35.792Z,98096.06
2023-02-18T05:41:04.603Z,98104.63
2023-02-18T05:43:53.772Z,98104.09
2023-02-18T05:46:22.698Z,98104.13
2023-02-18T05:48:51.115Z,98114.47
2023-02-18T05:51:19.796Z,98093.16
2023-02-18T05:53:49.714Z,98101.59
2023-02-18T05:56:18.325Z,98105.75
2023-02-18T05:58:46.978Z,98099.19
2023-02-18T06:01:15.590Z,98099.19
2023-02-18T06:03:43.837Z,98085.25
2023-02-18T06:06:13.536Z,98107.31
2023-02-18T06:08:42.102Z,98095.28
2023-02-18T06:11:12.244Z,98103.56
2023-02-18T06:13:40.875Z,98108.53
2023-02-18T06:16:09.899Z,98102.72
2023-02-18T06:18:38.646Z,98108.66
2023-02-18T06:21:07.544Z,98111.28
2023-02-18T06:23:36.138Z,98114.41
2023-02-18T06:26:05.077Z,98122.03
2023-02-18T06:28:35.568Z,98100.34
2023-02-18T06:31:04.412Z,98121.59
2023-02-18T06:33:32.798Z,98123.63
2023-02-18T06:36:03.336Z,98121.50
2023-02-18T06:38:31.811Z,98126.56
2023-02-18T06:41:00.840Z,98095.09
2023-02-18T06:43:29.089Z,98116.44
2023-02-18T06:45:59.532Z,98115.66
2023-02-18T06:48:28.390Z,98118.56
2023-02-18T06:50:58.031Z,98118.69
2023-02-18T06:53:28.083Z,98111.06
2023-02-18T06:55:56.737Z,98108.31
2023-02-18T06:58:25.808Z,98119.03
2023-02-18T07:00:54.428Z,98121.06
2023-02-18T07:03:24.107Z,98115.38
2023-02-18T07:05:54.074Z,98124.75
2023-02-18T07:08:22.415Z,98119.97
2023-02-18T07:10:52.048Z,98128.53
2023-02-18T07:13:20.420Z,98125.44
2023-02-18T07:15:49.073Z,98118.50
2023-02-18T07:18:17.652Z,98111.06
2023-02-18T07:20:48.126Z,98120.78
2023-02-18T07:23:16.505Z,98127.34
2023-02-18T07:25:46.612Z,98119.41
2023-02-18T07:28:14.994Z,98105.38
2023-02-18T07:30:43.653Z,98128.31
2023-02-18T07:33:12.086Z,98132.31
2023-02-18T07:35:40.848Z,98125.06
2023-02-18T07:38:10.603Z,98139.97
2023-02-18T07:40:39.130Z,98123.38
2023-02-18T07:43:07.835Z,98134.34
2023-02-18T07:45:36.559Z,98138.81
2023-02-18T07:48:05.268Z,98138.19
2023-02-18T07:50:35.317Z,98150.84
2023-02-18T07:53:06.575Z,98143.75
2023-02-18T07:55:50.012Z,98156.47
2023-02-18T07:58:19.695Z,98146.72
2023-02-18T08:00:49.529Z,98146.13
2023-02-18T08:03:19.906Z,98138.97
2023-02-18T08:05:50.388Z,98157.75
2023-02-18T08:08:21.754Z,98157.69
2023-02-18T08:10:52.370Z,98159.53
2023-02-18T08:13:21.003Z,98150.66
2023-02-18T08:15:49.624Z,98153.00
2023-02-18T08:18:19.621Z,98141.97
2023-02-18T08:20:48.268Z,98153.00
2023-02-18T08:23:17.685Z,98154.41
2023-02-18T08:25:49.786Z,98151.59
2023-02-18T08:28:21.248Z,98142.94
2023-02-18T08:30:50.850Z,98143.50
2023-02-18T08:33:20.567Z,98141.06
2023-02-18T08:35:50.364Z,98145.59
2023-02-18T08:38:19.574Z,98142.34
2023-02-18T08:40:48.174Z,98145.16
2023-02-18T08:43:17.626Z,98153.00
2023-02-18T08:45:47.628Z,98159.16
2023-02-18T08:48:20.445Z,98148.69
2023-02-18T08:50:49.220Z,98167.66
2023-02-18T08:53:18.030Z,98150.94
2023-02-18T08:55:46.420Z,98151.75
2023-02-18T08:58:15.151Z,98159.47
2023-02-18T09:00:44.536Z,98162.56
2023-02-18T09:03:15.475Z,98148.84
2023-02-18T09:05:43.850Z,98160.13
2023-02-18T09:08:12.366Z,98149.78
2023-02-18T09:10:40.749Z,98151.06
2023-02-18T09:13:09.321Z,98161.97
2023-02-18T09:15:37.567Z,98152.34
2023-02-18T09:18:06.444Z,98148.69
2023-02-18T09:20:36.283Z,98116.47
2023-02-18T09:23:04.876Z,98146.19
2023-02-18T09:25:33.173Z,98142.69
2023-02-18T09:28:02.219Z,98154.44
2023-02-18T09:30:30.648Z,98151.81
2023-02-18T09:32:59.467Z,98154.47
2023-02-18T09:35:28.309Z,98151.72
2023-02-18T09:37:58.419Z,98145.97
2023-02-18T09:40:29.351Z,98132.03
2023-02-18T09:42:59.010Z,98134.47
2023-02-18T09:45:27.655Z,98125.72
2023-02-18T09:47:56.525Z,98102.25
2023-02-18T09:50:27.898Z,98112.25
2023-02-18T09:52:59.397Z,98097.88
2023-02-18T09:55:31.990Z,98115.41
2023-02-18T09:58:03.819Z,98106.63
2023-02-18T10:00:34.507Z,98104.00
2023-02-18T10:03:06.547Z,98126.34
2023-02-18T10:05:35.750Z,98118.72
2023-02-18T10:08:08.556Z,98118.94
2023-02-18T10:10:40.834Z,98125.47
2023-02-18T10:13:15.220Z,98124.38
2023-02-18T10:15:44.736Z,98097.88
2023-02-18T10:18:26.991Z,98120.97
2023-02-18T10:21:00.103Z,98128.47
2023-02-18T10:23:31.142Z,98140.63
2023-02-18T10:26:00.556Z,98127.59
2023-02-18T10:28:29.584Z,98112.00
2023-02-18T10:31:00.947Z,98123.81
2023-02-18T10:33:35.246Z,98128.63
2023-02-18T10:36:19.846Z,98126.81
2023-02-18T10:39:11.214Z,98132.50
2023-02-18T10:41:44.362Z,98116.59
2023-02-18T10:44:19.018Z,98130.25
2023-02-18T10:46:51.674Z,98127.56
2023-02-18T10:49:39.472Z,98122.44
2023-02-18T10:52:08.486Z,98106.03
2023-02-18T10:54:55.526Z,98132.59
2023-02-18T10:57:25.172Z,98111.88
2023-02-18T11:00:00.115Z,98122.84
2023-02-18T11:02:31.784Z,98107.88
2023-02-18T11:05:02.884Z,98117.28
2023-02-18T11:07:33.305Z,98101.38
2023-02-18T11:10:12.048Z,98104.75
2023-02-18T11:12:45.850Z,98104.03
2023-02-18T11:15:20.780Z,98105.38
2023-02-18T11:17:50.582Z,98097.31
2023-02-18T11:20:32.588Z,98088.56
2023-02-18T11:23:16.995Z,98087.72
2023-02-18T11:25:58.015Z,98067.34
2023-02-18T11:28:41.810Z,98074.91
2023-02-18T11:31:12.261Z,98059.41
2023-02-18T11:33:41.879Z,98059.41
2023-02-18T11:36:20.519Z,98064.00
2023-02-18T11:38:50.729Z,98043.72
2023-02-18T11:41:23.601Z,98048.97
2023-02-18T11:43:53.656Z,98044.72
2023-02-18T11:46:24.304Z,98039.69
2023-02-18T11:48:52.976Z,98041.53
2023-02-18T11:51:25.050Z,98049.78
2023-02-18T11:54:04.015Z,98040.81
2023-02-18T11:56:35.703Z,98030.19
2023-02-18T11:59:04.793Z,98024.81
2023-02-18T12:01:40.147Z,98020.22
2023-02-18T12:04:13.927Z,98011.44
2023-02-18T12:06:48.456Z,97999.53
2023-02-18T12:09:24.054Z,98002.88
2023-02-18T12:11:55.510Z,98000.69
2023-02-18T12:14:25.409Z,97996.56
2023-02-18T12:17:15.378Z,97999.25
2023-02-18T12:20:06.644Z,97991.78
2023-02-18T12:22:43.367Z,97982.28
2023-02-18T12:25:24.194Z,97981.78
2023-02-18T12:27:59.401Z,97981.25
2023-02-18T12:31:03.351Z,97978.38
2023-02-18T12:33:40.303Z,97975.09
2023-02-18T12:36:15.997Z,97955.09
2023-02-18T12:39:10.621Z,97947.41
2023-02-18T12:41:54.865Z,97944.66
2023-02-18T12:44:45.406Z,97924.69
2023-02-18T12:47:28.186Z,97907.47
2023-02-18T12:50:07.854Z,97893.53
2023-02-18T12:52:42.938Z,97889.94
2023-02-18T12:55:28.028Z,97880.06
2023-02-18T12:58:07.103Z,97871.31
2023-02-18T13:00:50.046Z,97866.94
2023-02-18T13:03:47.182Z,97875.09
2023-02-18T13:06:25.754Z,97865.56
2023-02-18T13:09:04.880Z,97860.50
2023-02-18T13:11:48.410Z,97857.22
2023-02-18T13:14:20.398Z,97840.41
2023-02-18T13:16:53.827Z,97843.78
2023-02-18T13:19:24.531Z,97839.50
2023-02-18T13:21:56.674Z,97838.31
2023-02-18T13:24:31.437Z,97825.91
2023-02-18T13:27:06.699Z,97823.72
2023-02-18T13:29:38.757Z,97810.50
2023-02-18T13:32:15.387Z,97809.31
2023-02-18T13:34:48.636Z,97805.34
2023-02-18T13:37:24.324Z,97799.00
2023-02-18T13:39:54.600Z,97796.78
2023-02-18T13:42:34.793Z,97786.19
2023-02-18T13:45:28.517Z,97778.69
2023-02-18T13:47:59.210Z,97767.75
2023-02-18T13:50:41.842Z,97773.19
2023-02-18T13:53:24.012Z,97758.09
2023-02-18T13:55:58.919Z,97760.56
2023-02-18T13:58:33.225Z,97748.38
2023-02-18T14:01:04.061Z,97742.25
2023-02-18T14:03:39.601Z,97720.69
2023-02-18T14:06:17.709Z,97726.19
2023-02-18T14:08:47.515Z,97735.97
2023-02-18T14:11:37.035Z,97720.50
2023-02-18T14:14:28.691Z,97706.53
2023-02-18T14:17:15.037Z,97701.13
2023-02-18T14:19:45.192Z,97703.81
2023-02-18T14:22:30.796Z,97693.31
2023-02-18T14:25:05.558Z,97692.78
2023-02-18T14:27:33.957Z,97696.50
2023-02-18T14:30:07.487Z,97691.75
2023-02-18T14:32:36.136Z,97669.22
2023-02-18T14:35:17.119Z,97659.84
2023-02-18T14:37:57.099Z,97647.09
2023-02-18T14:40:41.177Z,97630.44
2023-02-18T14:43:18.940Z,97615.94
2023-02-18T14:46:15.518Z,97616.59
2023-02-18T14:48:52.948Z,97606.59
2023-02-18T14:51:25.567Z,97601.78
2023-02-18T14:53:54.310Z,97603.66
2023-02-18T14:56:23.611Z,97587.34
2023-02-18T14:58:54.048Z,97584.69
2023-02-18T15:01:24.201Z,97573.00
2023-02-18T15:03:54.185Z,97569.09
2023-02-18T15:06:26.994Z,97558.50
2023-02-18T15:08:55.561Z,97552.28
2023-02-18T15:11:26.088Z,97553.13
2023-02-18T15:13:54.568Z,97537.66
2023-02-18T15:16:30.893Z,97536.66
2023-02-18T15:19:01.757Z,97539.06
2023-02-18T15:21:34.066Z,97531.72
2023-02-18T15:24:08.087Z,97522.31
2023-02-18T15:26:38.577Z,97522.06
2023-02-18T15:29:07.457Z,97505.50
2023-02-18T15:31:38.700Z,97509.03
2023-02-18T15:34:27.330Z,97495.31
2023-02-18T15:36:57.991Z,97492.81
2023-02-18T15:39:26.768Z,97479.88
2023-02-18T15:41:56.905Z,97478.84
2023-02-18T15:44:27.448Z,97482.50
2023-02-18T15:46:56.320Z,97466.59
2023-02-18T15:49:26.039Z,97459.25
2023-02-18T15:51:59.389Z,97464.72
2023-02-18T15:54:28.092Z,97467.75
2023-02-18T15:56:58.543Z,97466.66
2023-02-18T15:59:30.449Z,97466.38
2023-02-18T16:02:10.492Z,97454.97
2023-02-18T16:04:42.214Z,97443.19
2023-02-18T16:07:23.598Z,97449.41
2023-02-18T16:09:52.267Z,97448.19
2023-02-18T16:12:29.720Z,97453.09
2023-02-18T16:14:59.468Z,97452.66
2023-02-18T16:17:30.132Z,97451.19
2023-02-18T16:20:07.132Z,97445.41
2023-02-18T16:22:45.187Z,97456.09
2023-02-18T16:25:18.766Z,97435.56
2023-02-18T16:27:51.351Z,97446.47
2023-02-18T16:30:21.404Z,97445.84
2023-02-18T16:32:52.356Z,97433.94
2023-02-18T16:35:21.205Z,97438.41
2023-02-18T16:37:51.426Z,97455.31
2023-02-18T16:40:31.171Z,97446.66
2023-02-18T16:43:01.179Z,97456.31
2023-02-18T16:45:35.511Z,97428.28
2023-02-18T16:48:05.613Z,97452.22
2023-02-18T16:50:35.122Z,97461.25
2023-02-18T16:53:05.854Z,97475.34
2023-02-18T16:55:34.203Z,97470.16
2023-02-18T16:58:03.188Z,97457.94
2023-02-18T17:00:31.981Z,97449.50
2023-02-18T17:03:01.880Z,97464.72
2023-02-18T17:05:32.418Z,97461.16
2023-02-18T17:08:13.424Z,97472.75
2023-02-18T17:10:42.008Z,97449.13
2023-02-18T17:13:14.598Z,97466.81
2023-02-18T17:15:45.575Z,97472.16
2023-02-18T17:18:15.065Z,97475.41
2023-02-18T17:20:43.739Z,97484.63
2023-02-18T17:23:15.556Z,97486.34
2023-02-18T17:25:44.081Z,97481.25
2023-02-18T17:28:13.261Z,97465.53
2023-02-18T17:30:42.860Z,97462.75
2023-02-18T17:33:14.550Z,97462.91
2023-02-18T17:35:42.935Z,97477.13
2023-02-18T17:38:13.380Z,97477.28
2023-02-18T17:40:41.639Z,97500.31
2023-02-18T17:43:12.743Z,97504.28
2023-02-18T17:45:44.865Z,97503.47
2023-02-18T17:48:13.442Z,97490.44
2023-02-18T17:50:41.837Z,97498.44
2023-02-18T17:53:13.019Z,97505.06
2023-02-18T17:55:42.758Z,97508.25
2023-02-18T17:58:11.663Z,97513.16
2023-02-18T18:00:41.971Z,97503.16
2023-02-18T18:03:12.056Z,97519.38
2023-02-18T18:05:42.414Z,97492.63
2023-02-18T18:08:11.662Z,97532.63
2023-02-18T18:10:43.293Z,97482.78
2023-02-18T18:13:17.176Z,97527.16
2023-02-18T18:15:45.680Z,97540.16
2023-02-18T18:18:15.541Z,97519.78
2023-02-18T18:20:45.912Z,97538.34
2023-02-18T18:23:16.416Z,97499.56
2023-02-18T18:25:47.488Z,97523.13
2023-02-18T18:28:16.805Z,97519.28
2023-02-18T18:30:48.619Z,97531.09
2023-02-18T18:33:18.963Z,97534.72
2023-02-18T18:35:50.165Z,97540.28
2023-02-18T18:38:18.824Z,97536.81
2023-02-18T18:40:49.652Z,97527.19
2023-02-18T18:43:20.290Z,97545.56
2023-02-18T18:45:49.611Z,97518.16
2023-02-18T18:48:20.296Z,97549.91
2023-02-18T18:50:49.078Z,97555.19
2023-02-18T18:53:19.919Z,97545.75
2023-02-18T18:55:50.075Z,97539.72
2023-02-18T18:58:21.099Z,97554.72
2023-02-18T19:00:51.801Z,97547.25
2023-02-18T19:03:21.118Z,97551.44
2023-02-18T19:05:50.051Z,97570.88
2023-02-18T19:08:20.464Z,97565.25
2023-02-18T19:10:52.263Z,97580.25
2023-02-18T19:13:22.666Z,97573.44
2023-02-18T19:15:53.662Z,97583.78
2023-02-18T19:18:22.586Z,97596.63
2023-02-18T19:20:50.852Z,97585.97
2023-02-18T19:23:19.406Z,97587.72
2023-02-18T19:25:47.671Z,97599.50
2023-02-18T19:28:20.568Z,97590.31
2023-02-18T19:30:49.209Z,97589.19
2023-02-18T19:33:17.916Z,97589.44
2023-02-18T19:35:46.552Z,97595.13
2023-02-18T19:38:16.351Z,97583.53
2023-02-18T19:40:45.153Z,97547.56
2023-02-18T19:43:25.553Z,97593.16
2023-02-18T19:45:54.256Z,97593.53
2023-02-18T19:48:23.399Z,97596.53
2023-02-18T19:50:51.873Z,97596.53
2023-02-18T19:53:20.468Z,97600.50
2023-02-18T19:55:57.957Z,97589.91
2023-02-18T19:58:28.718Z,97602.88
2023-02-18T20:00:58.108Z,97607.72
2023-02-18T20:03:26.906Z,97614.53
2023-02-18T20:05:55.262Z,97602.53
2023-02-18T20:08:23.932Z,97608.47
2023-02-18T20:10:57.899Z,97575.25
2023-02-18T20:13:28.242Z,97617.78
2023-02-18T20:15:56.732Z,97604.16
2023-02-18T20:18:25.259Z,97616.75
2023-02-18T20:20:53.506Z,97585.97
2023-02-18T20:23:22.034Z,97598.78
2023-02-18T20:25:50.423Z,97606.28
2023-02-18T20:28:19.358Z,97627.31
2023-02-18T20:30:49.305Z,97640.16
2023-02-18T20:33:18.066Z,97635.28
2023-02-18T20:35:46.833Z,97667.66
2023-02-18T20:38:15.419Z,97685.34
2023-02-18T20:40:43.800Z,97699.47
2023-02-18T20:43:12.269Z,97716.28
2023-02-18T20:45:40.720Z,97726.66
2023-02-18T20:48:10.794Z,97733.88
2023-02-18T20:50:39.280Z,97737.66
2023-02-18T20:53:08.370Z,97739.50
2023-02-18T20:55:36.794Z,97749.88
2023-02-18T20:58:05.458Z,97755.25
2023-02-18T21:00:33.911Z,97754.31
2023-02-18T21:03:02.439Z,97761.53
2023-02-18T21:05:32.548Z,97761.19
2023-02-18T21:08:01.096Z,97766.59
2023-02-18T21:10:29.508Z,97780.63
2023-02-18T21:12:58.122Z,97789.06
2023-02-18T21:15:26.548Z,97801.25
2023-02-18T21:17:55.394Z,97792.31
2023-02-18T21:20:23.604Z,97797.06
2023-02-18T21:22:56.229Z,97797.84
2023-02-18T21:25:24.671Z,97810.44
2023-02-18T21:27:53.450Z,97808.72
2023-02-18T21:30:21.805Z,97812.84
2023-02-18T21:32:50.456Z,97818.69
2023-02-18T21:35:18.643Z,97817.16
2023-02-18T21:37:47.398Z,97811.09
2023-02-18T21:40:17.373Z,97814.00
2023-02-18T21:42:46.576Z,97810.00
2023-02-18T21:45:17.160Z,97813.75
2023-02-18T21:47:45.888Z,97821.25
2023-02-18T21:50:15.761Z,97826.06
2023-02-18T21:52:44.725Z,97832.88
2023-02-18T21:55:13.800Z,97835.81
2023-02-18T21:57:43.801Z,97847.13
2023-02-18T22:00:20.064Z,97842.56
2023-02-18T22:02:49.867Z,97850.16
2023-02-18T22:05:18.479Z,97856.84
2023-02-18T22:07:47.269Z,97864.47
2023-02-18T22:10:15.643Z,97872.38
2023-02-18T22:12:45.870Z,97868.47
2023-02-18T22:15:14.676Z,97871.31
2023-02-18T22:17:43.392Z,97869.19
2023-02-18T22:20:12.344Z,97877.63
2023-02-18T22:22:41.108Z,97877.03
2023-02-18T22:25:10.061Z,97870.75
2023-02-18T22:27:38.547Z,97869.56
2023-02-18T22:30:09.796Z,97883.03
2023-02-18T22:32:38.508Z,97882.72
2023-02-18T22:35:07.847Z,97882.66
2023-02-18T22:37:36.612Z,97873.44
2023-02-18T22:40:05.243Z,97876.38
2023-02-18T22:42:34.060Z,97891.00
2023-02-18T22:45:03.663Z,97891.91
2023-02-18T22:47:34.863Z,97882.22
2023-02-18T22:50:03.278Z,97891.53
2023-02-18T22:52:31.944Z,97897.59
2023-02-18T22:55:00.751Z,97913.88
2023-02-18T22:57:29.330Z,97909.56
2023-02-18T22:59:57.889Z,97905.81
2023-02-18T23:02:27.543Z,97915.06
2023-02-18T23:04:57.480Z,97918.19
2023-02-18T23:07:26.240Z,97921.41
2023-02-18T23:09:54.791Z,97917.13
2023-02-18T23:12:24.385Z,97931.63
2023-02-18T23:14:52.653Z,97933.03
2023-02-18T23:17:21.285Z,97926.16
2023-02-18T23:19:51.231Z,97925.50
2023-02-18T23:22:28.565Z,97943.28
2023-02-18T23:24:56.999Z,97942.78
2023-02-18T23:27:26.054Z,97940.47
2023-02-18T23:29:55.180Z,97934.22
2023-02-18T23:32:24.021Z,97926.47
2023-02-18T23:34:52.652Z,97940.94
2023-02-18T23:37:44.139Z,97944.53
2023-02-18T23:40:13.905Z,97952.84
2023-02-18T23:42:42.618Z,97952.69
2023-02-18T23:45:11.370Z,97965.66
2023-02-18T23:47:40.034Z,97970.84
2023-02-18T23:50:08.666Z,97964.22
2023-02-18T23:52:38.511Z,97961.53
2023-02-18T23:55:07.274Z,97962.72
2023-02-18T23:57:35.861Z,97963.31
